createdAt,value
2023-05-10T00:00:00.647Z,12.41
2023-05-10T00:00:32.303Z,12.35
2023-05-10T00:01:03.906Z,12.36
2023-05-10T00:01:35.496Z,12.34
2023-05-10T00:02:07.165Z,12.36
2023-05-10T00:02:39.221Z,12.37
2023-05-10T00:03:11.019Z,12.39
2023-05-10T00:03:43.081Z,12.43
2023-05-10T00:04:14.969Z,12.33
2023-05-10T00:04:46.638Z,12.32
2023-05-10T00:05:18.232Z,12.31
2023-05-10T00:05:49.809Z,12.33
2023-05-10T00:06:21.463Z,12.39
2023-05-10T00:06:53.053Z,12.42
2023-05-10T00:07:24.653Z,12.39
2023-05-10T00:07:56.211Z,12.41
2023-05-10T00:08:27.786Z,12.50
2023-05-10T00:08:59.368Z,12.54
2023-05-10T00:09:30.976Z,12.42
2023-05-10T00:10:02.710Z,12.54
2023-05-10T00:10:34.316Z,12.42
2023-05-10T00:11:05.989Z,12.42
2023-05-10T00:11:37.527Z,12.43
2023-05-10T00:12:09.074Z,12.46
2023-05-10T00:12:40.646Z,12.50
2023-05-10T00:13:12.242Z,12.42
2023-05-10T00:13:44.702Z,12.43
2023-05-10T00:14:16.519Z,12.37
2023-05-10T00:14:48.050Z,12.39
2023-05-10T00:15:19.584Z,12.38
2023-05-10T00:15:51.612Z,12.37
2023-05-10T00:16:23.286Z,12.32
2023-05-10T00:16:54.936Z,12.32
2023-05-10T00:17:26.624Z,12.31
2023-05-10T00:17:58.307Z,12.43
2023-05-10T00:18:29.911Z,12.42
2023-05-10T00:19:01.508Z,12.37
2023-05-10T00:19:33.065Z,12.45
2023-05-10T00:20:05.981Z,12.40
2023-05-10T00:20:37.586Z,12.42
2023-05-10T00:21:09.144Z,12.27
2023-05-10T00:21:40.719Z,12.32
2023-05-10T00:22:12.343Z,12.37
2023-05-10T00:22:43.917Z,12.46
2023-05-10T00:23:15.800Z,12.32
2023-05-10T00:23:47.325Z,12.36
2023-05-10T00:24:18.828Z,12.35
2023-05-10T00:24:50.352Z,12.28
2023-05-10T00:25:40.220Z,12.32
2023-05-10T00:26:11.829Z,12.33
2023-05-10T00:26:43.833Z,12.42
2023-05-10T00:27:15.532Z,12.49
2023-05-10T00:27:47.162Z,12.50
2023-05-10T00:28:18.756Z,12.52
2023-05-10T00:28:50.577Z,12.54
2023-05-10T00:29:23.312Z,12.55
2023-05-10T00:29:54.830Z,12.53
2023-05-10T00:30:26.428Z,12.54
2023-05-10T00:30:58.072Z,12.52
2023-05-10T00:31:29.733Z,12.50
2023-05-10T00:32:03.018Z,12.54
2023-05-10T00:32:34.622Z,12.46
2023-05-10T00:33:06.306Z,12.38
2023-05-10T00:33:37.965Z,12.42
2023-05-10T00:34:09.544Z,12.50
2023-05-10T00:34:41.580Z,12.48
2023-05-10T00:35:13.261Z,12.46
2023-05-10T00:35:44.879Z,12.45
2023-05-10T00:36:16.508Z,12.37
2023-05-10T00:36:48.299Z,12.36
2023-05-10T00:37:19.900Z,12.43
2023-05-10T00:37:51.503Z,12.52
2023-05-10T00:38:23.033Z,12.54
2023-05-10T00:38:54.591Z,12.57
2023-05-10T00:39:27.501Z,12.60
2023-05-10T00:39:59.080Z,12.52
2023-05-10T00:40:31.560Z,12.48
2023-05-10T00:41:07.807Z,12.47
2023-05-10T00:41:40.862Z,12.51
2023-05-10T00:42:12.882Z,12.57
2023-05-10T00:42:44.444Z,12.58
2023-05-10T00:43:16.007Z,12.62
2023-05-10T00:43:47.599Z,12.61
2023-05-10T00:44:19.558Z,12.57
2023-05-10T00:44:51.181Z,12.59
2023-05-10T00:45:22.722Z,12.58
2023-05-10T00:45:54.731Z,12.62
2023-05-10T00:46:27.141Z,12.56
2023-05-10T00:46:59.270Z,12.50
2023-05-10T00:47:31.150Z,12.56
2023-05-10T00:48:03.646Z,12.57
2023-05-10T00:48:35.571Z,12.63
2023-05-10T00:49:07.376Z,12.57
2023-05-10T00:49:39.093Z,12.61
2023-05-10T00:50:10.962Z,12.61
2023-05-10T00:50:42.606Z,12.62
2023-05-10T00:51:14.603Z,12.56
2023-05-10T00:51:46.191Z,12.61
2023-05-10T00:52:17.769Z,12.56
2023-05-10T00:52:50.262Z,12.62
2023-05-10T00:53:22.499Z,12.61
2023-05-10T00:53:54.214Z,12.54
2023-05-10T00:54:25.805Z,12.57
2023-05-10T00:54:57.979Z,12.59
2023-05-10T00:55:29.624Z,12.59
2023-05-10T00:56:01.411Z,12.54
2023-05-10T00:56:33.083Z,12.55
2023-05-10T00:57:05.128Z,12.57
2023-05-10T00:57:36.748Z,12.55
2023-05-10T00:58:08.578Z,12.56
2023-05-10T00:58:43.158Z,12.55
2023-05-10T00:59:15.128Z,12.58
2023-05-10T00:59:47.096Z,12.57
2023-05-10T01:00:19.293Z,12.55
2023-05-10T01:00:51.923Z,12.59
2023-05-10T01:01:24.184Z,12.44
2023-05-10T01:01:56.971Z,12.44
2023-05-10T01:02:28.726Z,12.53
2023-05-10T01:03:02.640Z,12.39
2023-05-10T01:03:34.389Z,12.37
2023-05-10T01:04:06.607Z,12.44
2023-05-10T01:04:38.711Z,12.38
2023-05-10T01:05:10.597Z,12.43
2023-05-10T01:05:42.154Z,12.45
2023-05-10T01:06:14.088Z,12.43
2023-05-10T01:06:45.636Z,12.45
2023-05-10T01:07:17.931Z,12.45
2023-05-10T01:07:49.505Z,12.47
2023-05-10T01:08:21.443Z,12.44
2023-05-10T01:08:53.013Z,12.36
2023-05-10T01:09:27.302Z,12.35
2023-05-10T01:09:59.022Z,12.40
2023-05-10T01:10:31.618Z,12.42
2023-05-10T01:11:03.828Z,12.35
2023-05-10T01:11:39.319Z,12.37
2023-05-10T01:12:10.991Z,12.36
2023-05-10T01:12:46.496Z,12.24
2023-05-10T01:13:31.787Z,12.06
2023-05-10T01:14:03.721Z,12.20
2023-05-10T01:14:37.304Z,12.27
2023-05-10T01:15:09.562Z,12.21
2023-05-10T01:15:41.935Z,12.22
2023-05-10T01:16:14.427Z,12.30
2023-05-10T01:16:48.429Z,12.25
2023-05-10T01:17:21.064Z,12.21
2023-05-10T01:17:53.350Z,12.26
2023-05-10T01:18:25.656Z,12.19
2023-05-10T01:18:57.312Z,12.23
2023-05-10T01:19:30.628Z,12.27
2023-05-10T01:20:03.118Z,12.33
2023-05-10T01:20:41.745Z,12.31
2023-05-10T01:21:19.649Z,12.13
2023-05-10T01:21:57.484Z,12.27
2023-05-10T01:22:51.384Z,12.13
2023-05-10T01:23:45.365Z,12.20
2023-05-10T01:24:28.933Z,12.12
2023-05-10T01:25:02.933Z,12.19
2023-05-10T01:25:49.096Z,12.10
2023-05-10T01:26:21.690Z,12.23
2023-05-10T01:27:08.176Z,12.10
2023-05-10T01:27:51.563Z,12.06
2023-05-10T01:28:43.950Z,12.17
2023-05-10T01:29:30.869Z,12.27
2023-05-10T01:30:27.398Z,12.23
2023-05-10T01:31:24.680Z,12.21
2023-05-10T01:32:08.251Z,12.14
2023-05-10T01:33:07.335Z,12.22
2023-05-10T01:33:57.801Z,12.24
2023-05-10T01:34:36.830Z,11.98
2023-05-10T01:35:22.798Z,12.16
2023-05-10T01:36:03.329Z,12.09
2023-05-10T01:36:41.432Z,12.10
2023-05-10T01:37:17.297Z,12.12
2023-05-10T01:37:57.716Z,12.04
2023-05-10T01:39:03.260Z,12.18
2023-05-10T01:39:45.902Z,12.28
2023-05-10T01:40:32.344Z,12.29
2023-05-10T01:41:26.843Z,12.32
2023-05-10T01:42:10.759Z,12.24
2023-05-10T01:42:49.001Z,12.26
2023-05-10T01:43:29.878Z,12.22
2023-05-10T01:44:30.790Z,12.20
2023-05-10T01:45:19.862Z,12.36
2023-05-10T01:46:13.440Z,12.25
2023-05-10T01:46:52.369Z,12.19
2023-05-10T01:47:43.513Z,12.23
2023-05-10T01:48:15.867Z,12.06
2023-05-10T01:48:53.498Z,12.15
2023-05-10T01:49:28.136Z,12.25
2023-05-10T01:50:05.495Z,12.27
2023-05-10T01:50:39.873Z,12.27
2023-05-10T01:51:12.133Z,12.31
2023-05-10T01:51:48.398Z,12.27
2023-05-10T01:52:23.168Z,12.24
2023-05-10T01:52:56.334Z,12.34
2023-05-10T01:53:28.355Z,12.32
2023-05-10T01:54:03.885Z,12.35
2023-05-10T01:54:36.618Z,12.38
2023-05-10T01:55:10.607Z,12.37
2023-05-10T01:55:50.555Z,12.35
2023-05-10T01:56:25.290Z,12.33
2023-05-10T01:57:00.518Z,12.36
2023-05-10T01:57:37.195Z,12.36
2023-05-10T01:58:11.241Z,12.39
2023-05-10T01:58:46.981Z,12.39
2023-05-10T01:59:20.366Z,12.40
2023-05-10T01:59:52.351Z,12.46
2023-05-10T02:00:24.605Z,12.38
2023-05-10T02:01:00.176Z,12.31
2023-05-10T02:01:32.089Z,12.18
2023-05-10T02:02:05.532Z,12.29
2023-05-10T02:02:39.174Z,12.27
2023-05-10T02:03:12.440Z,12.24
2023-05-10T02:03:44.663Z,12.15
2023-05-10T02:04:18.025Z,12.20
2023-05-10T02:04:52.331Z,12.22
2023-05-10T02:05:24.040Z,12.28
2023-05-10T02:05:56.241Z,12.32
2023-05-10T02:06:28.080Z,12.26
2023-05-10T02:06:59.981Z,12.28
2023-05-10T02:07:33.212Z,12.28
2023-05-10T02:08:07.734Z,12.31
2023-05-10T02:08:39.989Z,12.31
2023-05-10T02:09:12.473Z,12.24
2023-05-10T02:09:48.565Z,12.34
2023-05-10T02:10:20.803Z,12.31
2023-05-10T02:10:55.766Z,12.28
2023-05-10T02:11:28.738Z,12.23
2023-05-10T02:12:03.514Z,12.29
2023-05-10T02:12:39.824Z,12.37
2023-05-10T02:13:12.662Z,12.37
2023-05-10T02:13:44.635Z,12.35
2023-05-10T02:14:16.759Z,12.29
2023-05-10T02:14:48.801Z,12.34
2023-05-10T02:15:25.758Z,12.40
2023-05-10T02:15:58.071Z,12.27
2023-05-10T02:16:32.005Z,12.29
2023-05-10T02:17:06.384Z,12.28
2023-05-10T02:17:38.734Z,12.35
2023-05-10T02:18:11.921Z,12.37
2023-05-10T02:18:43.814Z,12.34
2023-05-10T02:19:15.885Z,12.36
2023-05-10T02:19:48.376Z,12.39
2023-05-10T02:20:20.335Z,12.41
2023-05-10T02:20:53.452Z,12.35
2023-05-10T02:21:25.749Z,12.33
2023-05-10T02:21:58.304Z,12.36
2023-05-10T02:22:30.259Z,12.39
2023-05-10T02:23:02.750Z,12.34
2023-05-10T02:23:36.068Z,12.37
2023-05-10T02:24:08.516Z,12.40
2023-05-10T02:24:41.062Z,12.37
2023-05-10T02:25:14.304Z,12.35
2023-05-10T02:25:46.505Z,12.33
2023-05-10T02:26:19.487Z,12.38
2023-05-10T02:26:52.680Z,12.41
2023-05-10T02:27:25.095Z,12.43
2023-05-10T02:27:58.088Z,12.37
2023-05-10T02:28:30.289Z,12.39
2023-05-10T02:29:04.416Z,12.38
2023-05-10T02:29:36.939Z,12.41
2023-05-10T02:30:09.332Z,12.39
2023-05-10T02:30:41.427Z,12.45
2023-05-10T02:31:13.334Z,12.50
2023-05-10T02:31:45.014Z,12.49
2023-05-10T02:32:17.522Z,12.47
2023-05-10T02:32:50.502Z,12.41
2023-05-10T02:33:23.232Z,12.46
2023-05-10T02:33:55.218Z,12.48
2023-05-10T02:34:27.804Z,12.44
2023-05-10T02:34:59.765Z,12.51
2023-05-10T02:35:32.040Z,12.46
2023-05-10T02:36:04.749Z,12.52
2023-05-10T02:36:36.597Z,12.54
2023-05-10T02:37:10.115Z,12.56
2023-05-10T02:37:42.327Z,12.53
2023-05-10T02:38:14.598Z,12.54
2023-05-10T02:38:47.107Z,12.62
2023-05-10T02:39:20.619Z,12.55
2023-05-10T02:39:53.398Z,12.51
2023-05-10T02:40:26.169Z,12.41
2023-05-10T02:41:00.357Z,12.53
2023-05-10T02:41:33.556Z,12.69
2023-05-10T02:42:06.097Z,12.55
2023-05-10T02:42:38.862Z,12.48
2023-05-10T02:43:13.374Z,12.47
2023-05-10T02:43:45.354Z,12.48
2023-05-10T02:44:19.905Z,12.50
2023-05-10T02:44:55.009Z,12.58
2023-05-10T02:45:29.239Z,12.55
2023-05-10T02:46:00.907Z,12.56
2023-05-10T02:46:32.719Z,12.56
2023-05-10T02:47:05.098Z,12.56
2023-05-10T02:47:36.865Z,12.57
2023-05-10T02:48:08.720Z,12.53
2023-05-10T02:48:40.332Z,12.59
2023-05-10T02:49:12.040Z,12.59
2023-05-10T02:49:43.691Z,12.54
2023-05-10T02:50:16.116Z,12.54
2023-05-10T02:50:52.510Z,12.56
2023-05-10T02:51:26.616Z,12.53
2023-05-10T02:52:02.203Z,12.52
2023-05-10T02:52:41.764Z,12.56
2023-05-10T02:53:17.508Z,12.54
2023-05-10T02:53:50.547Z,12.54
2023-05-10T02:54:28.530Z,12.55
2023-05-10T02:55:02.364Z,12.58
2023-05-10T02:55:37.852Z,12.59
2023-05-10T02:56:15.199Z,12.43
2023-05-10T02:56:52.634Z,12.56
2023-05-10T02:57:28.796Z,12.49
2023-05-10T02:58:02.807Z,12.53
2023-05-10T02:58:34.383Z,12.55
2023-05-10T02:59:06.038Z,12.57
2023-05-10T02:59:38.017Z,12.57
2023-05-10T03:00:09.991Z,12.53
2023-05-10T03:00:41.622Z,12.53
2023-05-10T03:01:13.274Z,12.53
2023-05-10T03:01:44.937Z,12.59
2023-05-10T03:02:16.519Z,12.66
2023-05-10T03:02:48.334Z,12.63
2023-05-10T03:03:20.936Z,12.59
2023-05-10T03:03:54.457Z,12.62
2023-05-10T03:04:26.151Z,12.68
2023-05-10T03:05:00.567Z,12.61
2023-05-10T03:05:32.430Z,12.63
2023-05-10T03:06:06.521Z,12.56
2023-05-10T03:06:38.213Z,12.53
2023-05-10T03:07:10.321Z,12.59
2023-05-10T03:07:42.042Z,12.61
2023-05-10T03:08:13.737Z,12.57
2023-05-10T03:08:46.024Z,12.49
2023-05-10T03:09:18.680Z,12.57
2023-05-10T03:09:50.870Z,12.57
2023-05-10T03:10:28.235Z,12.60
2023-05-10T03:11:09.038Z,12.66
2023-05-10T03:11:58.113Z,12.67
2023-05-10T03:12:56.980Z,12.64
2023-05-10T03:13:28.679Z,12.62
2023-05-10T03:14:11.519Z,12.68
2023-05-10T03:14:57.940Z,12.67
2023-05-10T03:15:34.597Z,12.69
2023-05-10T03:16:16.661Z,12.65
2023-05-10T03:16:57.173Z,12.65
2023-05-10T03:17:57.163Z,12.47
2023-05-10T03:18:39.887Z,12.57
2023-05-10T03:19:19.455Z,12.57
2023-05-10T03:19:59.074Z,12.53
2023-05-10T03:20:36.617Z,12.55
2023-05-10T03:21:10.004Z,12.56
2023-05-10T03:21:45.385Z,12.60
2023-05-10T03:22:25.280Z,12.60
2023-05-10T03:23:02.829Z,12.56
2023-05-10T03:23:42.538Z,12.61
2023-05-10T03:24:16.650Z,12.58
2023-05-10T03:24:50.055Z,12.62
2023-05-10T03:25:23.150Z,12.69
2023-05-10T03:25:56.557Z,12.73
2023-05-10T03:26:29.258Z,12.74
2023-05-10T03:27:09.690Z,12.74
2023-05-10T03:27:43.158Z,12.78
2023-05-10T03:28:18.074Z,12.76
2023-05-10T03:28:50.476Z,12.67
2023-05-10T03:29:22.938Z,12.56
2023-05-10T03:29:55.956Z,12.62
2023-05-10T03:30:27.935Z,12.74
2023-05-10T03:31:00.231Z,12.66
2023-05-10T03:31:32.071Z,12.64
2023-05-10T03:32:04.667Z,12.62
2023-05-10T03:32:37.189Z,12.61
2023-05-10T03:33:09.271Z,12.61
2023-05-10T03:33:51.842Z,12.57
2023-05-10T03:34:31.453Z,12.52
2023-05-10T03:35:09.011Z,12.59
2023-05-10T03:35:41.086Z,12.58
2023-05-10T03:36:12.711Z,12.59
2023-05-10T03:36:44.471Z,12.62
2023-05-10T03:37:16.070Z,12.61
2023-05-10T03:37:48.541Z,12.59
2023-05-10T03:38:20.189Z,12.63
2023-05-10T03:38:51.705Z,12.63
2023-05-10T03:39:23.551Z,12.66
2023-05-10T03:39:59.632Z,12.69
2023-05-10T03:40:32.895Z,12.72
2023-05-10T03:41:04.794Z,12.68
2023-05-10T03:41:36.379Z,12.69
2023-05-10T03:42:08.034Z,12.59
2023-05-10T03:42:39.602Z,12.59
2023-05-10T03:43:11.124Z,12.57
2023-05-10T03:43:42.753Z,12.51
2023-05-10T03:44:14.304Z,12.57
2023-05-10T03:44:46.118Z,12.57
2023-05-10T03:45:17.702Z,12.56
2023-05-10T03:45:49.422Z,12.61
2023-05-10T03:46:21.109Z,12.65
2023-05-10T03:46:52.834Z,12.71
2023-05-10T03:47:24.654Z,12.61
2023-05-10T03:47:56.359Z,12.57
2023-05-10T03:48:27.952Z,12.59
2023-05-10T03:49:00.287Z,12.58
2023-05-10T03:49:31.972Z,12.63
2023-05-10T03:50:04.531Z,12.60
2023-05-10T03:50:36.235Z,12.53
2023-05-10T03:51:08.234Z,12.52
2023-05-10T03:51:39.746Z,12.53
2023-05-10T03:52:11.290Z,12.53
2023-05-10T03:52:42.839Z,12.50
2023-05-10T03:53:14.464Z,12.44
2023-05-10T03:53:46.303Z,12.50
2023-05-10T03:54:17.948Z,12.58
2023-05-10T03:54:49.574Z,12.60
2023-05-10T03:55:21.498Z,12.58
2023-05-10T03:55:53.028Z,12.59
2023-05-10T03:56:24.623Z,12.57
2023-05-10T03:56:56.254Z,12.60
2023-05-10T03:57:28.108Z,12.60
2023-05-10T03:57:59.649Z,12.37
2023-05-10T03:58:31.207Z,12.44
2023-05-10T03:59:08.288Z,12.52
2023-05-10T03:59:39.919Z,12.48
2023-05-10T04:00:12.350Z,12.59
2023-05-10T04:00:46.549Z,12.54
2023-05-10T04:01:19.221Z,12.58
2023-05-10T04:01:51.984Z,12.57
2023-05-10T04:02:23.647Z,12.52
2023-05-10T04:02:55.317Z,12.62
2023-05-10T04:03:28.138Z,12.61
2023-05-10T04:03:59.853Z,12.62
2023-05-10T04:04:31.438Z,12.57
2023-05-10T04:05:03.636Z,12.60
2023-05-10T04:05:35.279Z,12.54
2023-05-10T04:06:09.211Z,12.56
2023-05-10T04:06:40.782Z,12.53
2023-05-10T04:07:12.449Z,12.50
2023-05-10T04:07:45.337Z,12.58
2023-05-10T04:08:17.501Z,12.63
2023-05-10T04:08:49.056Z,12.67
2023-05-10T04:09:20.636Z,12.63
2023-05-10T04:09:52.242Z,12.50
2023-05-10T04:10:23.785Z,12.54
2023-05-10T04:10:55.482Z,12.49
2023-05-10T04:11:27.064Z,12.53
2023-05-10T04:12:00.080Z,12.52
2023-05-10T04:12:31.652Z,12.50
2023-05-10T04:13:03.236Z,12.57
2023-05-10T04:13:34.960Z,12.58
2023-05-10T04:14:06.521Z,12.63
2023-05-10T04:14:38.367Z,12.61
2023-05-10T04:15:10.249Z,12.62
2023-05-10T04:15:42.380Z,12.67
2023-05-10T04:16:14.110Z,12.68
2023-05-10T04:16:45.823Z,12.66
2023-05-10T04:17:17.492Z,12.66
2023-05-10T04:17:51.384Z,12.61
2023-05-10T04:18:22.947Z,12.58
2023-05-10T04:18:54.486Z,12.56
2023-05-10T04:19:30.382Z,12.48
2023-05-10T04:20:02.084Z,12.52
2023-05-10T04:20:34.108Z,12.53
2023-05-10T04:21:05.743Z,12.54
2023-05-10T04:21:37.445Z,12.54
2023-05-10T04:22:09.410Z,12.57
2023-05-10T04:22:40.965Z,12.59
2023-05-10T04:23:12.585Z,12.64
2023-05-10T04:23:44.276Z,12.64
2023-05-10T04:24:15.889Z,12.68
2023-05-10T04:24:47.432Z,12.71
2023-05-10T04:25:19.262Z,12.51
2023-05-10T04:25:50.811Z,12.60
2023-05-10T04:26:23.106Z,12.64
2023-05-10T04:26:57.647Z,12.62
2023-05-10T04:27:29.639Z,12.56
2023-05-10T04:28:01.144Z,12.54
2023-05-10T04:28:33.877Z,12.59
2023-05-10T04:29:05.447Z,12.64
2023-05-10T04:29:36.966Z,12.61
2023-05-10T04:30:09.000Z,12.69
2023-05-10T04:30:41.459Z,12.63
2023-05-10T04:31:13.276Z,12.64
2023-05-10T04:31:44.844Z,12.62
2023-05-10T04:32:18.156Z,12.59
2023-05-10T04:32:49.746Z,12.63
2023-05-10T04:33:21.293Z,12.65
2023-05-10T04:33:53.259Z,12.63
2023-05-10T04:34:24.893Z,12.61
2023-05-10T04:34:56.561Z,12.61
2023-05-10T04:35:29.127Z,12.65
2023-05-10T04:36:01.727Z,12.62
2023-05-10T04:36:37.492Z,12.69
2023-05-10T04:37:09.030Z,12.73
2023-05-10T04:37:40.608Z,12.73
2023-05-10T04:38:12.160Z,12.76
2023-05-10T04:38:43.763Z,12.77
2023-05-10T04:39:15.381Z,12.74
2023-05-10T04:39:46.960Z,12.74
2023-05-10T04:40:18.840Z,12.72
2023-05-10T04:40:50.564Z,12.76
2023-05-10T04:41:22.128Z,12.76
2023-05-10T04:41:54.471Z,12.79
2023-05-10T04:42:26.360Z,12.81
2023-05-10T04:42:57.879Z,12.81
2023-05-10T04:43:29.378Z,12.76
2023-05-10T04:44:00.936Z,12.74
2023-05-10T04:44:33.284Z,12.76
2023-05-10T04:45:05.266Z,12.76
2023-05-10T04:45:36.876Z,12.73
2023-05-10T04:46:08.515Z,12.74
2023-05-10T04:46:40.482Z,12.80
2023-05-10T04:47:14.109Z,12.85
2023-05-10T04:47:45.863Z,12.85
2023-05-10T04:48:17.448Z,12.80
2023-05-10T04:48:49.045Z,12.92
2023-05-10T04:49:20.962Z,12.89
2023-05-10T04:49:52.535Z,12.84
2023-05-10T04:50:24.082Z,12.89
2023-05-10T04:50:56.061Z,12.87
2023-05-10T04:51:27.608Z,12.85
2023-05-10T04:51:59.173Z,12.84
2023-05-10T04:52:30.748Z,12.78
2023-05-10T04:53:02.298Z,12.87
2023-05-10T04:53:34.241Z,12.68
2023-05-10T04:54:06.796Z,12.72
2023-05-10T04:54:38.564Z,12.84
2023-05-10T04:55:11.008Z,12.85
2023-05-10T04:55:42.742Z,12.91
2023-05-10T04:56:14.259Z,12.89
2023-05-10T04:56:45.784Z,12.81
2023-05-10T04:57:17.363Z,12.85
2023-05-10T04:57:49.054Z,12.80
2023-05-10T04:58:20.602Z,12.88
2023-05-10T04:58:52.165Z,12.89
2023-05-10T04:59:23.711Z,12.92
2023-05-10T04:59:55.269Z,12.96
2023-05-10T05:00:26.868Z,12.96
2023-05-10T05:00:58.459Z,12.95
2023-05-10T05:01:30.308Z,12.87
2023-05-10T05:02:02.069Z,12.94
2023-05-10T05:02:33.731Z,12.92
2023-05-10T05:03:05.407Z,12.89
2023-05-10T05:03:37.705Z,12.89
2023-05-10T05:04:09.318Z,12.85
2023-05-10T05:04:40.858Z,12.93
2023-05-10T05:05:13.374Z,12.95
2023-05-10T05:05:45.850Z,12.99
2023-05-10T05:06:17.452Z,12.91
2023-05-10T05:06:49.178Z,12.81
2023-05-10T05:07:21.177Z,12.87
2023-05-10T05:07:52.881Z,12.75
2023-05-10T05:08:25.050Z,12.80
2023-05-10T05:08:56.664Z,12.76
2023-05-10T05:09:28.252Z,12.82
2023-05-10T05:09:59.772Z,12.81
2023-05-10T05:10:31.408Z,12.80
2023-05-10T05:11:03.030Z,12.90
2023-05-10T05:11:34.583Z,12.84
2023-05-10T05:12:06.422Z,12.86
2023-05-10T05:12:38.063Z,12.93
2023-05-10T05:13:09.698Z,12.87
2023-05-10T05:13:41.223Z,12.87
2023-05-10T05:14:12.807Z,12.83
2023-05-10T05:14:44.413Z,12.98
2023-05-10T05:15:17.623Z,12.82
2023-05-10T05:15:49.302Z,12.85
2023-05-10T05:16:20.964Z,12.89
2023-05-10T05:16:53.411Z,12.87
2023-05-10T05:17:25.000Z,12.84
2023-05-10T05:17:56.647Z,12.79
2023-05-10T05:18:28.221Z,12.81
2023-05-10T05:19:00.832Z,12.80
2023-05-10T05:19:32.667Z,12.75
2023-05-10T05:20:04.864Z,12.71
2023-05-10T05:20:36.487Z,12.80
2023-05-10T05:21:18.053Z,12.90
2023-05-10T05:21:49.657Z,12.84
2023-05-10T05:22:27.940Z,12.82
2023-05-10T05:22:59.631Z,12.88
2023-05-10T05:23:31.189Z,12.83
2023-05-10T05:24:02.845Z,12.84
2023-05-10T05:24:40.464Z,12.87
2023-05-10T05:25:12.790Z,12.87
2023-05-10T05:25:44.401Z,12.87
2023-05-10T05:26:16.163Z,12.90
2023-05-10T05:26:48.183Z,12.88
2023-05-10T05:27:21.892Z,12.91
2023-05-10T05:27:53.458Z,12.97
2023-05-10T05:28:24.977Z,12.92
2023-05-10T05:28:56.673Z,12.84
2023-05-10T05:29:28.274Z,12.82
2023-05-10T05:30:00.074Z,12.82
2023-05-10T05:30:31.627Z,12.81
2023-05-10T05:31:03.190Z,12.84
2023-05-10T05:31:34.772Z,12.76
2023-05-10T05:32:06.530Z,12.75
2023-05-10T05:32:38.143Z,12.69
2023-05-10T05:33:09.831Z,12.73
2023-05-10T05:33:41.359Z,12.77
2023-05-10T05:34:12.987Z,12.57
2023-05-10T05:34:47.514Z,12.64
2023-05-10T05:35:19.213Z,12.64
2023-05-10T05:35:51.822Z,12.68
2023-05-10T05:36:23.569Z,12.63
2023-05-10T05:36:55.189Z,12.71
2023-05-10T05:37:26.802Z,12.71
2023-05-10T05:37:58.320Z,12.67
2023-05-10T05:38:29.941Z,12.72
2023-05-10T05:39:01.469Z,12.75
2023-05-10T05:39:33.015Z,12.79
2023-05-10T05:40:05.089Z,12.84
2023-05-10T05:40:36.700Z,12.74
2023-05-10T05:41:08.286Z,12.81
2023-05-10T05:41:40.089Z,12.82
2023-05-10T05:42:12.724Z,12.81
2023-05-10T05:42:44.272Z,12.81
2023-05-10T05:43:15.852Z,12.81
2023-05-10T05:43:47.358Z,12.75
2023-05-10T05:44:18.932Z,12.79
2023-05-10T05:44:50.628Z,12.75
2023-05-10T05:45:22.179Z,12.78
2023-05-10T05:45:59.103Z,12.82
2023-05-10T05:46:30.852Z,12.75
2023-05-10T05:47:02.821Z,12.74
2023-05-10T05:47:34.380Z,12.80
2023-05-10T05:48:06.263Z,12.83
2023-05-10T05:48:37.877Z,12.85
2023-05-10T05:49:09.471Z,12.91
2023-05-10T05:49:41.247Z,12.83
2023-05-10T05:50:12.927Z,12.79
2023-05-10T05:50:44.485Z,12.78
2023-05-10T05:51:16.007Z,12.82
2023-05-10T05:51:47.773Z,12.76
2023-05-10T05:52:19.335Z,12.79
2023-05-10T05:52:50.917Z,12.83
2023-05-10T05:53:22.586Z,12.91
2023-05-10T05:53:54.573Z,12.83
2023-05-10T05:54:26.130Z,12.85
2023-05-10T05:54:57.704Z,12.91
2023-05-10T05:55:30.536Z,12.91
2023-05-10T05:56:02.715Z,12.99
2023-05-10T05:56:34.339Z,13.04
2023-05-10T05:57:05.915Z,12.96
2023-05-10T05:57:37.625Z,12.98
2023-05-10T05:58:09.555Z,12.92
2023-05-10T05:58:41.117Z,12.97
2023-05-10T05:59:12.757Z,12.95
2023-05-10T05:59:44.978Z,13.08
2023-05-10T06:00:17.153Z,13.20
2023-05-10T06:00:50.320Z,13.20
2023-05-10T06:01:22.113Z,13.29
2023-05-10T06:01:53.957Z,13.21
2023-05-10T06:02:25.643Z,13.28
2023-05-10T06:02:57.437Z,13.37
2023-05-10T06:03:29.070Z,13.38
2023-05-10T06:04:00.887Z,13.42
2023-05-10T06:04:32.754Z,13.45
2023-05-10T06:05:04.548Z,13.38
2023-05-10T06:05:36.459Z,13.44
2023-05-10T06:06:08.127Z,13.32
2023-05-10T06:06:39.662Z,13.23
2023-05-10T06:07:11.238Z,13.27
2023-05-10T06:07:45.440Z,13.33
2023-05-10T06:08:16.989Z,13.28
2023-05-10T06:08:48.533Z,13.28
2023-05-10T06:09:20.099Z,13.18
2023-05-10T06:09:51.711Z,13.22
2023-05-10T06:10:23.770Z,13.20
2023-05-10T06:10:55.336Z,13.19
2023-05-10T06:11:27.208Z,13.16
2023-05-10T06:11:58.770Z,13.19
2023-05-10T06:12:30.551Z,13.23
2023-05-10T06:13:02.103Z,13.19
2023-05-10T06:13:34.309Z,13.21
2023-05-10T06:14:08.029Z,13.26
2023-05-10T06:14:39.571Z,13.27
2023-05-10T06:15:11.566Z,13.21
2023-05-10T06:15:43.102Z,13.13
2023-05-10T06:16:14.714Z,13.10
2023-05-10T06:16:46.298Z,13.13
2023-05-10T06:17:17.869Z,13.13
2023-05-10T06:17:50.378Z,13.14
2023-05-10T06:18:21.923Z,13.18
2023-05-10T06:18:53.557Z,13.20
2023-05-10T06:19:25.078Z,13.15
2023-05-10T06:19:57.216Z,13.14
2023-05-10T06:20:28.841Z,13.14
2023-05-10T06:21:00.797Z,13.14
2023-05-10T06:21:32.470Z,13.15
2023-05-10T06:22:04.004Z,13.17
2023-05-10T06:22:35.619Z,13.21
2023-05-10T06:23:07.211Z,13.22
2023-05-10T06:23:38.883Z,13.18
2023-05-10T06:24:10.420Z,13.21
2023-05-10T06:24:42.560Z,13.18
2023-05-10T06:25:15.463Z,13.23
2023-05-10T06:25:47.270Z,13.28
2023-05-10T06:26:18.847Z,13.26
2023-05-10T06:26:50.996Z,13.21
2023-05-10T06:27:22.678Z,13.33
2023-05-10T06:27:58.285Z,13.26
2023-05-10T06:28:32.255Z,13.33
2023-05-10T06:29:03.871Z,13.43
2023-05-10T06:29:35.527Z,13.46
2023-05-10T06:30:13.078Z,13.48
2023-05-10T06:30:45.655Z,13.44
2023-05-10T06:31:17.256Z,13.39
2023-05-10T06:31:49.344Z,13.43
2023-05-10T06:32:20.943Z,13.33
2023-05-10T06:32:52.911Z,13.34
2023-05-10T06:33:24.476Z,13.51
2023-05-10T06:33:56.856Z,13.41
2023-05-10T06:34:28.480Z,13.45
2023-05-10T06:35:00.065Z,13.41
2023-05-10T06:35:33.128Z,13.35
2023-05-10T06:36:04.927Z,13.35
2023-05-10T06:36:36.468Z,13.35
2023-05-10T06:37:08.120Z,13.31
2023-05-10T06:37:40.014Z,13.30
2023-05-10T06:38:11.762Z,13.36
2023-05-10T06:38:43.290Z,13.34
2023-05-10T06:39:15.024Z,13.34
2023-05-10T06:39:46.610Z,13.37
2023-05-10T06:40:18.549Z,13.33
2023-05-10T06:40:50.184Z,13.46
2023-05-10T06:41:24.462Z,13.50
2023-05-10T06:41:56.460Z,13.40
2023-05-10T06:42:28.336Z,13.45
2023-05-10T06:42:59.924Z,13.48
2023-05-10T06:43:31.438Z,13.43
2023-05-10T06:44:02.969Z,13.39
2023-05-10T06:44:34.514Z,13.39
2023-05-10T06:45:06.636Z,13.43
2023-05-10T06:45:38.340Z,13.51
2023-05-10T06:46:10.020Z,13.50
2023-05-10T06:46:42.643Z,13.49
2023-05-10T06:47:14.486Z,13.51
2023-05-10T06:47:46.753Z,13.48
2023-05-10T06:48:18.436Z,13.46
2023-05-10T06:48:49.998Z,13.53
2023-05-10T06:49:21.595Z,13.47
2023-05-10T06:49:53.171Z,13.47
2023-05-10T06:50:24.840Z,13.45
2023-05-10T06:50:56.653Z,13.38
2023-05-10T06:51:28.220Z,13.36
2023-05-10T06:51:59.791Z,13.40
2023-05-10T06:52:31.530Z,13.40
2023-05-10T06:53:03.150Z,13.40
2023-05-10T06:53:34.732Z,13.37
2023-05-10T06:54:06.306Z,13.42
2023-05-10T06:54:37.838Z,13.49
2023-05-10T06:55:10.010Z,13.43
2023-05-10T06:55:41.807Z,13.52
2023-05-10T06:56:13.554Z,13.44
2023-05-10T06:56:45.141Z,13.39
2023-05-10T06:57:30.382Z,13.47
2023-05-10T06:58:03.151Z,13.47
2023-05-10T06:58:34.821Z,13.56
2023-05-10T06:59:06.416Z,13.61
2023-05-10T06:59:38.050Z,13.54
2023-05-10T07:00:10.824Z,13.45
2023-05-10T07:00:44.608Z,13.44
2023-05-10T07:01:16.528Z,13.42
2023-05-10T07:01:48.719Z,13.43
2023-05-10T07:02:20.446Z,13.26
2023-05-10T07:02:52.199Z,13.35
2023-05-10T07:03:24.035Z,13.38
2023-05-10T07:03:55.787Z,13.43
2023-05-10T07:04:27.699Z,13.45
2023-05-10T07:05:01.642Z,13.37
2023-05-10T07:05:46.327Z,13.35
2023-05-10T07:06:29.372Z,13.28
2023-05-10T07:07:04.290Z,13.27
2023-05-10T07:07:36.120Z,13.25
2023-05-10T07:08:07.735Z,13.28
2023-05-10T07:08:39.252Z,13.23