createdAt,value
2018-03-30T00:02:40.762Z,48.70
2018-03-30T00:17:34.438Z,32.23
2018-03-30T00:32:37.951Z,29.53
2018-03-30T00:47:35.039Z,26.63
2018-03-30T01:02:36.954Z,26.97
2018-03-30T01:17:37.560Z,24.50
2018-03-30T01:32:37.410Z,30.10
2018-03-30T01:47:35.312Z,23.90
2018-03-30T02:02:35.677Z,21.17
2018-03-30T02:17:34.612Z,22.90
2018-03-30T02:32:39.295Z,20.77
2018-03-30T02:47:37.529Z,20.80
2018-03-30T03:02:34.074Z,22.70
2018-03-30T03:17:34.014Z,20.10
2018-03-30T03:32:35.971Z,20.13
2018-03-30T03:47:36.996Z,19.30
2018-03-30T04:02:36.378Z,24.33
2018-03-30T04:17:37.800Z,28.77
2018-03-30T04:32:36.164Z,22.77
2018-03-30T04:47:37.888Z,22.83
2018-03-30T05:02:37.209Z,30.93
2018-03-30T05:17:35.227Z,30.00
2018-03-30T05:32:35.147Z,34.53
2018-03-30T05:47:35.019Z,34.20
2018-03-30T06:02:35.422Z,32.30
2018-03-30T06:17:35.335Z,29.30
2018-03-30T06:32:35.311Z,29.50
2018-03-30T06:47:37.250Z,27.63
2018-03-30T07:02:35.206Z,24.50
2018-03-30T07:17:34.708Z,26.07
2018-03-30T07:32:36.520Z,32.77
2018-03-30T07:47:35.233Z,39.47
2018-03-30T08:02:36.775Z,30.03
2018-03-30T08:17:34.913Z,23.90
2018-03-30T08:32:34.652Z,22.47
2018-03-30T08:47:35.692Z,19.30
2018-03-30T09:02:40.570Z,21.23
2018-03-30T09:17:35.071Z,22.90
2018-03-30T09:32:34.863Z,23.83
2018-03-30T09:47:34.573Z,22.57
2018-03-30T10:02:36.161Z,21.20
2018-03-30T10:17:34.952Z,19.77
2018-03-30T10:32:37.211Z,19.70
2018-03-30T10:47:37.468Z,22.27
2018-03-30T11:02:35.116Z,16.33
2018-03-30T11:17:35.152Z,13.40
2018-03-30T11:32:37.297Z,17.07
2018-03-30T11:47:39.979Z,16.90
2018-03-30T12:02:34.528Z,16.00
2018-03-30T12:17:34.374Z,11.80
2018-03-30T12:32:34.464Z,11.20
2018-03-30T12:47:36.354Z,10.17
2018-03-30T13:02:36.715Z,8.70
2018-03-30T13:17:35.061Z,9.00
2018-03-30T13:32:34.690Z,5.87
2018-03-30T13:47:37.479Z,6.13
2018-03-30T14:02:39.612Z,5.73
2018-03-30T14:17:40.747Z,8.50
2018-03-30T14:32:37.404Z,5.30
2018-03-30T14:47:36.473Z,5.10
2018-03-30T15:02:52.865Z,6.60
2018-03-30T15:17:37.732Z,4.63
2018-03-30T15:32:34.924Z,6.20
2018-03-30T16:02:35.434Z,6.57
2018-03-30T16:17:38.235Z,5.53
2018-03-30T16:32:34.560Z,6.03
2018-03-30T16:47:38.097Z,6.40
2018-03-30T17:02:36.084Z,7.67
2018-03-30T17:17:34.441Z,4.50
2018-03-30T17:32:32.788Z,6.90
2018-03-30T17:47:37.379Z,4.40
2018-03-30T18:02:38.238Z,3.63
2018-03-30T18:17:37.050Z,16.93
2018-03-30T18:32:35.821Z,16.90
2018-03-30T18:47:35.521Z,16.17
2018-03-30T19:02:36.528Z,19.60
2018-03-30T19:17:35.264Z,18.40
2018-03-30T19:32:34.199Z,19.77
2018-03-30T19:47:34.175Z,19.47
2018-03-30T20:02:34.193Z,23.33
2018-03-30T20:17:36.458Z,21.80
2018-03-30T20:32:33.974Z,21.20
2018-03-30T20:47:34.323Z,26.93
2018-03-30T21:02:33.919Z,68.23
2018-03-30T21:17:33.892Z,53.47
2018-03-30T21:32:35.617Z,45.90
2018-03-30T21:47:33.593Z,33.73
2018-03-30T22:02:34.155Z,27.17
2018-03-30T22:17:33.862Z,25.47
2018-03-30T22:32:33.808Z,27.93
2018-03-30T22:47:35.794Z,25.10
2018-03-30T23:02:34.327Z,25.80
2018-03-30T23:17:34.049Z,22.30
2018-03-30T23:32:36.016Z,21.00
2018-03-30T23:47:33.990Z,20.23
