createdAt,value
2023-10-09T00:01:55.835Z,112.00
2023-10-09T00:04:25.675Z,120.80
2023-10-09T00:06:56.501Z,136.00
2023-10-09T00:09:25.482Z,127.28
2023-10-09T00:12:03.731Z,133.55
2023-10-09T00:14:35.944Z,131.25
2023-10-09T00:17:22.869Z,119.45
2023-10-09T00:19:53.811Z,131.73
2023-10-09T00:22:28.243Z,139.23
2023-10-09T00:25:13.019Z,153.27
2023-10-09T00:27:45.713Z,152.90
2023-10-09T00:30:20.837Z,164.80
2023-10-09T00:33:09.362Z,164.77
2023-10-09T00:35:46.878Z,169.57
2023-10-09T00:38:18.661Z,184.65
2023-10-09T00:40:58.217Z,172.75
2023-10-09T00:43:30.769Z,176.63
2023-10-09T00:46:19.991Z,170.05
2023-10-09T00:48:52.423Z,174.20
2023-10-09T00:51:21.441Z,169.60
2023-10-09T00:53:53.712Z,161.02
2023-10-09T00:56:28.558Z,152.45
2023-10-09T00:59:17.096Z,172.90
2023-10-09T01:02:08.492Z,171.05
2023-10-09T01:04:39.414Z,160.95
2023-10-09T01:07:17.010Z,199.25
2023-10-09T01:09:46.433Z,181.48
2023-10-09T01:12:20.906Z,189.98
2023-10-09T01:14:57.833Z,170.10
2023-10-09T01:17:37.994Z,180.30
2023-10-09T01:20:07.581Z,178.77
2023-10-09T01:22:36.420Z,182.18
2023-10-09T01:25:08.156Z,181.38
2023-10-09T01:27:37.181Z,186.63
2023-10-09T01:30:05.977Z,178.18
2023-10-09T01:32:36.916Z,210.35
2023-10-09T01:35:10.379Z,189.90
2023-10-09T01:37:39.321Z,169.52
2023-10-09T01:40:29.509Z,184.98
2023-10-09T01:42:58.701Z,191.50
2023-10-09T01:45:27.492Z,196.00
2023-10-09T01:47:59.155Z,189.82
2023-10-09T01:50:29.446Z,198.63
2023-10-09T01:52:58.106Z,209.95
2023-10-09T01:55:38.934Z,238.18
2023-10-09T01:58:19.220Z,210.00
2023-10-09T02:00:52.029Z,206.40
2023-10-09T02:03:24.692Z,178.18
2023-10-09T02:05:53.809Z,185.30
2023-10-09T02:08:28.997Z,174.70
2023-10-09T02:10:58.399Z,206.65
2023-10-09T02:13:36.396Z,212.60
2023-10-09T02:16:17.172Z,217.40
2023-10-09T02:18:57.739Z,199.13
2023-10-09T02:21:42.672Z,196.43
2023-10-09T02:24:11.658Z,196.32
2023-10-09T02:26:55.341Z,214.75
2023-10-09T02:29:26.138Z,207.30
2023-10-09T02:31:57.189Z,201.15
2023-10-09T02:34:27.668Z,195.55
2023-10-09T02:37:00.005Z,195.10
2023-10-09T02:39:28.969Z,207.20
2023-10-09T02:42:03.882Z,186.15
2023-10-09T02:44:36.991Z,193.10
2023-10-09T02:47:08.213Z,193.82
2023-10-09T02:49:37.070Z,196.20
2023-10-09T02:52:09.668Z,196.60
2023-10-09T02:54:42.907Z,196.80
2023-10-09T02:57:17.970Z,194.95
2023-10-09T02:59:47.180Z,186.93
2023-10-09T03:02:15.706Z,197.52
2023-10-09T03:04:44.717Z,188.90
2023-10-09T03:07:15.737Z,196.73
2023-10-09T03:09:44.332Z,183.13
2023-10-09T03:12:14.086Z,176.15
2023-10-09T03:14:46.434Z,127.60
2023-10-09T03:17:15.002Z,110.63
2023-10-09T03:19:45.637Z,102.85
2023-10-09T03:22:14.373Z,117.45
2023-10-09T03:24:49.905Z,96.25
2023-10-09T03:27:20.309Z,121.03
2023-10-09T03:29:52.069Z,89.63
2023-10-09T03:32:21.599Z,99.47
2023-10-09T03:34:54.386Z,90.97
2023-10-09T03:37:36.281Z,83.10
2023-10-09T03:40:08.789Z,93.83
2023-10-09T03:42:38.707Z,94.35
2023-10-09T03:45:20.507Z,97.80
2023-10-09T03:47:50.563Z,94.15
2023-10-09T03:50:37.515Z,94.55
2023-10-09T03:53:09.263Z,89.68
2023-10-09T03:55:40.279Z,85.22
2023-10-09T03:58:09.253Z,83.78
2023-10-09T04:00:47.845Z,91.40
2023-10-09T04:03:17.686Z,107.53
2023-10-09T04:05:46.615Z,89.43
2023-10-09T04:08:44.716Z,80.78
2023-10-09T04:11:18.299Z,63.33
2023-10-09T04:13:51.619Z,72.68
2023-10-09T04:16:32.354Z,74.13
2023-10-09T04:19:13.795Z,79.07
2023-10-09T04:21:44.014Z,77.88
2023-10-09T04:24:16.069Z,90.72
2023-10-09T04:26:49.361Z,83.28
2023-10-09T04:29:41.621Z,67.25
2023-10-09T04:34:51.382Z,99.65
2023-10-09T04:37:38.814Z,90.28
2023-10-09T04:40:33.643Z,82.85
2023-10-09T04:43:08.017Z,86.03
2023-10-09T04:45:57.861Z,80.50
2023-10-09T04:48:35.585Z,69.45
2023-10-09T04:51:23.089Z,69.15
2023-10-09T04:54:10.328Z,73.50
2023-10-09T04:56:53.558Z,66.35
2023-10-09T04:59:26.970Z,78.45
2023-10-09T05:02:01.602Z,58.97
2023-10-09T05:04:39.337Z,57.67
2023-10-09T05:07:27.497Z,61.75
2023-10-09T05:10:08.798Z,49.55
2023-10-09T05:12:43.301Z,42.37
2023-10-09T05:15:15.026Z,42.13
2023-10-09T05:17:54.050Z,45.72
2023-10-09T05:20:25.732Z,36.53
2023-10-09T05:23:00.377Z,36.55
2023-10-09T05:25:47.624Z,50.33
2023-10-09T05:28:50.425Z,41.15
2023-10-09T05:31:38.914Z,42.85
2023-10-09T05:34:08.894Z,45.70
2023-10-09T05:36:37.774Z,49.78
2023-10-09T05:39:42.992Z,52.33
2023-10-09T05:42:20.513Z,50.90
2023-10-09T05:45:18.141Z,54.55
2023-10-09T05:47:55.562Z,41.25
2023-10-09T05:50:25.301Z,45.15
2023-10-09T05:52:57.906Z,48.00
2023-10-09T05:55:27.320Z,48.92
2023-10-09T05:58:11.490Z,46.38
2023-10-09T06:00:58.632Z,43.03
2023-10-09T06:03:50.121Z,48.30
2023-10-09T06:06:57.485Z,49.22
2023-10-09T06:09:46.390Z,41.42
2023-10-09T06:12:37.858Z,43.72
2023-10-09T06:15:27.050Z,41.88
2023-10-09T06:18:02.318Z,56.38
2023-10-09T06:21:02.948Z,51.10
2023-10-09T06:23:50.366Z,49.15
2023-10-09T06:26:28.447Z,49.38
2023-10-09T06:29:16.720Z,49.95
2023-10-09T06:32:01.024Z,52.20
2023-10-09T06:34:37.384Z,91.63
2023-10-09T06:37:19.953Z,53.80
2023-10-09T06:39:57.687Z,48.90
2023-10-09T06:42:36.148Z,51.03
2023-10-09T06:45:31.610Z,52.47
2023-10-09T06:48:18.285Z,60.75
2023-10-09T06:51:06.172Z,61.97
2023-10-09T06:53:52.950Z,58.83
2023-10-09T06:56:27.189Z,52.47
2023-10-09T06:59:01.634Z,63.05
2023-10-09T07:01:30.506Z,53.85
2023-10-09T07:04:02.553Z,47.58
2023-10-09T07:09:08.291Z,50.58
2023-10-09T07:11:44.056Z,48.63
2023-10-09T07:14:35.118Z,60.50
2023-10-09T07:17:24.957Z,44.65
2023-10-09T07:19:57.154Z,68.60
2023-10-09T07:22:31.550Z,52.08
2023-10-09T07:25:00.926Z,50.38
2023-10-09T07:27:45.948Z,47.33
2023-10-09T07:30:31.315Z,59.50
2023-10-09T07:33:13.892Z,55.75
2023-10-09T07:35:46.704Z,52.45
2023-10-09T07:38:22.641Z,43.80
2023-10-09T07:43:51.057Z,42.28
2023-10-09T07:46:32.685Z,47.28
2023-10-09T07:49:11.341Z,45.65
2023-10-09T07:51:40.859Z,42.08
2023-10-09T07:54:10.074Z,39.08
2023-10-09T07:56:48.442Z,46.00
2023-10-09T07:59:21.569Z,48.40
2023-10-09T08:02:01.260Z,53.13
2023-10-09T08:04:50.285Z,56.22
2023-10-09T08:08:04.762Z,50.50
2023-10-09T08:10:19.815Z,47.45
2023-10-09T08:12:51.830Z,48.75
2023-10-09T08:15:20.824Z,54.72
2023-10-09T08:18:05.688Z,49.75
2023-10-09T08:20:54.512Z,41.65
2023-10-09T08:23:31.725Z,56.58
2023-10-09T08:26:15.705Z,44.67
2023-10-09T08:28:47.484Z,45.55
2023-10-09T08:31:49.858Z,53.40
2023-10-09T08:36:59.368Z,48.65
2023-10-09T08:39:28.747Z,47.15
2023-10-09T08:42:00.360Z,58.15
2023-10-09T08:44:35.811Z,49.38
2023-10-09T08:47:05.068Z,55.80
2023-10-09T08:49:37.917Z,54.97
2023-10-09T08:52:06.754Z,51.47
2023-10-09T08:54:35.402Z,64.97
2023-10-09T08:57:05.059Z,51.58
2023-10-09T08:59:35.079Z,49.65
2023-10-09T09:02:05.816Z,54.13
2023-10-09T09:04:38.856Z,50.00
2023-10-09T09:07:08.949Z,55.30
2023-10-09T09:09:37.596Z,62.35
2023-10-09T09:12:08.268Z,49.42
2023-10-09T09:14:40.558Z,46.92
2023-10-09T09:17:13.289Z,70.35
2023-10-09T09:19:42.520Z,62.03
2023-10-09T09:22:14.732Z,58.35
2023-10-09T09:25:02.707Z,58.47
2023-10-09T09:27:59.325Z,60.25
2023-10-09T09:30:35.226Z,63.30
2023-10-09T09:33:28.756Z,55.97
2023-10-09T09:36:06.067Z,79.95
2023-10-09T09:38:49.941Z,57.30
2023-10-09T09:41:28.458Z,55.35
2023-10-09T09:44:07.088Z,65.18
2023-10-09T09:46:38.106Z,65.10
2023-10-09T09:49:25.717Z,70.88
2023-10-09T09:51:54.573Z,68.90
2023-10-09T09:54:26.471Z,62.03
2023-10-09T09:56:57.091Z,67.70
2023-10-09T09:59:29.587Z,69.75
2023-10-09T10:02:00.565Z,56.72
2023-10-09T10:04:30.697Z,72.45
2023-10-09T10:07:06.025Z,61.95
2023-10-09T10:09:41.464Z,68.32
2023-10-09T10:12:13.920Z,61.03
2023-10-09T10:15:08.926Z,61.70
2023-10-09T10:17:58.334Z,61.95
2023-10-09T10:20:28.141Z,56.33
2023-10-09T10:23:19.333Z,54.60
2023-10-09T10:26:02.387Z,53.50
2023-10-09T10:28:40.999Z,49.08
2023-10-09T10:31:11.715Z,60.88
2023-10-09T10:34:00.518Z,47.72
2023-10-09T10:36:29.292Z,53.97
2023-10-09T10:39:12.958Z,41.53
2023-10-09T10:41:56.311Z,49.35
2023-10-09T10:44:40.550Z,49.80
2023-10-09T10:47:24.943Z,47.65
2023-10-09T10:50:00.515Z,65.57
2023-10-09T10:52:44.382Z,48.47
2023-10-09T10:55:41.034Z,45.53
2023-10-09T10:58:37.745Z,42.92
2023-10-09T11:01:18.138Z,43.03
2023-10-09T11:03:59.287Z,47.20
2023-10-09T11:06:38.455Z,43.77
2023-10-09T11:09:12.766Z,43.75
2023-10-09T11:11:49.117Z,47.60
2023-10-09T11:14:18.223Z,57.17
2023-10-09T11:16:49.631Z,47.95
2023-10-09T11:19:33.604Z,62.97
2023-10-09T11:22:09.061Z,53.88
2023-10-09T11:24:38.001Z,48.97
2023-10-09T11:27:20.690Z,51.38
2023-10-09T11:29:52.659Z,50.00
2023-10-09T11:32:24.208Z,57.17
2023-10-09T11:34:56.750Z,50.45
2023-10-09T11:37:31.859Z,56.97
2023-10-09T11:40:01.640Z,64.97
2023-10-09T11:42:38.852Z,52.95
2023-10-09T11:45:22.129Z,46.25
2023-10-09T11:48:01.490Z,58.60
2023-10-09T11:50:46.192Z,60.90
2023-10-09T11:53:26.808Z,62.45
2023-10-09T11:55:56.456Z,58.30
2023-10-09T11:58:24.926Z,63.08
2023-10-09T12:01:01.408Z,67.38
2023-10-09T12:03:31.756Z,50.63
2023-10-09T12:06:07.426Z,57.97
2023-10-09T12:08:36.704Z,57.38
2023-10-09T12:11:05.820Z,52.10
2023-10-09T12:13:34.543Z,57.08
2023-10-09T12:16:03.102Z,59.53
2023-10-09T12:18:31.777Z,57.15
2023-10-09T12:21:06.134Z,69.18
2023-10-09T12:23:37.843Z,52.13
2023-10-09T12:26:09.162Z,67.35
2023-10-09T12:28:37.640Z,62.60
2023-10-09T12:31:06.148Z,48.42
2023-10-09T12:33:34.929Z,62.33
2023-10-09T12:36:06.403Z,55.13
2023-10-09T12:38:35.151Z,60.95
2023-10-09T12:41:21.105Z,55.83
2023-10-09T12:43:49.860Z,76.70
2023-10-09T12:46:19.078Z,64.03
2023-10-09T12:48:50.795Z,73.82
2023-10-09T12:51:19.379Z,71.40
2023-10-09T12:53:51.022Z,76.75
2023-10-09T12:56:20.590Z,84.32
2023-10-09T12:58:55.119Z,78.60
2023-10-09T13:01:23.877Z,82.20
2023-10-09T13:03:52.598Z,80.47
2023-10-09T13:06:26.105Z,71.43
2023-10-09T13:08:54.906Z,79.82
2023-10-09T13:11:23.398Z,79.82
2023-10-09T13:13:55.108Z,92.43
2023-10-09T13:16:27.970Z,87.90
2023-10-09T13:18:58.563Z,98.70
2023-10-09T13:21:34.263Z,114.65
2023-10-09T13:24:03.958Z,104.18
2023-10-09T13:26:34.729Z,122.63
2023-10-09T13:29:05.184Z,107.38
2023-10-09T13:31:36.551Z,127.70
2023-10-09T13:34:05.679Z,132.55
2023-10-09T13:36:36.090Z,141.35
2023-10-09T13:39:24.264Z,150.50
2023-10-09T13:42:09.089Z,128.23
2023-10-09T13:44:44.537Z,133.68
2023-10-09T13:47:21.308Z,125.25
2023-10-09T13:49:54.480Z,116.97
2023-10-09T13:52:24.096Z,107.68
2023-10-09T13:54:52.609Z,118.90
2023-10-09T13:57:24.881Z,122.13
2023-10-09T13:59:53.646Z,108.65
2023-10-09T14:02:23.368Z,104.30
2023-10-09T14:04:52.825Z,96.63
2023-10-09T14:07:22.469Z,108.85
2023-10-09T14:10:09.418Z,108.72
2023-10-09T14:12:42.065Z,111.35
2023-10-09T14:15:19.114Z,102.65
2023-10-09T14:17:57.813Z,105.28
2023-10-09T14:20:33.610Z,102.72
2023-10-09T14:23:09.063Z,96.88
2023-10-09T14:25:46.297Z,93.38
2023-10-09T14:28:20.822Z,79.55
2023-10-09T14:30:56.056Z,96.57
2023-10-09T14:33:29.651Z,80.93
2023-10-09T14:35:58.539Z,97.70
2023-10-09T14:38:34.098Z,96.13
2023-10-09T14:41:02.825Z,95.22
2023-10-09T14:43:35.462Z,91.53
2023-10-09T14:46:06.995Z,90.15
2023-10-09T14:48:39.437Z,86.82
2023-10-09T14:51:09.123Z,89.07
2023-10-09T14:53:37.573Z,87.18
2023-10-09T14:56:11.011Z,90.00
2023-10-09T14:58:41.151Z,78.65
2023-10-09T15:01:12.200Z,80.13
2023-10-09T15:03:40.797Z,88.53
2023-10-09T15:06:12.821Z,83.85
2023-10-09T15:08:42.050Z,79.88
2023-10-09T15:11:10.864Z,84.00
2023-10-09T15:13:41.648Z,75.95
2023-10-09T15:16:13.040Z,75.40
2023-10-09T15:18:41.678Z,70.13
2023-10-09T15:21:10.867Z,70.30
2023-10-09T15:23:39.570Z,69.53
2023-10-09T15:26:08.970Z,66.60
2023-10-09T15:28:37.646Z,59.85
2023-10-09T15:31:13.213Z,68.65
2023-10-09T15:33:43.549Z,69.65
2023-10-09T15:36:17.741Z,66.32
2023-10-09T15:38:46.396Z,63.58
2023-10-09T15:41:17.440Z,74.30
2023-10-09T15:43:47.373Z,64.50
2023-10-09T15:46:19.827Z,58.53
2023-10-09T15:48:50.546Z,62.10
2023-10-09T15:51:19.583Z,60.47
2023-10-09T15:53:48.403Z,66.50
2023-10-09T15:56:19.860Z,61.13
2023-10-09T15:58:48.477Z,66.80
2023-10-09T16:01:20.572Z,69.13
2023-10-09T16:03:49.894Z,66.10
2023-10-09T16:06:18.945Z,77.70
2023-10-09T16:08:52.285Z,62.80
2023-10-09T16:11:25.658Z,76.80
2023-10-09T16:13:58.011Z,82.35
2023-10-09T16:16:30.468Z,88.13
2023-10-09T16:19:00.036Z,377.95
2023-10-09T16:21:31.882Z,358.33
2023-10-09T16:24:01.323Z,440.33
2023-10-09T16:26:30.809Z,173.80
2023-10-09T16:29:11.317Z,54.38
2023-10-09T16:31:41.976Z,13.80
2023-10-09T16:34:11.296Z,15.75
2023-10-09T16:36:39.682Z,16.73
2023-10-09T16:39:20.473Z,25.35
2023-10-09T16:41:49.105Z,19.52
2023-10-09T16:44:22.943Z,21.77
2023-10-09T16:46:56.256Z,17.58
2023-10-09T16:49:27.795Z,26.45
2023-10-09T16:51:58.663Z,19.25
2023-10-09T16:54:29.502Z,18.75
2023-10-09T16:56:59.118Z,16.30
2023-10-09T16:59:27.597Z,16.33
2023-10-09T17:01:56.310Z,20.42
2023-10-09T17:04:25.872Z,19.90
2023-10-09T17:07:00.769Z,16.52
2023-10-09T17:09:30.014Z,17.10
2023-10-09T17:11:59.765Z,15.85
2023-10-09T17:14:28.930Z,17.50
2023-10-09T17:16:59.897Z,24.40
2023-10-09T17:19:28.658Z,15.48
2023-10-09T17:21:59.080Z,17.88
2023-10-09T17:24:27.690Z,19.35
2023-10-09T17:26:57.726Z,16.52
2023-10-09T17:29:29.237Z,14.05
2023-10-09T17:32:02.705Z,17.73
2023-10-09T17:34:34.212Z,16.77
2023-10-09T17:37:03.110Z,10.23
2023-10-09T17:39:31.497Z,9.07
2023-10-09T17:42:00.205Z,11.45
2023-10-09T17:44:29.572Z,11.27
2023-10-09T17:46:58.150Z,10.93
2023-10-09T17:49:26.853Z,7.82
2023-10-09T17:51:57.604Z,12.85
2023-10-09T17:54:26.226Z,9.90
2023-10-09T17:56:57.890Z,7.43
2023-10-09T17:59:27.102Z,12.75
2023-10-09T18:01:55.966Z,13.02
2023-10-09T18:04:25.528Z,14.25
2023-10-09T18:06:55.017Z,10.85
2023-10-09T18:09:23.889Z,12.38
2023-10-09T18:11:57.696Z,15.45
2023-10-09T18:14:26.910Z,12.13
2023-10-09T18:16:57.741Z,9.02
2023-10-09T18:19:26.326Z,7.40
2023-10-09T18:21:55.183Z,8.65
2023-10-09T18:24:25.342Z,7.95
2023-10-09T18:26:54.246Z,9.82
2023-10-09T18:29:22.784Z,11.63
2023-10-09T18:31:51.595Z,12.32
