createdAt,value
2023-03-22T00:02:47.424Z,22.34
2023-03-22T00:06:47.466Z,22.34
2023-03-22T00:10:47.561Z,22.32
2023-03-22T00:14:47.626Z,22.32
2023-03-22T00:18:47.625Z,22.32
2023-03-22T00:22:47.738Z,22.32
2023-03-22T00:26:47.757Z,22.33
2023-03-22T00:30:47.824Z,22.32
2023-03-22T00:34:47.902Z,22.31
2023-03-22T00:38:47.973Z,22.34
2023-03-22T00:42:48.037Z,22.33
2023-03-22T00:46:48.062Z,22.34
2023-03-22T00:50:48.288Z,22.33
2023-03-22T00:54:48.246Z,22.33
2023-03-22T00:58:48.364Z,22.33
2023-03-22T01:02:48.424Z,22.34
2023-03-22T01:06:48.430Z,22.34
2023-03-22T01:10:48.493Z,22.34
2023-03-22T01:14:48.542Z,22.35
2023-03-22T01:18:48.645Z,22.32
2023-03-22T01:22:48.717Z,22.34
2023-03-22T01:26:48.763Z,22.33
2023-03-22T01:30:48.960Z,22.33
2023-03-22T01:34:48.975Z,22.34
2023-03-22T01:38:49.527Z,22.34
2023-03-22T01:42:49.110Z,22.33
2023-03-22T01:46:49.164Z,22.34
2023-03-22T01:50:49.313Z,22.34
2023-03-22T01:54:49.317Z,22.34
2023-03-22T01:58:49.358Z,22.34
2023-03-22T02:02:49.595Z,22.34
2023-03-22T02:06:49.541Z,22.33
2023-03-22T02:10:50.457Z,22.32
2023-03-22T02:14:49.686Z,22.33
2023-03-22T02:18:49.769Z,22.33
2023-03-22T02:22:49.833Z,22.34
2023-03-22T02:26:49.883Z,22.34
2023-03-22T02:30:49.957Z,22.37
2023-03-22T02:34:49.928Z,22.37
2023-03-22T02:38:49.939Z,22.38
2023-03-22T02:42:50.005Z,22.36
2023-03-22T02:46:50.163Z,22.37
2023-03-22T02:50:50.155Z,22.35
2023-03-22T02:54:50.217Z,22.34
2023-03-22T02:58:50.339Z,22.35
2023-03-22T03:02:50.273Z,22.36
2023-03-22T03:06:50.286Z,22.36
2023-03-22T03:10:50.315Z,22.34
2023-03-22T03:14:50.432Z,22.34
2023-03-22T03:18:50.418Z,22.34
2023-03-22T03:22:50.481Z,22.34
2023-03-22T03:26:50.553Z,22.33
2023-03-22T03:30:50.684Z,22.33
2023-03-22T03:34:50.669Z,22.33
2023-03-22T03:38:50.744Z,22.32
2023-03-22T03:42:50.900Z,22.33
2023-03-22T03:46:50.897Z,22.34
2023-03-22T03:50:50.913Z,22.35
2023-03-22T03:54:50.976Z,22.35
2023-03-22T03:58:51.124Z,22.35
2023-03-22T04:02:51.120Z,22.34
2023-03-22T04:06:51.170Z,22.34
2023-03-22T04:10:51.283Z,22.33
2023-03-22T04:14:51.364Z,22.34
2023-03-22T04:18:52.055Z,22.35
2023-03-22T04:22:51.468Z,22.34
2023-03-22T04:26:51.509Z,22.35
2023-03-22T04:30:51.639Z,22.32
2023-03-22T04:34:51.668Z,22.32
2023-03-22T04:38:51.771Z,22.33
2023-03-22T04:42:51.920Z,22.33
2023-03-22T04:46:51.930Z,22.33
2023-03-22T04:50:51.985Z,22.33
2023-03-22T04:54:51.993Z,22.34
2023-03-22T04:58:52.127Z,22.33
2023-03-22T05:02:52.135Z,22.34
2023-03-22T05:06:52.269Z,22.35
2023-03-22T05:10:52.220Z,22.34
2023-03-22T05:14:52.353Z,22.33
2023-03-22T05:18:52.322Z,22.34
2023-03-22T05:22:52.588Z,22.34
2023-03-22T05:26:52.584Z,22.34
2023-03-22T05:30:53.429Z,22.32
2023-03-22T05:34:52.604Z,22.33
2023-03-22T05:38:52.763Z,22.34
2023-03-22T05:42:52.739Z,22.32
2023-03-22T05:46:52.844Z,22.33
2023-03-22T05:50:52.890Z,22.33
2023-03-22T05:54:53.677Z,22.33
2023-03-22T05:58:53.569Z,22.32
2023-03-22T06:02:53.064Z,22.32
2023-03-22T06:06:53.094Z,22.32
2023-03-22T06:10:53.457Z,22.31
2023-03-22T06:14:53.232Z,22.30
2023-03-22T06:18:53.335Z,22.30
2023-03-22T06:22:53.410Z,22.30
2023-03-22T06:26:54.085Z,22.29
2023-03-22T06:30:53.802Z,22.31
2023-03-22T06:34:53.953Z,22.24
2023-03-22T06:38:54.225Z,22.23
2023-03-22T06:42:54.001Z,22.15
2023-03-22T06:46:54.026Z,22.22
2023-03-22T06:50:55.130Z,22.21
2023-03-22T06:54:56.653Z,22.27
2023-03-22T06:58:54.256Z,22.33
2023-03-22T07:02:55.249Z,22.37
2023-03-22T07:06:54.593Z,22.40
2023-03-22T07:10:54.591Z,22.38
2023-03-22T07:14:54.039Z,22.39
2023-03-22T07:18:54.106Z,22.39
2023-03-22T07:22:53.896Z,22.39
2023-03-22T07:26:53.855Z,22.37
2023-03-22T07:30:54.347Z,22.38
2023-03-22T07:34:54.702Z,22.41
2023-03-22T07:38:54.013Z,22.38
2023-03-22T07:42:55.764Z,22.43
2023-03-22T07:46:53.791Z,22.41
2023-03-22T07:50:53.645Z,22.43
2023-03-22T07:54:53.863Z,22.52
2023-03-22T07:58:53.824Z,22.43
2023-03-22T08:02:53.768Z,22.40
2023-03-22T08:06:54.086Z,22.41
2023-03-22T08:10:53.762Z,22.36
2023-03-22T08:14:54.220Z,22.42
2023-03-22T08:18:57.165Z,22.43
2023-03-22T08:22:53.702Z,22.44
2023-03-22T08:31:16.543Z,22.38
2023-03-22T08:35:14.140Z,22.47
2023-03-22T08:39:12.801Z,22.42
2023-03-22T08:43:12.692Z,22.38
2023-03-22T08:47:12.668Z,22.36
2023-03-22T08:51:12.705Z,22.36
2023-03-22T08:55:12.614Z,22.35
2023-03-22T08:59:13.192Z,22.37
2023-03-22T09:03:12.622Z,22.38
2023-03-22T09:07:12.686Z,22.39
2023-03-22T09:11:13.489Z,22.40
2023-03-22T09:15:12.477Z,22.35
2023-03-22T09:19:12.461Z,22.37
2023-03-22T09:23:12.345Z,22.33
2023-03-22T09:27:12.619Z,22.47
2023-03-22T09:31:13.377Z,22.52
2023-03-22T09:35:14.598Z,22.53
2023-03-22T09:39:12.387Z,22.54
2023-03-22T09:43:18.704Z,22.56
2023-03-22T09:47:12.250Z,22.64
2023-03-22T09:51:12.195Z,22.69
2023-03-22T09:55:13.198Z,22.73
2023-03-22T09:59:12.207Z,22.73
2023-03-22T10:03:13.111Z,22.72
2023-03-22T10:07:12.188Z,22.72
2023-03-22T10:11:12.046Z,22.72
2023-03-22T10:15:12.033Z,22.69
2023-03-22T10:19:11.957Z,22.68
2023-03-22T10:23:11.949Z,22.62
2023-03-22T10:27:13.555Z,22.58
2023-03-22T10:31:11.926Z,22.50
2023-03-22T10:43:50.585Z,22.43
2023-03-22T10:47:51.535Z,22.25
2023-03-22T10:51:50.679Z,22.04
2023-03-22T10:55:50.857Z,21.88
2023-03-22T10:59:51.124Z,21.81
2023-03-22T11:03:50.807Z,21.82
2023-03-22T11:07:50.747Z,21.78
2023-03-22T11:11:50.700Z,22.00
2023-03-22T11:15:52.716Z,22.22
2023-03-22T11:19:51.669Z,22.25
2023-03-22T11:23:50.728Z,22.20
2023-03-22T11:27:50.704Z,22.17
2023-03-22T11:31:54.153Z,22.30
2023-03-22T11:35:52.003Z,22.41
2023-03-22T11:39:50.596Z,22.44
2023-03-22T11:43:52.042Z,22.46
2023-03-22T11:47:50.527Z,22.50
2023-03-22T11:51:50.463Z,22.51
2023-03-22T11:55:50.406Z,22.53
2023-03-22T11:59:51.743Z,22.55
2023-03-22T12:03:52.434Z,22.60
2023-03-22T12:07:50.558Z,22.60
2023-03-22T12:11:50.530Z,22.60
2023-03-22T12:15:50.469Z,22.61
2023-03-22T12:19:56.394Z,22.69
2023-03-22T12:23:50.250Z,22.81
2023-03-22T12:27:51.238Z,22.83
2023-03-22T12:31:52.512Z,22.83
2023-03-22T12:35:50.182Z,22.83
2023-03-22T12:39:50.331Z,22.83
2023-03-22T12:43:50.119Z,22.79
2023-03-22T12:47:50.157Z,22.74
2023-03-22T12:51:50.158Z,22.63
2023-03-22T12:55:49.969Z,22.53
2023-03-22T12:59:51.237Z,22.50
2023-03-22T13:03:50.653Z,22.47
2023-03-22T13:07:49.878Z,22.53
2023-03-22T13:11:50.866Z,22.54
2023-03-22T13:15:49.799Z,22.57
2023-03-22T13:19:49.842Z,22.60
2023-03-22T13:23:51.590Z,22.58
2023-03-22T13:27:50.626Z,22.58
2023-03-22T13:31:50.039Z,22.59
2023-03-22T13:35:50.408Z,22.60
2023-03-22T13:39:49.971Z,22.60
2023-03-22T13:43:50.152Z,22.70
2023-03-22T13:47:50.422Z,22.74
2023-03-22T13:51:50.593Z,22.71
2023-03-22T13:55:51.714Z,22.67
2023-03-22T13:59:56.979Z,22.63
2023-03-22T14:03:51.894Z,22.76
2023-03-22T14:07:50.995Z,22.82
2023-03-22T14:11:51.043Z,22.83
2023-03-22T14:15:51.351Z,22.80
2023-03-22T14:19:52.197Z,22.75
2023-03-22T14:48:55.435Z,22.83
2023-03-22T14:52:55.057Z,22.84
2023-03-22T14:56:53.789Z,22.81
2023-03-22T15:00:53.768Z,22.82
2023-03-22T15:04:56.062Z,22.82
2023-03-22T15:08:53.926Z,22.82
2023-03-22T15:12:53.913Z,22.80
2023-03-22T15:16:53.843Z,22.79
2023-03-22T15:20:53.919Z,22.80
2023-03-22T15:24:53.898Z,22.79
2023-03-22T15:29:00.522Z,22.79
2023-03-22T15:32:53.668Z,22.79
2023-03-22T15:36:58.029Z,22.77
2023-03-22T15:40:53.681Z,22.75
2023-03-22T15:44:53.716Z,22.82
2023-03-22T15:48:54.567Z,22.84
2023-03-22T15:52:53.540Z,22.83
2023-03-22T15:56:53.795Z,22.81
2023-03-22T16:00:53.937Z,22.80
2023-03-22T16:04:54.091Z,22.80
2023-03-22T16:08:54.260Z,22.79
2023-03-22T16:12:54.401Z,22.78
2023-03-22T16:16:54.552Z,22.77
2023-03-22T16:20:54.660Z,22.77
2023-03-22T16:24:54.852Z,22.82
2023-03-22T16:28:54.810Z,22.85
2023-03-22T16:32:54.781Z,22.85
2023-03-22T16:36:54.731Z,22.86
2023-03-22T16:40:54.734Z,22.85
2023-03-22T16:44:56.288Z,22.84
2023-03-22T16:48:54.603Z,22.85
2023-03-22T16:52:54.632Z,22.84
2023-03-22T16:56:54.713Z,22.85
2023-03-22T17:00:54.678Z,22.84
2023-03-22T17:04:54.665Z,22.83
2023-03-22T17:08:54.623Z,22.83
2023-03-22T17:12:54.615Z,22.84
2023-03-22T17:16:54.539Z,22.82
2023-03-22T17:20:54.464Z,22.82
2023-03-22T17:24:54.533Z,22.81
2023-03-22T17:28:54.407Z,22.81
2023-03-22T17:33:01.584Z,22.82
2023-03-22T17:36:55.356Z,22.82
2023-03-22T17:44:56.703Z,22.80
2023-03-22T17:48:54.355Z,22.80
2023-03-22T17:52:55.077Z,22.79
2023-03-22T17:57:22.787Z,22.79
2023-03-22T18:00:55.250Z,22.78
2023-03-22T18:04:54.212Z,22.77
2023-03-22T18:08:54.219Z,22.79
2023-03-22T18:12:54.119Z,22.78
2023-03-22T18:16:54.182Z,22.78
2023-03-22T18:20:57.632Z,22.77
2023-03-22T18:24:54.104Z,22.77
2023-03-22T18:28:54.065Z,22.77
2023-03-22T18:33:05.760Z,22.76
2023-03-22T18:36:54.970Z,22.73
2023-03-22T18:41:21.960Z,22.73
2023-03-22T18:44:54.895Z,22.72
2023-03-22T18:48:53.820Z,22.72
2023-03-22T18:56:53.851Z,22.71
2023-03-22T19:00:53.919Z,22.69
2023-03-22T19:04:53.760Z,22.69
2023-03-22T19:08:53.840Z,22.68
2023-03-22T19:12:53.681Z,22.68
2023-03-22T19:16:53.707Z,22.67
2023-03-22T19:21:06.557Z,22.68
2023-03-22T19:24:54.556Z,22.68
2023-03-22T19:28:53.727Z,22.68
2023-03-22T19:33:20.226Z,22.70
2023-03-22T19:36:54.504Z,22.69
2023-03-22T19:41:33.684Z,22.70
2023-03-22T19:44:55.192Z,22.69
2023-03-22T19:48:53.390Z,22.70
2023-03-22T19:52:57.879Z,22.70
2023-03-22T19:56:54.259Z,22.71
2023-03-22T20:00:53.207Z,22.72
2023-03-22T20:04:53.280Z,22.71
2023-03-22T20:08:53.149Z,22.71
2023-03-22T20:12:53.148Z,22.72
2023-03-22T20:17:04.502Z,22.71
2023-03-22T20:20:54.050Z,22.71
2023-03-22T20:24:53.054Z,22.72
2023-03-22T20:28:53.016Z,22.71
2023-03-22T20:32:52.945Z,22.71
2023-03-22T20:36:53.091Z,22.72
2023-03-22T20:40:53.057Z,22.71
2023-03-22T20:44:53.161Z,22.71
2023-03-22T20:48:53.130Z,22.70
2023-03-22T20:52:53.257Z,22.71
2023-03-22T20:56:53.268Z,22.70
2023-03-22T21:00:53.422Z,22.69
2023-03-22T21:04:53.488Z,22.70
2023-03-22T21:08:53.580Z,22.70
2023-03-22T21:12:53.732Z,22.70
2023-03-22T21:16:53.914Z,22.70
2023-03-22T21:20:54.044Z,22.71
2023-03-22T21:24:54.096Z,22.71
2023-03-22T21:28:55.196Z,22.71
2023-03-22T21:32:54.343Z,22.70
2023-03-22T21:36:54.423Z,22.70
2023-03-22T21:40:54.495Z,22.70
2023-03-22T21:44:54.575Z,22.69
2023-03-22T21:48:54.608Z,22.68
2023-03-22T21:52:54.617Z,22.66
2023-03-22T21:56:54.693Z,22.66
2023-03-22T22:00:54.841Z,22.65
2023-03-22T22:04:54.758Z,22.65
2023-03-22T22:08:54.882Z,22.65
2023-03-22T22:12:54.887Z,22.66
2023-03-22T22:16:54.920Z,22.65
2023-03-22T22:20:55.035Z,22.64
2023-03-22T22:24:55.070Z,22.63
2023-03-22T22:28:54.980Z,22.63
2023-03-22T22:32:55.330Z,22.62
2023-03-22T22:36:55.193Z,22.62
2023-03-22T22:40:55.292Z,22.61
2023-03-22T22:44:55.107Z,22.59
2023-03-22T22:48:55.068Z,22.62
2023-03-22T22:52:55.090Z,22.59
2023-03-22T22:56:55.089Z,22.58
2023-03-22T23:00:55.156Z,22.57
2023-03-22T23:04:55.070Z,22.56
2023-03-22T23:08:55.082Z,22.59
2023-03-22T23:12:55.156Z,22.58
2023-03-22T23:16:55.206Z,22.58
2023-03-22T23:20:55.120Z,22.59
2023-03-22T23:24:55.238Z,22.58
2023-03-22T23:28:55.099Z,22.57
2023-03-22T23:32:55.178Z,22.57
2023-03-22T23:36:55.152Z,22.56
2023-03-22T23:40:55.211Z,22.56
2023-03-22T23:44:55.136Z,22.58
2023-03-22T23:48:55.136Z,22.59
2023-03-22T23:52:55.193Z,22.60
2023-03-22T23:56:55.100Z,22.61
