createdAt,value
2023-04-23T00:00:46.672Z,14.16
2023-04-23T00:02:49.241Z,14.07
2023-04-23T00:03:50.013Z,14.04
2023-04-23T00:04:50.484Z,14.07
2023-04-23T00:05:50.509Z,14.07
2023-04-23T00:06:51.043Z,14.16
2023-04-23T00:07:51.963Z,14.04
2023-04-23T00:08:53.051Z,14.12
2023-04-23T00:09:53.540Z,14.04
2023-04-23T00:10:54.632Z,14.04
2023-04-23T00:11:54.920Z,14.11
2023-04-23T00:12:59.133Z,14.12
2023-04-23T00:13:55.972Z,14.13
2023-04-23T00:14:57.141Z,14
2023-04-23T00:15:57.936Z,14.11
2023-04-23T00:16:58.607Z,14.11
2023-04-23T00:17:58.374Z,14.05
2023-04-23T00:18:58.960Z,14.05
2023-04-23T00:19:59.511Z,14.11
2023-04-23T00:20:59.987Z,14.03
2023-04-23T00:22:00.815Z,14.05
2023-04-23T00:23:00.593Z,14.01
2023-04-23T00:24:01.285Z,14.08
2023-04-23T00:25:02.601Z,14.05
2023-04-23T00:26:03.288Z,13.98
2023-04-23T00:27:04.199Z,13.95
2023-04-23T00:28:04.931Z,13.93
2023-04-23T00:29:05.198Z,14
2023-04-23T00:30:05.708Z,13.95
2023-04-23T00:31:06.612Z,13.94
2023-04-23T00:32:07.330Z,13.98
2023-04-23T00:33:07.336Z,13.89
2023-04-23T00:34:08.295Z,13.89
2023-04-23T00:35:08.817Z,13.87
2023-04-23T00:36:09.309Z,13.86
2023-04-23T00:37:09.834Z,13.86
2023-04-23T00:38:10.317Z,13.79
2023-04-23T00:39:10.876Z,13.75
2023-04-23T00:40:11.574Z,13.71
2023-04-23T00:41:11.687Z,13.71
2023-04-23T00:42:12.270Z,13.65
2023-04-23T00:43:12.776Z,13.67
2023-04-23T00:44:13.689Z,13.62
2023-04-23T00:45:14.247Z,13.62
2023-04-23T00:46:15.072Z,13.52
2023-04-23T00:47:15.840Z,13.57
2023-04-23T00:48:16.618Z,13.54
2023-04-23T00:49:17.376Z,13.47
2023-04-23T00:50:18.108Z,13.42
2023-04-23T00:51:18.637Z,13.47
2023-04-23T00:52:19.265Z,13.45
2023-04-23T00:53:19.769Z,13.37
2023-04-23T00:54:20.283Z,13.36
2023-04-23T00:55:20.757Z,13.27
2023-04-23T00:56:21.450Z,13.33
2023-04-23T00:57:21.961Z,13.28
2023-04-23T00:58:22.897Z,13.3
2023-04-23T00:59:23.640Z,13.26
2023-04-23T01:00:23.913Z,13.3
2023-04-23T01:01:24.897Z,13.37
2023-04-23T01:02:26.285Z,13.42
2023-04-23T01:03:26.906Z,13.36
2023-04-23T01:04:26.870Z,13.21
2023-04-23T01:05:27.856Z,13.31
2023-04-23T01:06:28.346Z,13.39
2023-04-23T01:07:29.307Z,13.24
2023-04-23T01:08:29.406Z,13.33
2023-04-23T01:09:30.126Z,13.23
2023-04-23T01:10:31.021Z,13.26
2023-04-23T01:11:31.498Z,13.12
2023-04-23T01:12:31.977Z,13.16
2023-04-23T01:13:32.714Z,13.13
2023-04-23T01:14:33.671Z,13.06
2023-04-23T01:15:34.676Z,13.02
2023-04-23T01:16:35.549Z,13.05
2023-04-23T01:17:36.185Z,13.02
2023-04-23T01:18:36.623Z,13.06
2023-04-23T01:19:37.548Z,13.01
2023-04-23T01:20:38.292Z,13.05
2023-04-23T01:21:38.813Z,12.99
2023-04-23T01:22:39.646Z,13.01
2023-04-23T01:23:40.139Z,13.02
2023-04-23T01:24:40.807Z,13.01
2023-04-23T01:25:40.389Z,13.03
2023-04-23T01:26:41.099Z,13.02
2023-04-23T01:27:42.157Z,13.08
2023-04-23T01:28:42.870Z,13.05
2023-04-23T01:29:43.728Z,13.06
2023-04-23T01:30:44.781Z,13.08
2023-04-23T01:31:44.875Z,13.12
2023-04-23T01:32:45.697Z,13.13
2023-04-23T01:33:46.741Z,13.12
2023-04-23T01:34:47.513Z,13.06
2023-04-23T01:35:47.449Z,13.13
2023-04-23T01:36:48.145Z,13.16
2023-04-23T01:37:47.872Z,13.09
2023-04-23T01:38:48.553Z,13.11
2023-04-23T01:39:49.458Z,13.03
2023-04-23T01:40:49.998Z,12.99
2023-04-23T01:41:50.476Z,13.01
2023-04-23T01:42:50.830Z,12.99
2023-04-23T01:43:51.243Z,13.02
2023-04-23T01:44:51.773Z,12.99
2023-04-23T01:45:52.352Z,12.99
2023-04-23T01:46:53.223Z,12.99
2023-04-23T01:47:54.020Z,12.95
2023-04-23T01:48:55.203Z,12.98
2023-04-23T01:49:55.357Z,12.99
2023-04-23T01:50:56.090Z,12.98
2023-04-23T01:51:56.992Z,13.03
2023-04-23T01:52:57.291Z,12.99
2023-04-23T01:53:58.032Z,13.03
2023-04-23T01:54:58.559Z,13.06
2023-04-23T01:55:59.606Z,13.06
2023-04-23T01:57:00.176Z,13.03
2023-04-23T01:58:00.916Z,12.99
2023-04-23T01:59:01.428Z,13.05
2023-04-23T02:00:02.149Z,13.01
2023-04-23T02:01:03.263Z,12.99
2023-04-23T02:02:03.797Z,13.02
2023-04-23T02:03:04.257Z,13.05
2023-04-23T02:04:04.455Z,13.09
2023-04-23T02:05:04.443Z,13.05
2023-04-23T02:06:04.945Z,13.16
2023-04-23T02:07:05.455Z,13.11
2023-04-23T02:08:06.007Z,13.12
2023-04-23T02:09:06.707Z,13.17
2023-04-23T02:10:07.889Z,13.13
2023-04-23T02:11:08.633Z,13.12
2023-04-23T02:12:08.929Z,13.16
2023-04-23T02:13:09.015Z,13.16
2023-04-23T02:14:09.952Z,13.16
2023-04-23T02:15:10.492Z,13.13
2023-04-23T02:16:11.302Z,13.2
2023-04-23T02:17:11.891Z,13.13
2023-04-23T02:18:12.221Z,13.19
2023-04-23T02:19:16.236Z,13.12
2023-04-23T02:20:14.027Z,13.23
2023-04-23T02:21:14.976Z,13.21
2023-04-23T02:22:15.482Z,13.19
2023-04-23T02:23:15.688Z,13.08
2023-04-23T02:24:16.602Z,13.17
2023-04-23T02:25:17.116Z,13.17
2023-04-23T02:26:18.245Z,13.23
2023-04-23T02:27:18.767Z,13.19
2023-04-23T02:28:18.862Z,13.19
2023-04-23T02:29:19.584Z,13.26
2023-04-23T02:30:20.119Z,13.17
2023-04-23T02:31:20.785Z,13.2
2023-04-23T02:32:21.177Z,13.19
2023-04-23T02:33:21.715Z,13.17
2023-04-23T02:34:21.621Z,13.21
2023-04-23T02:35:22.390Z,13.12
2023-04-23T02:36:23.150Z,13.21
2023-04-23T02:37:23.883Z,13.26
2023-04-23T02:38:24.407Z,13.23
2023-04-23T02:39:24.909Z,13.27
2023-04-23T02:40:25.236Z,13.28
2023-04-23T02:41:25.760Z,13.21
2023-04-23T02:42:26.723Z,13.21
2023-04-23T02:43:26.906Z,13.26
2023-04-23T02:44:27.828Z,13.31
2023-04-23T02:45:28.655Z,13.27
2023-04-23T02:46:29.444Z,13.3
2023-04-23T02:47:29.211Z,13.21
2023-04-23T02:48:29.817Z,13.33
2023-04-23T02:49:30.312Z,13.33
2023-04-23T02:50:30.885Z,13.3
2023-04-23T02:51:31.805Z,13.33
2023-04-23T02:52:32.689Z,13.36
2023-04-23T02:53:33.157Z,13.36
2023-04-23T02:54:33.639Z,13.36
2023-04-23T02:55:34.701Z,13.27
2023-04-23T02:56:35.204Z,13.24
2023-04-23T02:57:35.699Z,13.31
2023-04-23T02:58:35.632Z,13.27
2023-04-23T02:59:36.368Z,13.16
2023-04-23T03:00:37.169Z,13.16
2023-04-23T03:01:38.089Z,13.08
2023-04-23T03:02:39.140Z,13.02
2023-04-23T03:03:40.315Z,12.98
2023-04-23T03:04:40.789Z,12.81
2023-04-23T03:05:40.736Z,12.84
2023-04-23T03:06:41.716Z,12.78
2023-04-23T03:07:42.264Z,12.73
2023-04-23T03:08:42.809Z,12.76
2023-04-23T03:09:43.500Z,12.76
2023-04-23T03:10:44.440Z,12.68
2023-04-23T03:11:45.136Z,12.61
2023-04-23T03:12:45.424Z,12.62
2023-04-23T03:13:46.043Z,12.66
2023-04-23T03:14:47.168Z,12.78
2023-04-23T03:15:46.878Z,12.65
2023-04-23T03:16:47.101Z,12.61
2023-04-23T03:17:47.400Z,12.66
2023-04-23T03:18:47.801Z,12.68
2023-04-23T03:19:48.424Z,12.54
2023-04-23T03:20:48.969Z,12.58
2023-04-23T03:21:49.894Z,12.61
2023-04-23T03:22:50.369Z,12.51
2023-04-23T03:23:51.224Z,12.51
2023-04-23T03:24:51.753Z,12.51
2023-04-23T03:25:52.687Z,12.61
2023-04-23T03:26:53.608Z,12.58
2023-04-23T03:27:54.314Z,12.54
2023-04-23T03:28:54.822Z,12.54
2023-04-23T03:29:55.316Z,12.54
2023-04-23T03:30:56.007Z,12.55
2023-04-23T03:31:57.128Z,12.57
2023-04-23T03:32:56.993Z,12.57
2023-04-23T03:33:57.439Z,12.61
2023-04-23T03:34:57.732Z,12.58
2023-04-23T03:35:58.245Z,12.66
2023-04-23T03:36:59.184Z,12.62
2023-04-23T03:37:59.284Z,12.66
2023-04-23T03:39:00.011Z,12.61
2023-04-23T03:40:00.914Z,12.66
2023-04-23T03:41:01.423Z,12.68
2023-04-23T03:42:02.206Z,12.73
2023-04-23T03:43:02.357Z,12.66
2023-04-23T03:44:02.552Z,12.63
2023-04-23T03:45:03.312Z,12.65
2023-04-23T03:46:04.137Z,12.69
2023-04-23T03:47:04.531Z,12.66
2023-04-23T03:48:05.461Z,12.57
2023-04-23T03:49:06.176Z,12.55
2023-04-23T03:50:06.667Z,12.62
2023-04-23T03:51:07.565Z,12.61
2023-04-23T03:52:08.068Z,12.51
2023-04-23T03:53:08.778Z,12.5
2023-04-23T03:54:09.445Z,12.54
2023-04-23T03:55:09.734Z,12.54
2023-04-23T03:56:10.230Z,12.51
2023-04-23T03:57:11.172Z,12.51
2023-04-23T03:58:11.865Z,12.53
2023-04-23T03:59:12.778Z,12.54
2023-04-23T04:00:13.716Z,12.53
2023-04-23T04:01:14.673Z,12.51
2023-04-23T04:02:15.334Z,12.51
2023-04-23T04:03:15.951Z,12.43
2023-04-23T04:04:17.266Z,12.48
2023-04-23T04:05:17.542Z,12.44
2023-04-23T04:06:17.243Z,12.44
2023-04-23T04:07:17.749Z,12.43
2023-04-23T04:08:18.745Z,12.48
2023-04-23T04:09:18.895Z,12.47
2023-04-23T04:10:19.725Z,12.51
2023-04-23T04:11:19.838Z,12.54
2023-04-23T04:12:20.960Z,12.5
2023-04-23T04:13:21.505Z,12.53
2023-04-23T04:14:21.860Z,12.53
2023-04-23T04:15:22.587Z,12.55
2023-04-23T04:16:23.392Z,12.5
2023-04-23T04:17:24.723Z,12.53
2023-04-23T04:18:24.572Z,12.55
2023-04-23T04:19:25.305Z,12.5
2023-04-23T04:20:26.014Z,12.55
2023-04-23T04:21:26.045Z,12.54
2023-04-23T04:22:26.757Z,12.54
2023-04-23T04:23:27.493Z,12.53
2023-04-23T04:24:31.476Z,12.54
2023-04-23T04:26:28.838Z,12.5
2023-04-23T04:27:29.332Z,12.57
2023-04-23T04:28:29.630Z,12.51
2023-04-23T04:29:30.325Z,12.54
2023-04-23T04:30:30.815Z,12.53
2023-04-23T04:31:31.546Z,12.54
2023-04-23T04:32:31.826Z,12.51
2023-04-23T04:33:32.052Z,12.53
2023-04-23T04:34:45.212Z,12.54
2023-04-23T04:36:33.972Z,12.57
2023-04-23T04:37:34.704Z,12.61
2023-04-23T04:38:35.657Z,12.54
2023-04-23T04:39:35.785Z,12.61
2023-04-23T04:40:35.480Z,12.58
2023-04-23T04:41:36.179Z,12.54
2023-04-23T04:42:37.094Z,12.61
2023-04-23T04:43:37.781Z,12.55
2023-04-23T04:44:38.211Z,12.53
2023-04-23T04:45:38.877Z,12.65
2023-04-23T04:46:39.882Z,12.7
2023-04-23T04:47:40.685Z,12.68
2023-04-23T04:48:41.501Z,12.66
2023-04-23T04:49:42.013Z,12.62
2023-04-23T04:50:42.510Z,12.75
2023-04-23T04:51:43.239Z,12.72
2023-04-23T04:52:43.779Z,12.72
2023-04-23T04:53:44.268Z,12.63
2023-04-23T04:54:45.520Z,12.65
2023-04-23T04:55:45.056Z,12.54
2023-04-23T04:56:45.754Z,12.55
2023-04-23T04:57:46.032Z,12.45
2023-04-23T04:58:46.863Z,12.37
2023-04-23T04:59:48.267Z,12.35
2023-04-23T05:00:48.118Z,12.33
2023-04-23T05:01:49.109Z,12.3
2023-04-23T05:02:49.394Z,12.28
2023-04-23T05:03:49.942Z,12.33
2023-04-23T05:04:50.382Z,12.37
2023-04-23T05:05:51.106Z,12.4
2023-04-23T05:06:51.848Z,12.32
2023-04-23T05:07:53.052Z,12.35
2023-04-23T05:08:53.866Z,12.36
2023-04-23T05:09:54.595Z,12.37
2023-04-23T05:10:54.901Z,12.37
2023-04-23T05:11:55.381Z,12.33
2023-04-23T05:12:55.652Z,12.36
2023-04-23T05:13:56.153Z,12.4
2023-04-23T05:14:57.688Z,12.43
2023-04-23T05:15:57.639Z,12.33
2023-04-23T05:16:58.653Z,12.3
2023-04-23T05:17:59.738Z,12.28
2023-04-23T05:18:59.656Z,12.36
2023-04-23T05:20:00.361Z,12.36
2023-04-23T05:21:00.271Z,12.25
2023-04-23T05:22:01.192Z,12.3
2023-04-23T05:23:01.948Z,12.29
2023-04-23T05:24:02.618Z,12.37
2023-04-23T05:25:03.390Z,12.36
2023-04-23T05:26:04.090Z,12.44
2023-04-23T05:27:04.613Z,12.43
2023-04-23T05:28:04.739Z,12.36
2023-04-23T05:29:05.221Z,12.35
2023-04-23T05:30:05.766Z,12.43
2023-04-23T05:31:06.479Z,12.4
2023-04-23T05:32:07.591Z,12.36
2023-04-23T05:33:08.339Z,12.4
2023-04-23T05:34:09.049Z,12.43
2023-04-23T05:35:09.739Z,12.36
2023-04-23T05:36:10.639Z,12.35
2023-04-23T05:37:10.943Z,12.33
2023-04-23T05:38:10.715Z,12.33
2023-04-23T05:39:11.026Z,12.47
2023-04-23T05:40:11.382Z,12.48
2023-04-23T05:41:12.314Z,12.44
2023-04-23T05:42:12.678Z,12.45
2023-04-23T05:43:13.186Z,12.4
2023-04-23T05:44:14.107Z,12.53
2023-04-23T05:45:14.951Z,12.5
2023-04-23T05:46:14.949Z,12.61
2023-04-23T05:47:15.585Z,12.61
2023-04-23T05:48:16.552Z,12.61
2023-04-23T05:49:16.876Z,12.57
2023-04-23T05:50:17.800Z,12.63
2023-04-23T05:51:18.287Z,12.57
2023-04-23T05:52:18.630Z,12.63
2023-04-23T05:53:19.596Z,12.63
2023-04-23T05:54:20.090Z,12.69
2023-04-23T05:55:20.382Z,12.73
2023-04-23T05:56:21.585Z,12.63
2023-04-23T05:57:21.078Z,12.66
2023-04-23T05:58:21.578Z,12.72
2023-04-23T05:59:22.267Z,12.76
2023-04-23T06:00:23.366Z,12.8
2023-04-23T06:01:23.534Z,12.8
2023-04-23T06:02:25.519Z,12.81
2023-04-23T06:03:25.098Z,12.83
2023-04-23T06:04:26.521Z,12.8
2023-04-23T06:05:26.844Z,12.8
2023-04-23T06:06:26.802Z,12.78
2023-04-23T06:07:27.536Z,12.81
2023-04-23T06:08:30.419Z,12.8
2023-04-23T06:10:29.316Z,12.91
2023-04-23T06:11:29.817Z,12.88
2023-04-23T06:12:30.116Z,12.93
2023-04-23T06:13:30.636Z,12.8
2023-04-23T06:14:30.963Z,12.87
2023-04-23T06:15:31.923Z,12.9
2023-04-23T06:16:32.703Z,12.9
2023-04-23T06:17:33.348Z,12.87
2023-04-23T06:18:34.197Z,12.93
2023-04-23T06:19:35.144Z,12.84
2023-04-23T06:20:35.856Z,12.94
2023-04-23T06:21:36.353Z,12.99
2023-04-23T06:22:36.859Z,13.01
2023-04-23T06:23:37.372Z,13.01
2023-04-23T06:24:37.662Z,13.01
2023-04-23T06:25:38.633Z,13.06
2023-04-23T06:26:38.937Z,13.02
2023-04-23T06:27:39.687Z,13.12
2023-04-23T06:28:40.593Z,13.08
2023-04-23T06:29:41.082Z,13.13
2023-04-23T06:30:41.379Z,13.11
2023-04-23T06:31:43.051Z,13.17
2023-04-23T06:32:43.189Z,13.16
2023-04-23T06:33:43.886Z,13.17
2023-04-23T06:35:02.413Z,13.16
2023-04-23T06:36:50.914Z,13.28
2023-04-23T06:37:51.828Z,13.3
2023-04-23T06:38:52.547Z,13.33
2023-04-23T06:39:53.250Z,13.23
2023-04-23T06:40:53.794Z,13.2
2023-04-23T06:41:54.682Z,13.33
2023-04-23T06:42:55.438Z,13.31
2023-04-23T06:43:56.016Z,13.45
2023-04-23T06:44:56.308Z,13.46
2023-04-23T06:45:57.261Z,13.47
2023-04-23T06:46:58.137Z,13.4
2023-04-23T06:47:58.195Z,13.58
2023-04-23T06:48:58.656Z,13.54
2023-04-23T06:49:58.938Z,13.55
2023-04-23T06:50:59.634Z,13.6
2023-04-23T06:52:03.339Z,13.57
2023-04-23T06:54:01.768Z,13.6
2023-04-23T06:55:02.062Z,13.61
2023-04-23T06:56:03.321Z,13.7
2023-04-23T06:57:04.009Z,13.67
2023-04-23T06:58:04.943Z,13.68
2023-04-23T06:59:05.836Z,13.7
2023-04-23T07:00:06.587Z,13.67
2023-04-23T07:01:07.261Z,13.67
2023-04-23T07:02:08.181Z,13.68
2023-04-23T07:03:09.741Z,13.76
2023-04-23T07:04:09.797Z,13.73
2023-04-23T07:05:10.703Z,13.71
2023-04-23T07:06:11.624Z,13.73
2023-04-23T07:07:12.401Z,13.65
2023-04-23T07:08:13.016Z,13.65
2023-04-23T07:09:13.952Z,13.68
2023-04-23T07:10:18.270Z,13.71
2023-04-23T07:11:15.071Z,13.7
2023-04-23T07:12:15.763Z,13.64
2023-04-23T07:13:16.073Z,13.68
2023-04-23T07:14:16.787Z,13.61
2023-04-23T07:15:17.789Z,13.57
2023-04-23T07:16:21.933Z,13.58
2023-04-23T07:17:18.222Z,13.61
2023-04-23T07:18:18.389Z,13.54
2023-04-23T07:19:19.101Z,13.54
2023-04-23T07:20:19.613Z,13.46
2023-04-23T07:21:20.318Z,13.43
2023-04-23T07:22:20.622Z,13.57
2023-04-23T07:23:21.353Z,13.49
2023-04-23T07:24:21.875Z,13.46
2023-04-23T07:25:22.365Z,13.43
2023-04-23T07:26:22.892Z,13.45
2023-04-23T07:27:24.251Z,13.52
2023-04-23T07:28:24.731Z,13.55
2023-04-23T07:29:25.223Z,13.55
2023-04-23T07:30:25.583Z,13.67
2023-04-23T07:31:26.577Z,13.65
2023-04-23T07:32:26.783Z,13.64
2023-04-23T07:33:27.598Z,13.67
2023-04-23T07:34:28.756Z,13.7
2023-04-23T07:35:28.891Z,13.71
2023-04-23T07:36:29.373Z,13.78
2023-04-23T07:37:30.395Z,13.8
2023-04-23T07:38:30.913Z,13.75
2023-04-23T07:39:31.843Z,13.76
2023-04-23T07:40:32.141Z,13.78
2023-04-23T07:41:33.394Z,13.7
2023-04-23T07:42:33.875Z,13.73
2023-04-23T07:43:35.082Z,13.78
2023-04-23T07:44:35.488Z,13.73
2023-04-23T07:45:36.078Z,13.68
2023-04-23T07:46:37.225Z,13.75
2023-04-23T07:47:37.960Z,13.67
2023-04-23T07:48:38.404Z,13.73
2023-04-23T07:49:39.250Z,13.79
2023-04-23T07:50:40.008Z,13.79
2023-04-23T07:51:40.777Z,13.71
2023-04-23T07:52:41.499Z,13.79
2023-04-23T07:53:42.513Z,13.79
2023-04-23T07:54:43.288Z,13.87
2023-04-23T07:55:44.271Z,13.91
2023-04-23T07:56:44.914Z,13.94
2023-04-23T07:57:44.814Z,13.97
2023-04-23T07:58:45.583Z,13.93
2023-04-23T07:59:46.538Z,14
2023-04-23T08:00:46.628Z,14.08
2023-04-23T08:01:47.337Z,14.04
2023-04-23T08:02:48.542Z,14.08
2023-04-23T08:03:49.643Z,14.05
2023-04-23T08:04:49.982Z,14.07
2023-04-23T08:05:50.739Z,14.08
2023-04-23T08:06:51.535Z,13.98
2023-04-23T08:07:52.021Z,14.01
2023-04-23T08:08:52.783Z,14
2023-04-23T08:09:54.148Z,13.97
2023-04-23T08:10:54.081Z,13.94
2023-04-23T08:11:53.908Z,14
2023-04-23T08:12:54.847Z,13.95
2023-04-23T08:13:55.355Z,13.89
2023-04-23T08:14:56.059Z,14
2023-04-23T08:15:56.943Z,13.97
2023-04-23T08:16:57.468Z,14.05
2023-04-23T08:17:58.601Z,13.97
2023-04-23T08:19:10.262Z,14.04
2023-04-23T08:20:59.101Z,14.04
2023-04-23T08:21:59.625Z,14.05
2023-04-23T08:23:00.541Z,14.11
2023-04-23T08:24:00.696Z,14.11
2023-04-23T08:25:01.826Z,14.04
2023-04-23T08:26:02.342Z,14.03
2023-04-23T08:27:02.773Z,14
2023-04-23T08:28:03.915Z,14.11
2023-04-23T08:29:04.461Z,14.23
2023-04-23T08:30:04.900Z,14.28
2023-04-23T08:31:26.158Z,14.3
2023-04-23T08:32:05.871Z,14.33
2023-04-23T08:33:06.695Z,14.41
2023-04-23T08:34:06.459Z,14.3
2023-04-23T08:35:06.985Z,14.41
2023-04-23T08:36:07.923Z,14.43
2023-04-23T08:37:27.504Z,14.37
2023-04-23T08:38:08.954Z,14.49
2023-04-23T08:39:09.755Z,14.41
2023-04-23T08:40:10.520Z,14.44
2023-04-23T08:41:11.442Z,14.51
2023-04-23T08:42:12.255Z,14.52
2023-04-23T08:43:12.814Z,14.49
2023-04-23T08:44:13.126Z,14.4
2023-04-23T08:45:13.931Z,14.48
2023-04-23T08:46:14.329Z,14.45
2023-04-23T08:47:14.868Z,14.44
2023-04-23T08:48:15.653Z,14.56
2023-04-23T08:49:16.194Z,14.55
2023-04-23T08:50:16.889Z,14.63
2023-04-23T08:51:17.443Z,14.63
2023-04-23T08:52:18.136Z,14.77
2023-04-23T08:53:18.832Z,14.89
2023-04-23T08:54:19.569Z,14.85
2023-04-23T08:55:20.506Z,14.96
2023-04-23T08:56:21.226Z,15
2023-04-23T08:57:21.534Z,15.04
2023-04-23T08:58:22.655Z,14.94
2023-04-23T08:59:23.223Z,15.05
2023-04-23T09:00:24.182Z,15.14
2023-04-23T09:01:25.315Z,15.19
2023-04-23T09:02:26.333Z,15.33
2023-04-23T09:03:27.489Z,15.35
2023-04-23T09:04:27.783Z,15.44
2023-04-23T09:05:28.086Z,15.39
2023-04-23T09:06:28.563Z,15.33
2023-04-23T09:07:29.588Z,15.51
2023-04-23T09:08:29.700Z,15.37
2023-04-23T09:09:30.403Z,15.35
2023-04-23T09:10:30.709Z,15.39
2023-04-23T09:11:31.413Z,15.47
2023-04-23T09:12:32.144Z,15.43
2023-04-23T09:13:32.637Z,15.41
2023-04-23T09:14:33.319Z,15.39
2023-04-23T09:15:34.240Z,15.41
2023-04-23T09:16:35.465Z,15.3
2023-04-23T09:17:35.821Z,15.41
2023-04-23T09:18:35.973Z,15.45
2023-04-23T09:19:36.322Z,15.44
2023-04-23T09:20:37.196Z,15.47
2023-04-23T09:21:37.938Z,15.39
2023-04-23T09:22:38.845Z,15.44
2023-04-23T09:23:39.235Z,15.39
2023-04-23T09:24:40.649Z,15.44
2023-04-23T09:25:40.655Z,15.48
2023-04-23T09:26:41.358Z,15.59
2023-04-23T09:27:41.994Z,15.6
2023-04-23T09:28:42.558Z,15.7
2023-04-23T09:29:43.885Z,15.73
2023-04-23T09:30:43.667Z,15.84
2023-04-23T09:31:44.692Z,15.92
2023-04-23T09:32:44.795Z,16.03
2023-04-23T09:33:45.001Z,16.02
2023-04-23T09:34:45.756Z,16.17
2023-04-23T09:35:46.597Z,16.22
2023-04-23T09:36:47.192Z,16.25
2023-04-23T09:37:48.751Z,16.41
2023-04-23T09:38:49.438Z,16.58
2023-04-23T09:39:50.232Z,16.87
2023-04-23T09:40:51.155Z,16.83
2023-04-23T09:41:51.867Z,16.92
2023-04-23T09:42:52.330Z,17.14
2023-04-23T09:43:52.805Z,17.37
2023-04-23T09:44:53.743Z,17.49
2023-04-23T09:45:54.435Z,17.76
2023-04-23T09:46:54.824Z,17.73
2023-04-23T09:47:55.989Z,17.86
2023-04-23T09:48:56.934Z,18.12
2023-04-23T09:49:56.997Z,18.61
2023-04-23T09:50:57.481Z,19.08
2023-04-23T09:51:58.209Z,19.64
2023-04-23T09:52:59.150Z,19.82
2023-04-23T09:53:59.770Z,19.84
2023-04-23T09:55:00.733Z,19.75
2023-04-23T09:56:01.662Z,19.56
2023-04-23T09:57:02.397Z,19.12
2023-04-23T09:58:02.497Z,18.88
2023-04-23T09:59:03.239Z,18.67
2023-04-23T10:00:19.758Z,18.63
2023-04-23T10:02:05.940Z,18.73
2023-04-23T10:03:06.488Z,18.89
2023-04-23T10:04:07.380Z,19.52
2023-04-23T10:05:45.222Z,19.6
2023-04-23T10:06:46.713Z,19.67
2023-04-23T10:07:26.713Z,19.67
2023-04-23T10:08:27.726Z,19.66
2023-04-23T10:09:28.226Z,19.63
2023-04-23T10:10:28.997Z,19.57
2023-04-23T10:11:29.316Z,19.53
2023-04-23T10:12:55.116Z,19.32
2023-04-23T10:14:32.084Z,19.3
2023-04-23T10:15:32.994Z,19.27
2023-04-23T10:16:49.773Z,19.24
2023-04-23T10:18:35.909Z,19.23
2023-04-23T10:19:36.383Z,19.19
2023-04-23T10:20:37.077Z,19.15
2023-04-23T10:22:05.376Z,18.89
2023-04-23T10:23:37.909Z,18.86
2023-04-23T10:24:38.250Z,18.88
2023-04-23T10:25:38.777Z,19.24
2023-04-23T10:26:39.721Z,19.39
2023-04-23T10:27:57.883Z,19.35
2023-04-23T10:29:46.262Z,19.62
2023-04-23T10:30:46.895Z,19.89
2023-04-23T10:31:48.135Z,20.3
2023-04-23T10:32:49.490Z,20.6
2023-04-23T10:34:03.946Z,21.03
2023-04-23T10:35:54.265Z,21.68
2023-04-23T10:37:52.202Z,21.48
2023-04-23T10:39:03.684Z,21.4
2023-04-23T10:40:54.991Z,21.5
2023-04-23T10:41:55.945Z,21.6
2023-04-23T10:42:56.467Z,21.62
2023-04-23T10:43:56.822Z,21.7
2023-04-23T10:45:24.549Z,21.84
2023-04-23T10:46:58.629Z,21.85
2023-04-23T10:47:59.168Z,21.69
2023-04-23T10:49:00.118Z,21.6
2023-04-23T10:50:00.485Z,21.53
2023-04-23T10:52:27.972Z,21.66
2023-04-23T10:53:26.308Z,21.83
2023-04-23T10:54:27.288Z,21.88
2023-04-23T10:55:27.922Z,22.15
2023-04-23T10:56:28.564Z,22.08
2023-04-23T10:57:29.513Z,22.12
2023-04-23T10:58:30.251Z,22.07
2023-04-23T10:59:31.313Z,21.94
2023-04-23T11:00:31.291Z,21.89
2023-04-23T11:01:32.095Z,22
2023-04-23T11:02:33.361Z,22.08
2023-04-23T11:03:34.377Z,22.08
2023-04-23T11:04:35.167Z,22
2023-04-23T11:05:34.809Z,22.07
2023-04-23T11:06:35.544Z,21.83
2023-04-23T11:07:36.499Z,21.83
2023-04-23T11:08:37.231Z,21.89
2023-04-23T11:09:37.681Z,21.99
2023-04-23T11:10:37.824Z,22.06
2023-04-23T11:11:38.562Z,21.97
2023-04-23T11:12:39.114Z,21.94
2023-04-23T11:13:40.064Z,21.92
2023-04-23T11:14:40.660Z,22.06
2023-04-23T11:15:41.482Z,22.28
2023-04-23T11:16:42.533Z,22.46
2023-04-23T11:17:42.312Z,22.67
2023-04-23T11:18:43.364Z,22.74
2023-04-23T11:19:44.401Z,22.78
2023-04-23T11:20:45.010Z,22.68
2023-04-23T11:21:45.543Z,22.67
2023-04-23T11:22:46.270Z,22.47
2023-04-23T11:23:46.990Z,22.49
2023-04-23T11:24:50.993Z,22.61
2023-04-23T11:25:47.999Z,22.63
2023-04-23T11:26:48.732Z,22.8
2023-04-23T11:27:49.313Z,22.81
2023-04-23T11:28:50.043Z,22.93
2023-04-23T11:29:51.506Z,22.89
2023-04-23T11:30:51.201Z,22.84
2023-04-23T11:32:07.158Z,22.74
2023-04-23T11:33:52.880Z,22.62
2023-04-23T11:34:53.246Z,22.26
2023-04-23T11:35:54.439Z,21.99
2023-04-23T11:36:54.596Z,21.68
2023-04-23T11:37:54.575Z,21.63
2023-04-23T11:38:55.479Z,21.65
2023-04-23T11:39:55.873Z,21.69
2023-04-23T11:40:56.580Z,21.6
2023-04-23T11:41:57.318Z,21.44
2023-04-23T11:42:58.151Z,21.35
2023-04-23T11:43:59.050Z,21.28
2023-04-23T11:44:59.601Z,21.32
2023-04-23T11:46:00.853Z,21.37
2023-04-23T11:47:03.480Z,21.28
2023-04-23T11:49:01.641Z,20.9
2023-04-23T11:50:02.424Z,20.93
2023-04-23T11:51:03.371Z,20.85
2023-04-23T11:52:03.911Z,21
2023-04-23T11:53:04.635Z,21.13
2023-04-23T11:54:05.363Z,21.15
2023-04-23T11:55:06.261Z,21.17
2023-04-23T11:56:07.012Z,21.26
2023-04-23T11:57:07.939Z,21.13
2023-04-23T11:58:08.500Z,21.32
2023-04-23T11:59:09.226Z,21.29
2023-04-23T12:00:09.974Z,21.38
2023-04-23T12:01:10.695Z,21.19
2023-04-23T12:02:11.308Z,21.35
2023-04-23T12:03:12.441Z,21.59
2023-04-23T12:04:13.624Z,21.5
2023-04-23T12:05:13.323Z,21.44
2023-04-23T12:06:14.260Z,21.45
2023-04-23T12:07:29.065Z,21.43
2023-04-23T12:09:16.308Z,21.38
2023-04-23T12:10:16.933Z,21.44
2023-04-23T12:11:17.659Z,21.4
2023-04-23T12:12:18.205Z,21.5
2023-04-23T12:13:18.754Z,21.43
2023-04-23T12:14:19.747Z,21.14
2023-04-23T12:15:20.225Z,20.86
2023-04-23T12:16:21.089Z,20.59
2023-04-23T12:17:22.056Z,20.53
2023-04-23T12:18:23.064Z,20.32
2023-04-23T12:19:23.796Z,20.49
2023-04-23T12:20:24.640Z,20.77
2023-04-23T12:21:26.803Z,20.9
2023-04-23T12:22:26.317Z,21.1
2023-04-23T12:23:27.076Z,21.35
2023-04-23T12:24:27.784Z,21.48
2023-04-23T12:25:28.717Z,21.56
2023-04-23T12:26:29.459Z,21.6
2023-04-23T12:27:29.579Z,21.6
2023-04-23T12:28:30.143Z,21.65
2023-04-23T12:29:30.262Z,21.65
2023-04-23T12:30:31.636Z,21.74
2023-04-23T12:31:32.334Z,21.89
2023-04-23T12:32:32.563Z,22.08
2023-04-23T12:33:33.470Z,22.36
2023-04-23T12:34:34.027Z,22.36
2023-04-23T12:35:34.061Z,22.49
2023-04-23T12:36:34.987Z,22.59
2023-04-23T12:37:35.720Z,22.55
2023-04-23T12:38:36.210Z,22.44
2023-04-23T12:39:36.741Z,22.16
2023-04-23T12:40:37.350Z,22
2023-04-23T12:41:39.393Z,21.89
2023-04-23T12:42:38.981Z,21.91
2023-04-23T12:43:39.923Z,21.89
2023-04-23T12:44:40.300Z,22.01
2023-04-23T12:45:41.247Z,22.1
2023-04-23T12:46:42.290Z,22.06
2023-04-23T12:47:42.845Z,22.03
2023-04-23T12:48:43.481Z,21.91
2023-04-23T12:49:45.236Z,22
2023-04-23T12:51:45.486Z,21.78
2023-04-23T12:52:46.206Z,21.83
2023-04-23T12:53:46.943Z,21.75
2023-04-23T12:54:47.464Z,21.69
2023-04-23T12:55:48.393Z,21.63
2023-04-23T12:56:49.126Z,21.72
2023-04-23T12:57:49.655Z,21.66
2023-04-23T12:58:50.390Z,21.6
2023-04-23T12:59:51.147Z,21.53
2023-04-23T13:00:50.828Z,21.56
2023-04-23T13:01:52.095Z,21.48
2023-04-23T13:02:52.497Z,21.3
2023-04-23T13:03:53.172Z,21.08
2023-04-23T13:04:53.389Z,21.01
2023-04-23T13:05:54.196Z,20.92
2023-04-23T13:06:54.711Z,20.8
2023-04-23T13:07:55.492Z,20.88
2023-04-23T13:08:55.795Z,20.89
2023-04-23T13:09:56.299Z,21.05
2023-04-23T13:10:56.962Z,21.11
2023-04-23T13:11:57.448Z,21.15
2023-04-23T13:12:58.200Z,21.15
2023-04-23T13:13:59.145Z,21.22
2023-04-23T13:14:59.869Z,21.38
2023-04-23T13:16:01.125Z,21.56
2023-04-23T13:17:00.907Z,21.65
2023-04-23T13:18:01.568Z,21.77
2023-04-23T13:19:01.932Z,21.83
2023-04-23T13:20:02.640Z,21.84
2023-04-23T13:21:03.265Z,21.69
2023-04-23T13:22:04.427Z,21.63
2023-04-23T13:23:05.001Z,21.62
2023-04-23T13:24:05.518Z,21.6
2023-04-23T13:25:06.269Z,21.51
2023-04-23T13:26:06.767Z,21.54
2023-04-23T13:27:07.491Z,21.63