createdAt,value
2023-04-12T00:01:28.815Z,46.85
2023-04-12T00:04:34.522Z,46.86
2023-04-12T00:07:38.297Z,46.82
2023-04-12T00:10:40.612Z,46.94
2023-04-12T00:13:42.774Z,46.92
2023-04-12T00:16:44.806Z,46.96
2023-04-12T00:19:48.569Z,47.05
2023-04-12T00:22:51.941Z,47.05
2023-04-12T00:25:53.948Z,47.02
2023-04-12T00:28:58.766Z,47.07
2023-04-12T00:32:01.692Z,47.06
2023-04-12T00:35:03.826Z,47.06
2023-04-12T00:38:10.289Z,47.11
2023-04-12T00:41:13.193Z,47.21
2023-04-12T00:44:17.979Z,47.17
2023-04-12T00:47:20.153Z,47.19
2023-04-12T00:50:23.165Z,47.19
2023-04-12T00:53:25.496Z,47.24
2023-04-12T00:56:28.736Z,47.22
2023-04-12T00:59:31.141Z,47.20
2023-04-12T01:02:34.672Z,47.21
2023-04-12T01:05:52.664Z,47.24
2023-04-12T01:09:11.223Z,47.25
2023-04-12T01:12:34.962Z,47.31
2023-04-12T01:15:47.134Z,47.26
2023-04-12T01:18:54.017Z,47.41
2023-04-12T01:22:13.990Z,47.22
2023-04-12T01:25:27.180Z,47.40
2023-04-12T01:28:34.590Z,47.37
2023-04-12T01:31:38.662Z,47.44
2023-04-12T01:34:42.278Z,47.39
2023-04-12T01:37:45.513Z,47.33
2023-04-12T01:40:48.927Z,47.47
2023-04-12T01:43:51.152Z,47.38
2023-04-12T01:46:53.732Z,47.46
2023-04-12T01:50:22.040Z,47.47
2023-04-12T01:53:41.138Z,47.49
2023-04-12T01:56:46.936Z,47.50
2023-04-12T01:59:49.683Z,47.54
2023-04-12T02:02:52.085Z,47.47
2023-04-12T02:05:54.365Z,47.54
2023-04-12T02:09:02.172Z,47.63
2023-04-12T02:12:04.865Z,47.62
2023-04-12T02:15:08.074Z,47.59
2023-04-12T02:18:11.723Z,47.68
2023-04-12T02:21:13.846Z,47.70
2023-04-12T02:24:16.453Z,47.70
2023-04-12T02:27:18.780Z,47.60
2023-04-12T02:30:21.609Z,47.70
2023-04-12T02:33:25.442Z,47.65
2023-04-12T02:36:27.677Z,47.67
2023-04-12T02:39:32.077Z,47.70
2023-04-12T02:42:34.339Z,47.80
2023-04-12T02:45:36.613Z,47.74
2023-04-12T02:48:38.619Z,47.69
2023-04-12T02:51:40.713Z,47.83
2023-04-12T02:54:42.710Z,47.83
2023-04-12T02:57:45.892Z,47.84
2023-04-12T03:00:49.987Z,47.76
2023-04-12T03:03:52.093Z,47.84
2023-04-12T03:06:54.157Z,47.87
2023-04-12T03:09:56.387Z,47.89
2023-04-12T03:12:58.477Z,47.95
2023-04-12T03:16:18.968Z,47.86
2023-04-12T03:19:21.153Z,47.86
2023-04-12T03:22:23.400Z,47.92
2023-04-12T03:25:25.594Z,47.96
2023-04-12T03:28:27.638Z,47.97
2023-04-12T03:31:29.759Z,47.97
2023-04-12T03:34:35.177Z,47.96
2023-04-12T03:37:37.441Z,48.05
2023-04-12T03:40:39.489Z,47.93
2023-04-12T03:43:42.549Z,47.96
2023-04-12T03:46:44.872Z,48.02
2023-04-12T03:50:05.982Z,48.03
2023-04-12T03:53:13.074Z,48.02
2023-04-12T03:56:15.320Z,47.73
2023-04-12T03:59:17.424Z,47.40
2023-04-12T04:02:19.597Z,47.04
2023-04-12T04:05:21.693Z,46.94
2023-04-12T04:08:23.786Z,46.94
2023-04-12T04:11:26.987Z,46.86
2023-04-12T04:14:29.054Z,46.86
2023-04-12T04:17:31.241Z,46.86
2023-04-12T04:20:33.266Z,46.89
2023-04-12T04:23:44.723Z,46.74
2023-04-12T04:26:46.796Z,46.71
2023-04-12T04:29:51.067Z,46.80
2023-04-12T04:32:53.443Z,46.69
2023-04-12T04:35:56.928Z,46.76
2023-04-12T04:38:59.055Z,46.70
2023-04-12T04:42:01.125Z,46.65
2023-04-12T04:45:05.539Z,46.57
2023-04-12T04:48:07.810Z,46.61
2023-04-12T04:51:09.834Z,46.61
2023-04-12T04:54:13.721Z,46.44
2023-04-12T04:57:15.822Z,46.31
2023-04-12T05:00:18.403Z,46.30
2023-04-12T05:03:20.529Z,46.31
2023-04-12T05:06:22.952Z,46.34
2023-04-12T05:09:25.100Z,46.35
2023-04-12T05:12:27.111Z,46.31
2023-04-12T05:15:31.796Z,46.14
2023-04-12T05:18:34.024Z,45.98
2023-04-12T05:21:36.020Z,45.95
2023-04-12T05:24:38.357Z,45.75
2023-04-12T05:27:40.375Z,45.81
2023-04-12T05:30:42.620Z,45.83
2023-04-12T05:33:44.917Z,45.83
2023-04-12T05:36:46.928Z,45.91
2023-04-12T05:39:48.943Z,45.99
2023-04-12T05:42:50.995Z,46.04
2023-04-12T05:45:53.260Z,46.06
2023-04-12T05:48:56.436Z,46.04
2023-04-12T05:51:59.205Z,46.09
2023-04-12T05:55:01.221Z,46.20
2023-04-12T05:58:03.339Z,46.16
2023-04-12T06:01:05.753Z,46.11
2023-04-12T06:04:08.673Z,45.98
2023-04-12T06:07:10.901Z,45.80
2023-04-12T06:10:15.686Z,45.50
2023-04-12T06:13:17.739Z,45.28
2023-04-12T06:16:19.871Z,45.20
2023-04-12T06:19:21.978Z,45.28
2023-04-12T06:22:24.000Z,45.28
2023-04-12T06:25:26.671Z,45.24
2023-04-12T06:28:28.824Z,45.28
2023-04-12T06:31:31.568Z,45.25
2023-04-12T06:34:34.864Z,45.25
2023-04-12T06:37:37.087Z,45.32
2023-04-12T06:40:39.180Z,45.32
2023-04-12T06:43:41.201Z,45.29
2023-04-12T06:46:43.271Z,45.14
2023-04-12T06:49:45.466Z,44.94
2023-04-12T06:52:48.730Z,44.63
2023-04-12T06:55:51.070Z,44.51
2023-04-12T06:58:53.204Z,44.42
2023-04-12T07:01:55.340Z,44.43
2023-04-12T07:04:57.368Z,44.36
2023-04-12T07:07:59.419Z,44.46
2023-04-12T07:11:08.847Z,44.79
2023-04-12T07:14:22.202Z,45.90
2023-04-12T07:17:26.933Z,45.93
2023-04-12T07:20:29.093Z,45.87
2023-04-12T07:23:31.396Z,45.78
2023-04-12T07:26:33.439Z,45.80
2023-04-12T07:29:35.581Z,46.14
2023-04-12T07:32:37.752Z,45.82
2023-04-12T07:35:40.268Z,45.95
2023-04-12T07:38:42.387Z,45.07
2023-04-12T07:41:48.191Z,44.71
2023-04-12T07:44:50.390Z,44.60
2023-04-12T07:47:52.440Z,44.41
2023-04-12T07:50:54.510Z,44.57
2023-04-12T07:53:56.807Z,44.39
2023-04-12T07:57:00.557Z,44.95
2023-04-12T08:00:02.691Z,44.47
2023-04-12T08:03:05.019Z,43.97
2023-04-12T08:06:07.805Z,43.80
2023-04-12T08:09:09.948Z,43.48
2023-04-12T08:12:11.995Z,43.51
2023-04-12T08:15:14.238Z,43.57
2023-04-12T08:18:16.404Z,43.45
2023-04-12T08:21:18.509Z,43.73
2023-04-12T08:24:20.810Z,43.64
2023-04-12T08:27:22.909Z,43.39
2023-04-12T08:30:27.039Z,43.22
2023-04-12T08:33:29.365Z,43.03
2023-04-12T08:36:31.586Z,42.82
2023-04-12T08:39:33.775Z,42.87
2023-04-12T08:42:39.770Z,43.10
2023-04-12T08:45:42.138Z,43.49
2023-04-12T08:48:49.012Z,43.61
2023-04-12T08:51:53.710Z,43.68
2023-04-12T08:54:59.282Z,43.80
2023-04-12T08:58:07.175Z,43.93
2023-04-12T09:01:15.619Z,44.05
2023-04-12T09:04:17.864Z,44.21
2023-04-12T09:07:23.293Z,44.25
2023-04-12T09:10:33.317Z,44.46
2023-04-12T09:13:37.077Z,44.51
2023-04-12T09:16:42.863Z,44.67
2023-04-12T09:19:45.133Z,44.79
2023-04-12T09:22:47.609Z,44.88
2023-04-12T09:25:52.832Z,45.04
2023-04-12T09:28:54.890Z,45.14
2023-04-12T09:32:03.095Z,45.23
2023-04-12T09:35:05.767Z,45.34
2023-04-12T09:38:11.403Z,45.44
2023-04-12T09:41:26.431Z,45.47
2023-04-12T09:44:30.430Z,45.54
2023-04-12T09:47:40.349Z,45.64
2023-04-12T09:50:42.684Z,45.71
2023-04-12T09:53:48.249Z,45.71
2023-04-12T09:56:50.893Z,45.80
2023-04-12T09:59:54.613Z,45.76
2023-04-12T10:02:57.516Z,45.85
2023-04-12T10:06:00.098Z,46.01
2023-04-12T10:09:06.519Z,46.10
2023-04-12T10:12:09.544Z,46.14
2023-04-12T10:15:17.701Z,46.27
2023-04-12T10:18:20.482Z,46.24
2023-04-12T10:21:22.899Z,46.33
2023-04-12T10:24:26.092Z,46.44
2023-04-12T10:27:28.594Z,46.60
2023-04-12T10:30:34.002Z,46.62
2023-04-12T10:33:38.673Z,46.73
2023-04-12T10:36:57.097Z,46.65
2023-04-12T10:40:03.762Z,46.71
2023-04-12T10:43:24.442Z,46.64
2023-04-12T10:46:38.967Z,46.74
2023-04-12T10:50:01.501Z,46.76
2023-04-12T10:53:12.988Z,46.83
2023-04-12T10:56:32.257Z,46.83
2023-04-12T10:59:56.771Z,46.87
2023-04-12T11:03:11.614Z,46.94
2023-04-12T11:06:27.273Z,47.00
2023-04-12T11:09:42.549Z,47.07
2023-04-12T11:12:55.303Z,46.96
2023-04-12T11:16:01.323Z,46.96
2023-04-12T11:19:03.608Z,47.12
2023-04-12T11:22:07.353Z,47.21
2023-04-12T11:25:09.674Z,47.15
2023-04-12T11:28:27.771Z,47.13
2023-04-12T11:31:31.992Z,47.25
2023-04-12T11:34:35.843Z,47.28
2023-04-12T11:37:38.892Z,47.22
2023-04-12T11:40:42.949Z,47.28
2023-04-12T11:43:46.059Z,47.24
2023-04-12T11:46:48.989Z,47.42
2023-04-12T11:49:58.803Z,47.60
2023-04-12T11:53:13.898Z,47.96
2023-04-12T11:56:15.924Z,49.23
2023-04-12T11:59:18.234Z,49.15
2023-04-12T12:02:23.580Z,49.38
2023-04-12T12:05:27.906Z,49.59
2023-04-12T12:08:30.519Z,49.72
2023-04-12T12:11:33.167Z,49.60
2023-04-12T12:14:36.513Z,49.72
2023-04-12T12:17:38.858Z,49.68
2023-04-12T12:20:51.301Z,49.70
2023-04-12T12:23:53.388Z,49.66
2023-04-12T12:26:55.460Z,49.44
2023-04-12T12:30:04.446Z,49.46
2023-04-12T12:33:06.663Z,49.34
2023-04-12T12:36:09.775Z,49.14
2023-04-12T12:39:12.848Z,48.99
2023-04-12T12:42:15.378Z,49.05
2023-04-12T12:45:18.962Z,48.99
2023-04-12T12:48:21.433Z,48.96
2023-04-12T12:51:23.557Z,48.96
2023-04-12T12:57:35.640Z,49.03
2023-04-12T13:00:37.723Z,49.01
2023-04-12T13:03:39.961Z,49.02
2023-04-12T13:06:42.160Z,48.79
2023-04-12T13:09:46.377Z,49.10
2023-04-12T13:12:48.385Z,49.53
2023-04-12T13:15:52.701Z,50.53
2023-04-12T13:18:55.057Z,50.32
2023-04-12T13:21:57.326Z,50.21
2023-04-12T13:25:00.066Z,50.24
2023-04-12T13:28:02.160Z,50.10
2023-04-12T13:31:04.355Z,49.75
2023-04-12T13:34:06.525Z,49.78
2023-04-12T13:37:08.866Z,49.60
2023-04-12T13:40:11.093Z,49.56
2023-04-12T13:43:13.200Z,49.11
2023-04-12T13:46:15.366Z,49.39
2023-04-12T13:49:17.386Z,49.49
2023-04-12T13:52:19.387Z,49.48
2023-04-12T13:55:21.488Z,49.62
2023-04-12T13:58:25.666Z,49.44
2023-04-12T14:01:27.743Z,49.40
2023-04-12T14:04:31.464Z,49.48
2023-04-12T14:07:33.934Z,49.35
2023-04-12T14:10:36.153Z,49.34
2023-04-12T14:13:38.229Z,49.27
2023-04-12T14:16:40.721Z,49.27
2023-04-12T14:19:42.755Z,49.42
2023-04-12T14:22:44.828Z,49.43
2023-04-12T14:25:46.986Z,49.47
2023-04-12T14:28:49.955Z,49.45
2023-04-12T14:31:52.188Z,49.47
2023-04-12T14:34:54.202Z,49.48
2023-04-12T14:37:57.023Z,49.61
2023-04-12T14:40:59.076Z,49.59
2023-04-12T14:44:01.406Z,49.44
2023-04-12T14:47:03.452Z,49.56
2023-04-12T14:50:05.940Z,49.60
2023-04-12T14:53:09.647Z,49.62
2023-04-12T14:56:28.288Z,49.60
2023-04-12T14:59:32.139Z,49.69
2023-04-12T15:02:34.400Z,49.89
2023-04-12T15:05:36.720Z,49.58
2023-04-12T15:08:41.626Z,49.70
2023-04-12T15:11:47.332Z,49.63
2023-04-12T15:14:50.670Z,49.79
2023-04-12T15:17:53.024Z,49.76
2023-04-12T15:20:55.093Z,49.63
2023-04-12T15:23:57.572Z,49.69
2023-04-12T15:26:59.910Z,49.68
2023-04-12T15:30:02.646Z,49.76
2023-04-12T15:33:05.047Z,49.69
2023-04-12T15:36:07.636Z,49.69
2023-04-12T15:39:10.695Z,49.76
2023-04-12T15:42:12.756Z,49.56
2023-04-12T15:45:14.855Z,49.57
2023-04-12T15:48:16.994Z,49.85
2023-04-12T15:51:19.567Z,49.85
2023-04-12T15:54:21.705Z,49.76
2023-04-12T15:57:23.826Z,49.86
2023-04-12T16:00:28.581Z,50.17
2023-04-12T16:03:31.630Z,49.98
2023-04-12T16:06:35.512Z,49.86
2023-04-12T16:09:39.753Z,49.85
2023-04-12T16:12:41.890Z,49.98
2023-04-12T16:15:44.161Z,49.82
2023-04-12T16:18:46.701Z,50.01
2023-04-12T16:21:48.776Z,50.02
2023-04-12T16:24:50.813Z,49.89
2023-04-12T16:27:52.868Z,49.99
2023-04-12T16:30:56.256Z,50.06
2023-04-12T16:33:58.543Z,50.21
2023-04-12T16:37:00.702Z,50.18
2023-04-12T16:40:06.696Z,50.11
2023-04-12T16:43:09.062Z,50.11
2023-04-12T16:46:11.089Z,50.18
2023-04-12T16:49:13.270Z,50.05
2023-04-12T16:52:16.401Z,50.26
2023-04-12T16:55:18.567Z,50.06
2023-04-12T16:58:20.687Z,50.23
2023-04-12T17:01:22.825Z,49.95
2023-04-12T17:04:25.079Z,50.25
2023-04-12T17:07:27.207Z,50.27
2023-04-12T17:10:29.343Z,50.21
2023-04-12T17:13:31.399Z,50.17
2023-04-12T17:16:33.626Z,50.13
2023-04-12T17:19:35.817Z,50.11
2023-04-12T17:22:38.606Z,50.05
2023-04-12T17:25:41.791Z,50.14
2023-04-12T17:28:43.845Z,50.10
2023-04-12T17:31:46.989Z,50.18
2023-04-12T17:34:54.674Z,49.97
2023-04-12T17:37:57.098Z,50.10
2023-04-12T17:40:59.319Z,50.06
2023-04-12T17:44:01.788Z,49.89
2023-04-12T17:47:04.120Z,49.96
2023-04-12T17:50:08.165Z,49.86
2023-04-12T17:53:10.190Z,49.92
2023-04-12T17:56:12.207Z,49.96
2023-04-12T17:59:14.363Z,49.89
2023-04-12T18:02:17.251Z,49.87
2023-04-12T18:05:19.561Z,49.85
2023-04-12T18:08:25.111Z,49.83
2023-04-12T18:11:27.474Z,49.85
2023-04-12T18:14:30.272Z,49.76
2023-04-12T18:17:32.430Z,49.73
2023-04-12T18:20:34.558Z,49.77
2023-04-12T18:23:36.580Z,49.77
2023-04-12T18:26:38.762Z,49.84
2023-04-12T18:29:40.808Z,49.80
2023-04-12T18:32:43.004Z,50.04
2023-04-12T18:35:45.335Z,49.78
2023-04-12T18:38:47.479Z,49.80
2023-04-12T18:41:49.794Z,49.93
2023-04-12T18:44:52.227Z,49.90
2023-04-12T18:47:54.590Z,50.02
2023-04-12T18:50:58.278Z,49.95
2023-04-12T18:54:01.064Z,49.98
2023-04-12T18:57:03.540Z,49.94
2023-04-12T19:00:13.397Z,49.90
2023-04-12T19:03:16.046Z,49.95
2023-04-12T19:06:18.960Z,50.04
2023-04-12T19:09:23.840Z,49.88
2023-04-12T19:12:26.457Z,49.94
2023-04-12T19:15:28.861Z,49.95
2023-04-12T19:18:33.678Z,49.89
2023-04-12T19:21:36.097Z,49.92
2023-04-12T19:24:43.096Z,49.94
2023-04-12T19:27:45.711Z,49.96
2023-04-12T19:30:50.282Z,49.97
2023-04-12T19:33:54.172Z,49.98
2023-04-12T19:36:56.221Z,49.89
2023-04-12T19:39:58.247Z,49.92
2023-04-12T19:43:00.360Z,50.04
2023-04-12T19:46:03.365Z,50.02
2023-04-12T19:49:05.586Z,49.98
2023-04-12T19:52:07.768Z,49.95
2023-04-12T19:55:11.233Z,49.94
2023-04-12T19:58:13.646Z,49.95
2023-04-12T20:01:17.028Z,50.00
2023-04-12T20:04:21.528Z,49.91
2023-04-12T20:07:23.685Z,49.89
2023-04-12T20:10:25.814Z,49.90
2023-04-12T20:13:28.864Z,49.89
2023-04-12T20:16:32.890Z,49.95
2023-04-12T20:19:35.303Z,49.93
2023-04-12T20:22:42.269Z,49.97
2023-04-12T20:25:48.748Z,49.92
2023-04-12T20:28:50.813Z,49.98
2023-04-12T20:31:53.537Z,49.98
2023-04-12T20:34:56.834Z,49.93
2023-04-12T20:37:59.436Z,49.94
2023-04-12T20:41:02.360Z,49.85
2023-04-12T20:44:04.414Z,49.90
2023-04-12T20:47:07.406Z,49.88
2023-04-12T20:50:09.755Z,49.92
2023-04-12T20:53:17.525Z,49.93
2023-04-12T20:56:19.650Z,49.86
2023-04-12T20:59:24.697Z,49.89
2023-04-12T21:02:27.060Z,49.85
2023-04-12T21:05:30.188Z,49.82
2023-04-12T21:08:33.730Z,49.83
2023-04-12T21:11:36.925Z,49.84
2023-04-12T21:14:39.097Z,49.83
2023-04-12T21:17:41.658Z,49.85
2023-04-12T21:20:43.800Z,49.80
2023-04-12T21:23:46.248Z,49.83
2023-04-12T21:26:57.913Z,49.76
2023-04-12T21:30:00.154Z,49.80
2023-04-12T21:33:03.638Z,49.73
2023-04-12T21:36:06.443Z,49.76
2023-04-12T21:39:08.503Z,49.78
2023-04-12T21:42:10.553Z,49.80
2023-04-12T21:45:16.455Z,49.77
2023-04-12T21:48:18.506Z,49.73
2023-04-12T21:51:23.444Z,49.76
2023-04-12T21:54:28.614Z,49.76
2023-04-12T21:57:31.802Z,49.79
2023-04-12T22:00:33.986Z,49.73
2023-04-12T22:03:36.527Z,49.78
2023-04-12T22:06:38.731Z,49.80
2023-04-12T22:09:41.334Z,49.76
2023-04-12T22:12:50.472Z,49.66
2023-04-12T22:15:52.759Z,49.71
2023-04-12T22:18:55.573Z,49.73
2023-04-12T22:21:57.798Z,49.74
2023-04-12T22:25:00.317Z,49.76
2023-04-12T22:28:02.375Z,49.79
2023-04-12T22:31:08.482Z,49.74
2023-04-12T22:34:10.727Z,49.79
2023-04-12T22:37:13.503Z,49.76
2023-04-12T22:40:15.544Z,49.77
2023-04-12T22:43:20.918Z,49.78
2023-04-12T22:46:22.970Z,49.77
2023-04-12T22:49:27.959Z,49.79
2023-04-12T22:52:30.532Z,49.73
2023-04-12T22:55:33.204Z,49.73
2023-04-12T22:58:36.865Z,49.72
2023-04-12T23:01:39.154Z,49.76
2023-04-12T23:04:43.763Z,49.80
2023-04-12T23:07:45.850Z,49.74
2023-04-12T23:10:47.926Z,49.73
2023-04-12T23:13:50.015Z,49.80
2023-04-12T23:16:52.181Z,49.83
2023-04-12T23:19:54.318Z,49.79
2023-04-12T23:22:59.601Z,49.77
2023-04-12T23:26:01.623Z,49.80
2023-04-12T23:29:07.460Z,49.77
2023-04-12T23:32:10.360Z,49.79
2023-04-12T23:35:12.482Z,49.79
2023-04-12T23:38:24.513Z,49.79
2023-04-12T23:41:31.699Z,49.77
2023-04-12T23:44:33.802Z,49.80
2023-04-12T23:47:36.913Z,49.82
2023-04-12T23:50:39.268Z,49.80
2023-04-12T23:53:41.843Z,49.80
2023-04-12T23:56:43.977Z,49.84
2023-04-12T23:59:46.182Z,49.80
