createdAt,value
2023-04-12T00:04:04.846Z,7.61
2023-04-12T00:14:31.304Z,7.54
2023-04-12T00:24:57.222Z,7.49
2023-04-12T00:35:22.929Z,7.44
2023-04-12T00:45:49.434Z,7.43
2023-04-12T00:56:16.029Z,7.40
2023-04-12T01:06:56.331Z,7.41
2023-04-12T01:17:27.685Z,7.52
2023-04-12T01:27:55.656Z,7.55
2023-04-12T01:38:22.863Z,7.54
2023-04-12T01:48:53.109Z,7.49
2023-04-12T01:59:20.166Z,7.48
2023-04-12T02:09:46.165Z,7.50
2023-04-12T02:20:13.914Z,7.52
2023-04-12T02:30:41.731Z,7.49
2023-04-12T02:41:08.291Z,7.41
2023-04-12T02:51:34.126Z,7.40
2023-04-12T03:02:00.194Z,7.40
2023-04-12T03:12:26.275Z,7.36
2023-04-12T03:22:52.168Z,7.39
2023-04-12T03:33:17.998Z,7.39
2023-04-12T03:43:43.787Z,7.46
2023-04-12T03:54:09.868Z,7.47
2023-04-12T04:04:38.062Z,7.36
2023-04-12T04:15:07.268Z,7.32
2023-04-12T04:25:33.716Z,7.30
2023-04-12T04:35:59.793Z,7.32
2023-04-12T04:46:25.811Z,7.36
2023-04-12T04:56:51.338Z,7.37
2023-04-12T05:07:17.012Z,7.42
2023-04-12T05:17:43.502Z,7.37
2023-04-12T05:28:14.486Z,7.26
2023-04-12T05:38:40.597Z,7.08
2023-04-12T05:49:06.217Z,7.13
2023-04-12T05:59:32.308Z,7.27
2023-04-12T06:09:58.127Z,7.35
2023-04-12T06:20:24.297Z,7.45
2023-04-12T06:30:50.479Z,7.61
2023-04-12T06:41:16.557Z,8.06
2023-04-12T06:51:42.248Z,8.92
2023-04-12T07:02:08.367Z,9.70
2023-04-12T07:12:34.880Z,10.24
2023-04-12T07:23:00.627Z,10.54
2023-04-12T07:33:28.193Z,10.72
2023-04-12T07:43:55.073Z,11.03
2023-04-12T07:54:21.717Z,10.80
2023-04-12T08:04:48.365Z,10.42
2023-04-12T08:15:14.456Z,10.11
2023-04-12T08:25:40.781Z,10.14
2023-04-12T08:36:08.275Z,10.38
2023-04-12T08:46:36.751Z,10.51
2023-04-12T08:57:05.036Z,10.64
2023-04-12T09:07:31.453Z,10.75
2023-04-12T09:18:08.773Z,10.79
2023-04-12T09:28:34.283Z,10.88
2023-04-12T09:39:04.546Z,11.22
2023-04-12T09:49:41.486Z,11.37
2023-04-12T10:00:14.431Z,11.32
2023-04-12T10:10:40.706Z,11.25
2023-04-12T10:21:08.501Z,11.28
2023-04-12T10:31:35.016Z,11.14
2023-04-12T10:42:18.712Z,11.00
2023-04-12T10:52:44.262Z,11.02
2023-04-12T11:03:12.868Z,11.10
2023-04-12T11:13:40.336Z,11.06
2023-04-12T11:24:07.113Z,10.96
2023-04-12T11:34:37.603Z,11.10
2023-04-12T11:45:11.334Z,11.20
2023-04-12T11:55:41.593Z,11.16
2023-04-12T12:06:08.832Z,11.16
2023-04-12T12:16:36.188Z,11.10
2023-04-12T12:27:05.619Z,11.25
2023-04-12T12:37:32.300Z,11.47
2023-04-12T12:47:59.934Z,11.74
2023-04-12T12:58:26.119Z,11.81
2023-04-12T13:08:52.667Z,11.65
2023-04-12T13:19:18.174Z,11.61
2023-04-12T13:29:44.454Z,11.79
2023-04-12T13:40:12.002Z,12.01
2023-04-12T13:50:37.952Z,12.05
2023-04-12T14:01:04.074Z,11.98
2023-04-12T14:11:29.862Z,11.82
2023-04-12T14:21:56.903Z,11.83
2023-04-12T14:32:22.901Z,11.92
2023-04-12T14:42:48.939Z,12.02
2023-04-12T14:53:16.586Z,12.09
2023-04-12T15:03:42.863Z,12.13
2023-04-12T15:14:08.875Z,12.06
2023-04-12T15:24:34.849Z,12.08
2023-04-12T15:35:04.718Z,12.03
2023-04-12T15:45:30.961Z,11.87
2023-04-12T15:55:57.967Z,11.70
2023-04-12T16:06:25.439Z,11.68
2023-04-12T16:16:51.666Z,11.85
2023-04-12T16:27:17.542Z,11.84
2023-04-12T16:37:43.701Z,11.85
2023-04-12T16:48:09.578Z,12.05
2023-04-12T16:58:35.290Z,12.01
2023-04-12T17:09:00.975Z,12.12
2023-04-12T17:19:27.361Z,12.17
2023-04-12T17:29:54.641Z,12.10
2023-04-12T17:40:20.853Z,12.10
2023-04-12T17:50:47.196Z,12.03
2023-04-12T18:01:13.452Z,11.74
2023-04-12T18:11:39.882Z,11.48
2023-04-12T18:22:05.895Z,11.28
2023-04-12T18:32:32.253Z,11.01
2023-04-12T18:42:59.530Z,10.70
2023-04-12T18:53:25.230Z,10.50
2023-04-12T19:03:51.647Z,10.37
2023-04-12T19:14:17.597Z,10.09
2023-04-12T19:24:43.503Z,9.88
2023-04-12T19:35:11.623Z,9.64
2023-04-12T19:45:38.106Z,9.51
2023-04-12T19:56:06.294Z,9.30
2023-04-12T20:06:32.129Z,9.14
2023-04-12T20:16:58.533Z,8.86
2023-04-12T20:27:24.283Z,8.60
2023-04-12T20:37:51.451Z,8.56
2023-04-12T20:48:17.269Z,8.41
2023-04-12T20:58:44.451Z,8.36
2023-04-12T21:09:10.402Z,8.36
2023-04-12T21:19:41.092Z,8.22
2023-04-12T21:30:09.455Z,8.27
2023-04-12T21:40:33.776Z,8.21
2023-04-12T21:50:59.798Z,7.94
2023-04-12T22:01:26.154Z,7.79
2023-04-12T22:11:51.817Z,7.73
2023-04-12T22:22:17.733Z,7.62
2023-04-12T22:32:43.854Z,7.49
2023-04-12T22:43:18.333Z,7.45
2023-04-12T22:53:44.354Z,7.41
2023-04-12T23:04:11.570Z,7.32
2023-04-12T23:14:38.863Z,7.15
2023-04-12T23:25:05.241Z,7.07
2023-04-12T23:35:31.182Z,7.08
2023-04-12T23:45:58.206Z,7.03
2023-04-12T23:56:23.899Z,7.13
