createdAt,value
2018-07-17T00:01:18.913Z,52.80
2018-07-17T00:03:23.378Z,52.80
2018-07-17T00:05:28.598Z,52.90
2018-07-17T00:07:33.010Z,53.10
2018-07-17T00:09:37.527Z,53.10
2018-07-17T00:11:42.008Z,53.20
2018-07-17T00:13:46.495Z,53.10
2018-07-17T00:15:50.930Z,53.30
2018-07-17T00:17:55.378Z,53.50
2018-07-17T00:19:59.806Z,53.50
2018-07-17T00:22:04.290Z,53.50
2018-07-17T00:24:08.737Z,53.60
2018-07-17T00:28:17.325Z,54.00
2018-07-17T00:30:21.836Z,54.50
2018-07-17T00:32:26.425Z,53.80
2018-07-17T00:34:31.738Z,54.00
2018-07-17T00:36:36.181Z,54.00
2018-07-17T00:38:40.650Z,54.70
2018-07-17T00:40:45.141Z,54.20
2018-07-17T00:42:49.554Z,54.20
2018-07-17T00:44:54.047Z,54.30
2018-07-17T00:46:58.619Z,54.40
2018-07-17T00:49:03.052Z,54.30
2018-07-17T00:51:07.463Z,54.40
2018-07-17T00:55:16.805Z,54.40
2018-07-17T00:57:21.229Z,54.70
2018-07-17T00:59:25.680Z,54.80
2018-07-17T01:01:36.410Z,54.80
2018-07-17T01:03:47.171Z,54.90
2018-07-17T01:05:58.694Z,55.00
2018-07-17T01:08:11.328Z,55.10
2018-07-17T01:10:24.566Z,55.10
2018-07-17T01:12:31.158Z,55.10
2018-07-17T01:15:39.938Z,55.20
2018-07-17T01:17:47.643Z,55.30
2018-07-17T01:19:53.438Z,55.20
2018-07-17T01:22:02.247Z,55.40
2018-07-17T01:24:08.943Z,55.40
2018-07-17T01:26:15.406Z,55.50
2018-07-17T01:28:21.846Z,55.60
2018-07-17T01:30:28.906Z,55.80
2018-07-17T01:32:34.350Z,55.90
2018-07-17T01:34:42.327Z,55.90
2018-07-17T01:36:46.853Z,56.10
2018-07-17T01:38:53.356Z,56.10
2018-07-17T01:41:03.202Z,56.10
2018-07-17T01:43:10.610Z,56.20
2018-07-17T01:45:18.560Z,56.20
2018-07-17T01:47:24.272Z,56.20
2018-07-17T01:49:32.734Z,56.20
2018-07-17T01:51:40.086Z,56.30
2018-07-17T01:53:47.602Z,56.40
2018-07-17T01:55:53.882Z,56.50
2018-07-17T01:58:01.210Z,56.50
2018-07-17T02:00:10.579Z,56.60
2018-07-17T02:02:15.016Z,56.60
2018-07-17T02:04:19.474Z,56.60
2018-07-17T02:06:24.984Z,56.80
2018-07-17T02:08:31.332Z,56.80
2018-07-17T02:10:36.597Z,56.90
2018-07-17T02:12:45.287Z,57.00
2018-07-17T02:14:52.050Z,57.00
2018-07-17T02:16:59.898Z,57.00
2018-07-17T02:19:08.071Z,57.10
2018-07-17T02:21:15.711Z,57.20
2018-07-17T02:23:23.914Z,57.20
2018-07-17T02:25:28.478Z,57.20
2018-07-17T02:29:37.981Z,57.20
2018-07-17T02:31:42.432Z,57.20
2018-07-17T02:33:46.867Z,57.40
2018-07-17T02:35:51.345Z,57.50
2018-07-17T02:37:55.824Z,57.50
2018-07-17T02:40:00.313Z,57.60
2018-07-17T02:42:04.822Z,57.60
2018-07-17T02:44:09.287Z,57.70
2018-07-17T02:48:18.374Z,58.60
2018-07-17T02:50:22.838Z,57.80
2018-07-17T02:52:27.338Z,58.10
2018-07-17T02:56:36.041Z,58.30
2018-07-17T02:58:40.475Z,58.20
2018-07-17T03:00:44.911Z,58.30
2018-07-17T03:02:49.352Z,58.30
2018-07-17T03:04:54.538Z,58.30
2018-07-17T03:06:59.086Z,58.90
2018-07-17T03:09:03.609Z,58.30
2018-07-17T03:11:08.650Z,58.30
2018-07-17T03:13:13.090Z,58.20
2018-07-17T03:15:17.531Z,58.30
2018-07-17T03:17:22.002Z,58.30
2018-07-17T03:19:27.211Z,58.30
2018-07-17T03:21:31.690Z,58.40
2018-07-17T03:23:36.082Z,58.40
2018-07-17T03:25:40.631Z,58.50
2018-07-17T03:27:45.116Z,58.60
2018-07-17T03:31:54.698Z,59.00
2018-07-17T03:33:59.106Z,59.10
2018-07-17T03:36:03.583Z,59.10
2018-07-17T03:38:08.171Z,59.10
2018-07-17T03:40:12.693Z,59.10
2018-07-17T03:42:17.123Z,59.10
2018-07-17T03:44:22.062Z,59.10
2018-07-17T03:46:26.482Z,59.10
2018-07-17T03:48:30.959Z,59.10
2018-07-17T03:50:35.442Z,59.10
2018-07-17T03:52:39.870Z,59.10
2018-07-17T03:54:44.404Z,59.10
2018-07-17T03:56:48.860Z,59.00
2018-07-17T03:58:53.342Z,59.00
2018-07-17T04:00:59.803Z,59.00
2018-07-17T04:03:04.243Z,59.00
2018-07-17T04:05:12.332Z,59.20
2018-07-17T04:07:16.886Z,59.30
2018-07-17T04:09:24.918Z,59.30
2018-07-17T04:13:39.102Z,59.40
2018-07-17T04:15:46.488Z,59.50
2018-07-17T04:17:54.707Z,59.50
2018-07-17T04:20:01.942Z,59.70
2018-07-17T04:22:06.712Z,59.70
2018-07-17T04:24:11.238Z,59.70
2018-07-17T04:26:15.739Z,59.70
2018-07-17T04:28:20.226Z,59.90
2018-07-17T04:30:24.706Z,59.90
2018-07-17T04:32:29.155Z,60.20
2018-07-17T04:34:33.688Z,60.30
2018-07-17T04:36:38.270Z,60.40
2018-07-17T04:38:42.673Z,60.60
2018-07-17T04:40:47.135Z,60.90
2018-07-17T04:44:56.342Z,61.10
2018-07-17T04:47:00.802Z,61.40
2018-07-17T04:49:05.789Z,61.70
2018-07-17T04:51:10.255Z,61.70
2018-07-17T04:53:14.776Z,61.70
2018-07-17T04:55:19.208Z,61.70
2018-07-17T04:57:23.697Z,61.90
2018-07-17T04:59:28.138Z,62.00
2018-07-17T05:01:32.640Z,62.00
2018-07-17T05:03:37.125Z,62.10
2018-07-17T05:05:42.317Z,62.30
2018-07-17T05:16:04.469Z,63.00
2018-07-17T05:18:08.934Z,63.40
2018-07-17T05:22:17.531Z,63.40
2018-07-17T05:24:21.965Z,63.50
2018-07-17T05:26:26.427Z,63.80
2018-07-17T05:28:31.803Z,64.00
2018-07-17T05:30:36.599Z,63.80
2018-07-17T05:32:43.019Z,63.60
2018-07-17T05:34:47.462Z,63.50
2018-07-17T05:36:51.926Z,63.50
2018-07-17T05:38:56.838Z,63.50
2018-07-17T05:41:01.308Z,63.60
2018-07-17T05:43:05.954Z,63.60
2018-07-17T05:45:10.407Z,63.50
2018-07-17T05:47:14.950Z,64.00
2018-07-17T05:49:19.351Z,63.50
2018-07-17T05:51:23.778Z,63.80
2018-07-17T05:53:28.266Z,64.80
2018-07-17T05:55:32.702Z,64.20
2018-07-17T05:57:37.162Z,64.10
2018-07-17T05:59:41.614Z,64.00
2018-07-17T06:01:46.341Z,64.00
2018-07-17T06:03:50.754Z,64.00
2018-07-17T06:07:59.439Z,63.60
2018-07-17T06:10:03.952Z,63.50
2018-07-17T06:12:08.423Z,63.10
2018-07-17T06:14:12.898Z,63.60
2018-07-17T06:16:17.430Z,64.00
2018-07-17T06:18:21.936Z,63.90
2018-07-17T06:20:26.390Z,64.00
2018-07-17T06:22:30.893Z,64.00
2018-07-17T06:24:35.368Z,64.00
2018-07-17T06:26:39.882Z,64.20
2018-07-17T06:28:44.386Z,64.00
2018-07-17T06:30:48.859Z,63.90
2018-07-17T06:32:53.356Z,63.60
2018-07-17T06:34:58.331Z,63.30
2018-07-17T06:37:02.747Z,63.40
2018-07-17T06:39:08.667Z,63.80
2018-07-17T06:41:13.216Z,63.00
2018-07-17T06:45:22.916Z,63.40
2018-07-17T06:47:27.440Z,63.20
2018-07-17T06:49:31.879Z,64.00
2018-07-17T06:51:36.346Z,64.30
2018-07-17T06:53:40.817Z,64.30
2018-07-17T06:59:53.537Z,64.40
2018-07-17T07:01:57.981Z,63.70
2018-07-17T07:04:02.422Z,62.00
2018-07-17T07:06:06.935Z,60.60
2018-07-17T07:08:11.358Z,60.00
2018-07-17T07:10:15.780Z,59.60
2018-07-17T07:12:20.211Z,59.10
2018-07-17T07:14:24.682Z,58.50
2018-07-17T07:16:29.118Z,58.50
2018-07-17T07:18:33.675Z,58.30
2018-07-17T07:20:38.507Z,58.30
2018-07-17T07:22:43.248Z,57.70
2018-07-17T07:24:47.714Z,57.30
2018-07-17T07:26:52.212Z,57.30
2018-07-17T07:28:56.680Z,56.70
2018-07-17T07:31:01.155Z,56.90
2018-07-17T07:33:05.958Z,56.30
2018-07-17T07:35:10.436Z,55.70
2018-07-17T07:37:14.923Z,55.20
2018-07-17T07:39:19.443Z,55.00
2018-07-17T07:41:23.841Z,54.50
2018-07-17T07:43:28.718Z,54.00
2018-07-17T07:45:33.221Z,53.90
2018-07-17T07:47:38.624Z,53.30
2018-07-17T07:49:43.066Z,52.60
2018-07-17T07:51:47.739Z,52.80
2018-07-17T07:53:52.359Z,53.30
2018-07-17T07:55:56.803Z,52.20
2018-07-17T07:58:01.214Z,52.00
2018-07-17T08:00:05.799Z,51.90
2018-07-17T08:02:10.238Z,51.30
2018-07-17T08:04:14.727Z,51.20
2018-07-17T08:06:19.271Z,50.70
2018-07-17T08:08:23.662Z,51.40
2018-07-17T08:10:28.158Z,50.30
2018-07-17T08:12:32.604Z,50.40
2018-07-17T08:16:41.623Z,49.50
2018-07-17T08:18:46.081Z,49.00
2018-07-17T08:20:50.553Z,48.90
2018-07-17T08:22:55.004Z,48.40
2018-07-17T08:24:59.476Z,47.90
2018-07-17T08:27:04.022Z,47.50
2018-07-17T08:29:08.519Z,47.30
2018-07-17T08:31:13.014Z,46.70
2018-07-17T08:33:17.479Z,46.20
2018-07-17T08:35:22.219Z,46.10
2018-07-17T08:37:26.687Z,45.90
2018-07-17T08:39:34.720Z,45.60
2018-07-17T08:41:42.631Z,45.40
2018-07-17T08:43:55.856Z,45.50
2018-07-17T08:46:03.508Z,45.10
2018-07-17T08:48:10.256Z,44.80
2018-07-17T08:50:14.743Z,44.70
2018-07-17T08:56:27.975Z,44.40
2018-07-17T08:58:32.386Z,43.60
2018-07-17T09:00:36.855Z,43.20
2018-07-17T09:04:45.414Z,43.00
2018-07-17T09:06:49.915Z,43.50
2018-07-17T09:08:54.422Z,43.30
2018-07-17T09:11:00.072Z,43.10
2018-07-17T09:13:04.617Z,43.10
2018-07-17T09:15:09.117Z,43.20
2018-07-17T09:17:13.975Z,42.30
2018-07-17T09:19:18.439Z,41.70
2018-07-17T09:21:23.027Z,41.30
2018-07-17T09:23:27.510Z,41.30
2018-07-17T09:25:32.001Z,40.90
2018-07-17T09:27:36.478Z,40.80
2018-07-17T09:29:40.930Z,40.70
2018-07-17T09:33:49.463Z,41.10
2018-07-17T09:35:53.954Z,40.40
2018-07-17T09:37:58.442Z,40.00
2018-07-17T09:40:03.030Z,40.10
2018-07-17T09:42:07.758Z,39.40
2018-07-17T09:46:17.139Z,38.40
2018-07-17T09:48:21.598Z,38.70
2018-07-17T09:50:26.049Z,38.40
2018-07-17T09:52:31.178Z,38.40
2018-07-17T09:54:35.607Z,38.90
2018-07-17T09:56:40.454Z,38.20
2018-07-17T09:58:44.870Z,38.00
2018-07-17T10:00:54.554Z,37.60
2018-07-17T10:02:59.058Z,37.00
2018-07-17T10:05:03.655Z,36.90
2018-07-17T10:07:13.123Z,36.70
2018-07-17T10:09:18.006Z,37.00
2018-07-17T10:11:22.437Z,36.90
2018-07-17T10:13:26.879Z,37.10
2018-07-17T10:15:31.339Z,36.00
2018-07-17T10:17:35.981Z,35.80
2018-07-17T10:19:40.924Z,35.80
2018-07-17T10:21:45.449Z,35.10
2018-07-17T10:23:49.911Z,35.10
2018-07-17T10:27:58.489Z,34.70
2018-07-17T10:30:02.916Z,34.40
2018-07-17T10:32:08.512Z,34.90
2018-07-17T10:34:13.012Z,34.70
2018-07-17T10:36:17.551Z,34.50
2018-07-17T10:38:21.960Z,34.50
2018-07-17T10:40:26.438Z,34.50
2018-07-17T10:42:30.936Z,35.00
2018-07-17T10:44:35.358Z,35.10
2018-07-17T10:46:40.949Z,35.10
2018-07-17T10:48:45.405Z,34.60
2018-07-17T10:50:49.917Z,34.80
2018-07-17T10:52:54.333Z,35.20
2018-07-17T10:54:58.772Z,35.20
2018-07-17T10:57:04.072Z,35.20
2018-07-17T10:59:08.509Z,34.80
2018-07-17T11:01:12.942Z,34.40
2018-07-17T11:03:17.426Z,34.60
2018-07-17T11:05:21.944Z,34.10
2018-07-17T11:07:26.420Z,34.40
2018-07-17T11:09:30.911Z,34.20
2018-07-17T11:13:41.019Z,34.40
2018-07-17T11:15:45.434Z,34.60
2018-07-17T11:17:49.877Z,33.60
2018-07-17T11:19:54.481Z,33.40
2018-07-17T11:21:59.022Z,33.40
2018-07-17T11:24:03.437Z,33.40
2018-07-17T11:26:08.050Z,33.50
2018-07-17T11:28:12.507Z,33.80
2018-07-17T11:30:17.143Z,33.10
2018-07-17T11:32:21.700Z,33.40
2018-07-17T11:34:26.204Z,33.30
2018-07-17T11:36:30.682Z,32.90
2018-07-17T11:38:35.235Z,32.60
2018-07-17T11:40:39.668Z,32.50
2018-07-17T11:42:44.110Z,32.80
2018-07-17T11:44:48.563Z,32.40
2018-07-17T11:46:53.047Z,32.60
2018-07-17T11:48:57.446Z,32.10
2018-07-17T11:51:01.928Z,32.10
2018-07-17T11:53:06.551Z,32.30
2018-07-17T11:55:10.945Z,32.30
2018-07-17T11:57:15.494Z,32.00
2018-07-17T12:01:24.077Z,31.30
2018-07-17T12:03:28.540Z,31.10
2018-07-17T12:05:33.204Z,31.10
2018-07-17T12:07:37.753Z,30.80
2018-07-17T12:09:47.011Z,30.80
2018-07-17T12:11:56.638Z,30.90
2018-07-17T12:16:14.335Z,30.20
2018-07-17T12:18:20.309Z,30.00
2018-07-17T12:20:24.830Z,30.20
2018-07-17T12:22:34.508Z,29.70
2018-07-17T12:26:52.671Z,29.30
2018-07-17T12:29:02.776Z,29.60
2018-07-17T12:31:11.388Z,29.30
2018-07-17T12:33:20.503Z,28.90
2018-07-17T12:35:28.316Z,27.90
2018-07-17T12:37:38.561Z,27.60
2018-07-17T12:39:46.047Z,27.70
2018-07-17T12:41:53.747Z,27.50
2018-07-17T12:44:01.495Z,27.40
2018-07-17T12:46:09.062Z,27.00
2018-07-17T12:48:18.385Z,26.90
2018-07-17T12:52:41.770Z,27.00
2018-07-17T12:54:46.254Z,26.60
2018-07-17T12:56:50.890Z,26.50
2018-07-17T12:58:57.634Z,26.30
2018-07-17T13:05:17.946Z,25.90
2018-07-17T13:07:25.094Z,25.90
2018-07-17T13:09:34.748Z,25.90
2018-07-17T13:13:46.315Z,25.70
2018-07-17T13:15:55.622Z,25.80
2018-07-17T13:18:03.276Z,25.60
2018-07-17T13:20:11.336Z,26.40
2018-07-17T13:24:29.078Z,25.70
2018-07-17T13:26:38.684Z,25.70
2018-07-17T13:28:44.781Z,25.40
2018-07-17T13:30:49.326Z,25.70
2018-07-17T13:32:54.148Z,25.40
2018-07-17T13:35:01.966Z,24.90
2018-07-17T13:37:12.017Z,25.10
2018-07-17T13:39:20.742Z,25.30
2018-07-17T13:41:29.417Z,25.50
2018-07-17T13:43:37.211Z,25.10
2018-07-17T13:45:46.542Z,25.20
2018-07-17T13:47:55.360Z,25.00
2018-07-17T13:50:03.478Z,24.60
2018-07-17T13:52:09.111Z,24.70
2018-07-17T13:54:15.878Z,24.90
2018-07-17T13:56:23.885Z,24.70
2018-07-17T13:58:36.114Z,24.70
2018-07-17T14:00:46.110Z,24.70
2018-07-17T14:02:54.134Z,24.50
2018-07-17T14:04:59.715Z,24.40
2018-07-17T14:07:04.429Z,24.40
2018-07-17T14:09:11.223Z,24.30
2018-07-17T14:11:16.673Z,24.40
2018-07-17T14:13:21.258Z,24.40
2018-07-17T14:15:25.807Z,24.60
2018-07-17T14:17:31.420Z,24.90
2018-07-17T14:21:40.385Z,24.60
2018-07-17T14:23:44.953Z,24.70
2018-07-17T14:25:49.436Z,24.30
2018-07-17T14:27:53.968Z,24.30
2018-07-17T14:29:58.616Z,24.30
2018-07-17T14:32:04.207Z,24.90
2018-07-17T14:34:09.127Z,24.50
2018-07-17T14:36:13.834Z,24.30
2018-07-17T14:38:18.380Z,24.10
2018-07-17T14:40:23.137Z,24.20
2018-07-17T14:42:27.798Z,24.30
2018-07-17T14:44:32.395Z,24.20
2018-07-17T14:46:36.863Z,24.10
2018-07-17T14:48:41.405Z,24.10
2018-07-17T14:50:45.930Z,23.50
2018-07-17T14:52:50.392Z,24.40
2018-07-17T14:54:55.336Z,24.50
2018-07-17T14:56:59.826Z,24.80
2018-07-17T14:59:04.608Z,25.00
2018-07-17T15:01:14.121Z,24.60
2018-07-17T15:03:20.099Z,24.80
2018-07-17T15:05:29.674Z,25.30
2018-07-17T15:07:37.190Z,25.30
2018-07-17T15:09:45.631Z,25.40
2018-07-17T15:11:50.044Z,26.00
2018-07-17T15:13:54.693Z,25.90
2018-07-17T15:15:59.273Z,25.40
2018-07-17T15:18:03.936Z,25.40
2018-07-17T15:20:09.231Z,25.90
2018-07-17T15:22:13.916Z,25.60
2018-07-17T15:24:18.587Z,25.40
2018-07-17T15:26:23.559Z,25.40
2018-07-17T15:28:28.125Z,25.60
2018-07-17T15:32:37.597Z,24.80
2018-07-17T15:34:42.171Z,25.40
2018-07-17T15:39:02.688Z,25.70
2018-07-17T15:41:07.584Z,25.10
2018-07-17T15:43:12.026Z,25.80
2018-07-17T15:45:16.763Z,25.80
2018-07-17T15:47:21.361Z,26.00
2018-07-17T15:49:27.247Z,25.80
2018-07-17T15:51:31.975Z,25.60
2018-07-17T15:53:40.105Z,25.50
2018-07-17T15:55:44.698Z,26.10
2018-07-17T15:57:49.899Z,26.10
2018-07-17T15:59:54.796Z,26.10
2018-07-17T16:01:59.287Z,26.60
2018-07-17T16:04:03.741Z,26.10
2018-07-17T16:06:08.646Z,26.60
2018-07-17T16:10:17.792Z,26.60
2018-07-17T16:12:22.247Z,27.20
2018-07-17T16:14:27.528Z,27.40
2018-07-17T16:16:31.816Z,26.30
2018-07-17T16:18:36.422Z,26.90
2018-07-17T16:20:41.083Z,27.20
2018-07-17T16:22:45.691Z,27.10
2018-07-17T16:24:50.442Z,27.20
2018-07-17T16:26:55.119Z,26.90
2018-07-17T16:28:59.589Z,27.20
2018-07-17T16:31:04.381Z,28.00
2018-07-17T16:33:08.919Z,28.10
2018-07-17T16:35:13.484Z,27.90
2018-07-17T16:37:18.239Z,27.50
2018-07-17T16:39:23.332Z,28.20
2018-07-17T16:41:27.833Z,28.60
2018-07-17T16:43:32.518Z,28.40
2018-07-17T16:45:37.431Z,28.60
2018-07-17T16:47:42.696Z,29.00
2018-07-17T16:51:52.169Z,29.70
2018-07-17T16:53:57.254Z,29.70
2018-07-17T16:56:01.741Z,29.30
2018-07-17T16:58:07.672Z,29.00
2018-07-17T17:00:12.219Z,28.40
2018-07-17T17:02:16.953Z,28.20
2018-07-17T17:04:21.756Z,28.20
2018-07-17T17:08:32.668Z,28.60
2018-07-17T17:10:37.412Z,29.00
2018-07-17T17:12:42.343Z,28.70
2018-07-17T17:14:47.617Z,29.20
2018-07-17T17:16:52.350Z,29.20
2018-07-17T17:18:57.258Z,29.60
2018-07-17T17:21:03.036Z,29.80
2018-07-17T17:23:07.995Z,29.40
2018-07-17T17:25:12.595Z,29.80
2018-07-17T17:27:17.134Z,29.60
2018-07-17T17:29:22.068Z,30.10
2018-07-17T17:31:27.968Z,30.60
2018-07-17T17:35:36.715Z,31.20
2018-07-17T17:37:43.309Z,31.80
2018-07-17T17:39:49.711Z,31.90
2018-07-17T17:41:55.897Z,32.40
2018-07-17T17:46:05.707Z,32.50
2018-07-17T17:48:11.267Z,32.60
2018-07-17T17:50:15.987Z,32.30
2018-07-17T17:52:22.941Z,33.10
2018-07-17T17:54:28.863Z,33.30
2018-07-17T17:56:35.078Z,32.90
2018-07-17T17:58:41.282Z,33.30
2018-07-17T18:00:46.332Z,33.00
2018-07-17T18:02:53.078Z,33.00
2018-07-17T18:04:58.558Z,33.60
2018-07-17T18:07:04.356Z,33.30
2018-07-17T18:11:13.992Z,33.60
2018-07-17T18:13:18.409Z,33.90
2018-07-17T18:15:23.051Z,34.10
2018-07-17T18:17:28.284Z,34.50
2018-07-17T18:19:37.598Z,35.60
2018-07-17T18:21:42.689Z,34.30
2018-07-17T18:23:48.056Z,36.20
2018-07-17T18:28:04.599Z,35.50
2018-07-17T18:30:11.122Z,35.70
2018-07-17T18:32:16.010Z,35.80
2018-07-17T18:34:20.821Z,36.00
2018-07-17T18:36:25.434Z,35.80
2018-07-17T18:38:30.000Z,36.00
2018-07-17T18:40:34.441Z,36.10
2018-07-17T18:42:38.900Z,36.30
2018-07-17T18:44:43.339Z,36.40
2018-07-17T18:46:48.409Z,36.60
2018-07-17T18:48:52.951Z,37.00
2018-07-17T18:50:57.946Z,37.30
2018-07-17T18:53:02.869Z,37.40
2018-07-17T18:57:12.895Z,37.90
2018-07-17T18:59:18.011Z,37.80
2018-07-17T19:01:22.601Z,38.00
2018-07-17T19:03:28.342Z,37.80
2018-07-17T19:07:37.605Z,37.30
2018-07-17T19:09:42.149Z,37.00
2018-07-17T19:13:52.195Z,37.20
2018-07-17T19:15:57.154Z,37.40
2018-07-17T19:18:01.867Z,37.70
2018-07-17T19:20:08.256Z,38.00
2018-07-17T19:22:13.338Z,38.20
2018-07-17T19:24:19.107Z,38.20
2018-07-17T19:26:25.397Z,38.60
2018-07-17T19:28:30.543Z,38.80
2018-07-17T19:30:36.535Z,39.00
2018-07-17T19:32:41.421Z,39.20
2018-07-17T19:34:46.576Z,39.20
2018-07-17T19:36:51.430Z,39.50
2018-07-17T19:38:56.936Z,39.60
2018-07-17T19:41:02.354Z,39.60
2018-07-17T19:43:07.735Z,39.80
2018-07-17T19:45:12.597Z,40.00
2018-07-17T19:47:18.382Z,40.30
2018-07-17T19:49:24.914Z,40.40
2018-07-17T19:51:30.238Z,40.40
2018-07-17T19:53:35.098Z,40.50
2018-07-17T19:55:39.583Z,40.70
2018-07-17T19:57:44.379Z,40.90
2018-07-17T19:59:49.005Z,41.00
2018-07-17T20:01:53.836Z,41.20
2018-07-17T20:03:58.776Z,41.60
2018-07-17T20:06:03.639Z,41.70
2018-07-17T20:08:09.075Z,41.80
2018-07-17T20:10:18.094Z,42.50
2018-07-17T20:12:26.910Z,42.70
2018-07-17T20:14:36.163Z,43.00
2018-07-17T20:16:44.143Z,43.90
2018-07-17T20:18:49.432Z,44.30
2018-07-17T20:20:53.896Z,46.10
2018-07-17T20:22:58.475Z,46.00
2018-07-17T20:27:07.263Z,47.30
2018-07-17T20:29:11.716Z,47.60
2018-07-17T20:31:16.478Z,47.90
2018-07-17T20:33:20.970Z,48.50
2018-07-17T20:35:25.385Z,49.20
2018-07-17T20:37:29.822Z,49.60
2018-07-17T20:39:34.348Z,49.80
2018-07-17T20:41:39.306Z,50.00
2018-07-17T20:43:43.835Z,50.30
2018-07-17T20:45:49.422Z,50.90
2018-07-17T20:47:53.876Z,51.10
2018-07-17T20:49:58.328Z,52.00
2018-07-17T20:52:03.838Z,51.50
2018-07-17T20:54:09.464Z,51.60
2018-07-17T20:56:14.072Z,52.00
2018-07-17T20:58:18.784Z,52.00
2018-07-17T21:00:25.119Z,52.60
2018-07-17T21:02:29.637Z,51.80
2018-07-17T21:10:47.631Z,52.50
2018-07-17T21:12:52.084Z,52.40
2018-07-17T21:14:56.563Z,52.70
2018-07-17T21:17:01.023Z,52.60
2018-07-17T21:19:05.766Z,52.60
2018-07-17T21:21:10.226Z,52.60
2018-07-17T21:23:14.675Z,52.50
2018-07-17T21:25:19.407Z,52.40
2018-07-17T21:27:24.587Z,52.40
2018-07-17T21:29:30.386Z,52.50
2018-07-17T21:31:35.068Z,52.60
2018-07-17T21:33:41.178Z,52.60
2018-07-17T21:35:48.845Z,53.00
2018-07-17T21:37:53.564Z,52.80
2018-07-17T21:39:58.152Z,52.80
2018-07-17T21:42:02.620Z,53.00
2018-07-17T21:44:07.139Z,53.10
2018-07-17T21:46:11.564Z,53.00
2018-07-17T21:48:16.002Z,52.90
2018-07-17T21:50:20.539Z,52.90
2018-07-17T21:52:24.936Z,52.70
2018-07-17T21:54:30.626Z,52.80
2018-07-17T21:56:35.139Z,52.90
2018-07-17T21:58:39.702Z,53.00
2018-07-17T22:00:44.228Z,53.20
2018-07-17T22:02:48.771Z,53.20
2018-07-17T22:04:53.945Z,53.30
2018-07-17T22:06:59.784Z,53.30
2018-07-17T22:09:05.992Z,53.10
2018-07-17T22:11:11.657Z,53.50
2018-07-17T22:13:16.083Z,53.30
2018-07-17T22:15:20.583Z,53.10
2018-07-17T22:17:24.976Z,52.90
2018-07-17T22:19:29.407Z,53.10
2018-07-17T22:21:35.028Z,52.90
2018-07-17T22:25:46.150Z,53.10
2018-07-17T22:27:51.669Z,53.00
2018-07-17T22:29:56.172Z,52.80
2018-07-17T22:34:05.061Z,53.10
2018-07-17T22:36:09.532Z,52.70
2018-07-17T22:38:14.112Z,53.50
2018-07-17T22:42:22.667Z,53.80
2018-07-17T22:44:27.113Z,53.90
2018-07-17T22:46:31.722Z,54.00
2018-07-17T22:48:36.259Z,54.30
2018-07-17T22:50:40.745Z,53.90
2018-07-17T22:54:51.474Z,54.10
2018-07-17T22:56:55.887Z,54.20
2018-07-17T22:59:00.331Z,54.10
2018-07-17T23:01:04.771Z,54.10
2018-07-17T23:03:09.295Z,54.20
2018-07-17T23:05:13.974Z,54.00
2018-07-17T23:07:18.412Z,54.20
2018-07-17T23:09:22.886Z,54.00
2018-07-17T23:11:27.314Z,54.10
2018-07-17T23:13:31.876Z,54.20
2018-07-17T23:15:36.319Z,54.10
2018-07-17T23:19:37.931Z,54.30
2018-07-17T23:21:42.334Z,54.30
2018-07-17T23:23:46.734Z,54.10
2018-07-17T23:25:52.003Z,54.10
2018-07-17T23:27:57.115Z,54.20
2018-07-17T23:30:01.566Z,54.40
2018-07-17T23:32:07.704Z,54.50
2018-07-17T23:34:13.189Z,54.50
2018-07-17T23:36:17.650Z,54.40
2018-07-17T23:40:26.210Z,54.50
2018-07-17T23:42:30.635Z,54.60
2018-07-17T23:44:35.079Z,54.50
2018-07-17T23:48:43.605Z,55.30
2018-07-17T23:50:48.051Z,54.50
2018-07-17T23:52:52.455Z,54.50
2018-07-17T23:54:56.883Z,54.50
2018-07-17T23:57:01.339Z,54.40
2018-07-17T23:59:05.795Z,55.10
