createdAt,value
2022-10-11T00:00:17.820Z,0.00
2022-10-11T00:01:17.832Z,0.00
2022-10-11T00:02:17.787Z,0.00
2022-10-11T00:03:17.765Z,0.00
2022-10-11T00:04:17.780Z,0.00
2022-10-11T00:05:17.806Z,0.00
2022-10-11T00:06:17.732Z,0.00
2022-10-11T00:07:17.707Z,0.00
2022-10-11T00:08:17.702Z,0.00
2022-10-11T00:09:17.697Z,0.00
2022-10-11T00:10:17.686Z,0.00
2022-10-11T00:11:17.675Z,0.00
2022-10-11T00:12:17.631Z,0.00
2022-10-11T00:13:17.646Z,0.00
2022-10-11T00:14:17.630Z,0.00
2022-10-11T00:15:17.619Z,0.00
2022-10-11T00:16:17.599Z,0.00
2022-10-11T00:17:17.590Z,0.00
2022-10-11T00:18:17.598Z,0.00
2022-10-11T00:19:17.563Z,0.00
2022-10-11T00:20:17.551Z,0.00
2022-10-11T00:21:17.545Z,0.00
2022-10-11T00:22:17.501Z,0.00
2022-10-11T00:23:17.493Z,0.00
2022-10-11T00:24:17.507Z,0.00
2022-10-11T00:25:17.467Z,0.00
2022-10-11T00:26:17.449Z,0.00
2022-10-11T00:27:17.444Z,0.00
2022-10-11T00:28:17.488Z,0.00
2022-10-11T00:29:17.465Z,0.00
2022-10-11T00:30:17.396Z,0.00
2022-10-11T00:31:17.388Z,0.00
2022-10-11T00:32:17.371Z,0.00
2022-10-11T00:33:17.368Z,0.00
2022-10-11T00:34:17.360Z,0.00
2022-10-11T00:35:17.347Z,0.00
2022-10-11T00:36:17.333Z,0.00
2022-10-11T00:37:17.397Z,0.00
2022-10-11T00:38:17.323Z,0.00
2022-10-11T00:39:17.311Z,0.00
2022-10-11T00:40:17.300Z,0.00
2022-10-11T00:41:17.256Z,0.00
2022-10-11T00:42:17.259Z,0.00
2022-10-11T00:43:17.236Z,0.00
2022-10-11T00:44:17.230Z,0.00
2022-10-11T00:45:17.230Z,0.00
2022-10-11T00:46:17.201Z,0.00
2022-10-11T00:47:17.274Z,0.00
2022-10-11T00:48:17.165Z,0.00
2022-10-11T00:49:17.169Z,0.00
2022-10-11T00:50:17.154Z,0.00
2022-10-11T00:51:17.159Z,0.00
2022-10-11T00:52:17.130Z,0.00
2022-10-11T00:53:17.116Z,0.00
2022-10-11T00:54:17.103Z,0.00
2022-10-11T00:55:17.094Z,0.00
2022-10-11T00:56:17.057Z,0.00
2022-10-11T00:57:17.066Z,0.00
2022-10-11T00:58:17.046Z,0.00
2022-10-11T00:59:17.050Z,0.00
2022-10-11T01:00:16.996Z,0.00
2022-10-11T01:01:17.080Z,0.00
2022-10-11T01:02:16.997Z,0.00
2022-10-11T01:03:16.982Z,0.00
2022-10-11T01:04:16.962Z,0.00
2022-10-11T01:05:31.936Z,0.00
2022-10-11T01:06:16.948Z,0.00
2022-10-11T01:07:16.947Z,0.00
2022-10-11T01:08:16.915Z,0.00
2022-10-11T01:09:16.895Z,0.00
2022-10-11T01:10:16.879Z,0.00
2022-10-11T01:11:16.870Z,0.00
2022-10-11T01:12:16.846Z,0.00
2022-10-11T01:13:16.843Z,0.00
2022-10-11T01:14:16.836Z,0.00
2022-10-11T01:15:16.817Z,0.00
2022-10-11T01:16:16.796Z,0.00
2022-10-11T01:17:16.813Z,0.00
2022-10-11T01:18:16.781Z,0.00
2022-10-11T01:19:16.751Z,0.00
2022-10-11T01:20:16.758Z,0.00
2022-10-11T01:21:16.739Z,0.00
2022-10-11T01:22:16.730Z,0.00
2022-10-11T01:23:16.717Z,0.00
2022-10-11T01:24:16.710Z,0.00
2022-10-11T01:25:16.694Z,0.00
2022-10-11T01:26:16.679Z,0.00
2022-10-11T01:27:16.652Z,0.00
2022-10-11T01:28:16.763Z,0.00
2022-10-11T01:29:16.615Z,0.00
2022-10-11T01:30:16.631Z,0.00
2022-10-11T01:31:16.616Z,0.00
2022-10-11T01:32:16.603Z,0.00
2022-10-11T01:33:16.598Z,0.00
2022-10-11T01:34:16.593Z,0.00
2022-10-11T01:35:16.539Z,0.00
2022-10-11T01:36:16.547Z,0.00
2022-10-11T01:37:16.517Z,0.00
2022-10-11T01:38:16.527Z,0.00
2022-10-11T01:39:16.488Z,0.00
2022-10-11T01:40:16.512Z,0.00
2022-10-11T01:41:16.484Z,0.00
2022-10-11T01:42:16.449Z,0.00
2022-10-11T01:43:16.452Z,0.00
2022-10-11T01:44:16.423Z,0.00
2022-10-11T01:45:16.423Z,0.00
2022-10-11T01:46:16.398Z,0.00
2022-10-11T01:47:16.379Z,0.00
2022-10-11T01:48:16.399Z,0.00
2022-10-11T01:49:16.356Z,0.00
2022-10-11T01:50:16.357Z,0.00
2022-10-11T01:51:16.340Z,0.00
2022-10-11T01:52:16.334Z,0.00
2022-10-11T01:53:16.298Z,0.00
2022-10-11T01:54:16.426Z,0.00
2022-10-11T01:55:16.299Z,0.00
2022-10-11T01:56:16.297Z,0.00
2022-10-11T01:57:16.260Z,0.00
2022-10-11T01:58:16.244Z,0.00
2022-10-11T01:59:16.226Z,0.00
2022-10-11T02:00:16.225Z,0.00
2022-10-11T02:01:16.282Z,0.00
2022-10-11T02:02:16.188Z,0.00
2022-10-11T02:03:16.170Z,0.00
2022-10-11T02:04:16.161Z,0.00
2022-10-11T02:05:16.164Z,0.00
2022-10-11T02:06:16.186Z,0.00
2022-10-11T02:07:16.125Z,0.00
2022-10-11T02:08:16.111Z,0.00
2022-10-11T02:09:16.104Z,0.00
2022-10-11T02:10:16.080Z,0.00
2022-10-11T02:11:16.083Z,0.00
2022-10-11T02:12:16.085Z,0.00
2022-10-11T02:13:16.051Z,0.00
2022-10-11T02:14:16.047Z,0.00
2022-10-11T02:15:16.029Z,0.00
2022-10-11T02:16:16.004Z,0.00
2022-10-11T02:17:16.002Z,0.00
2022-10-11T02:18:16.021Z,0.00
2022-10-11T02:19:15.977Z,0.00
2022-10-11T02:20:15.954Z,0.00
2022-10-11T02:21:15.956Z,0.00
2022-10-11T02:22:15.945Z,0.00
2022-10-11T02:23:15.937Z,0.00
2022-10-11T02:24:15.932Z,0.00
2022-10-11T02:25:15.902Z,0.00
2022-10-11T02:26:15.896Z,0.00
2022-10-11T02:27:15.859Z,0.00
2022-10-11T02:28:15.871Z,0.00
2022-10-11T02:29:15.859Z,0.00
2022-10-11T02:30:15.840Z,0.00
2022-10-11T02:31:15.810Z,0.00
2022-10-11T02:32:15.806Z,0.00
2022-10-11T02:33:15.782Z,0.00
2022-10-11T02:34:15.773Z,0.00
2022-10-11T02:35:15.766Z,0.00
2022-10-11T02:36:15.768Z,0.00
2022-10-11T02:37:15.753Z,0.00
2022-10-11T02:38:15.735Z,0.00
2022-10-11T02:39:15.720Z,0.00
2022-10-11T02:40:15.717Z,0.00
2022-10-11T02:41:15.677Z,0.00
2022-10-11T02:42:15.667Z,0.00
2022-10-11T02:43:15.678Z,0.00
2022-10-11T02:44:15.655Z,0.00
2022-10-11T02:45:15.638Z,0.00
2022-10-11T02:46:17.679Z,0.00
2022-10-11T02:47:15.602Z,0.00
2022-10-11T02:48:15.598Z,0.00
2022-10-11T02:49:15.588Z,0.00
2022-10-11T02:50:15.593Z,0.00
2022-10-11T02:51:15.559Z,0.00
2022-10-11T02:52:15.552Z,0.00
2022-10-11T02:53:15.533Z,0.00
2022-10-11T02:54:15.555Z,0.00
2022-10-11T02:55:15.490Z,0.00
2022-10-11T02:56:15.487Z,0.00
2022-10-11T02:57:15.481Z,0.00
2022-10-11T02:58:15.463Z,0.00
2022-10-11T02:59:15.455Z,0.00
2022-10-11T03:00:15.477Z,0.00
2022-10-11T03:01:15.442Z,0.00
2022-10-11T03:02:15.426Z,0.00
2022-10-11T03:03:15.391Z,0.00
2022-10-11T03:04:15.379Z,0.00
2022-10-11T03:05:15.383Z,0.00
2022-10-11T03:06:15.370Z,0.00
2022-10-11T03:07:15.331Z,0.00
2022-10-11T03:08:15.370Z,0.00
2022-10-11T03:09:15.327Z,0.00
2022-10-11T03:10:15.300Z,0.00
2022-10-11T03:11:15.288Z,0.00
2022-10-11T03:12:15.273Z,0.00
2022-10-11T03:13:18.358Z,0.00
2022-10-11T03:14:15.273Z,0.00
2022-10-11T03:15:15.249Z,0.00
2022-10-11T03:16:15.514Z,0.00
2022-10-11T03:17:35.115Z,0.00
2022-10-11T03:18:15.217Z,0.00
2022-10-11T03:19:19.153Z,0.00
2022-10-11T03:20:15.189Z,0.00
2022-10-11T03:21:15.151Z,0.00
2022-10-11T03:22:15.143Z,0.00
2022-10-11T03:23:15.132Z,0.00
2022-10-11T03:24:15.156Z,0.00
2022-10-11T03:25:15.127Z,0.00
2022-10-11T03:26:15.108Z,0.00
2022-10-11T03:27:15.078Z,0.00
2022-10-11T03:28:15.160Z,0.00
2022-10-11T03:29:15.065Z,0.00
2022-10-11T03:30:17.967Z,0.00
2022-10-11T03:31:15.019Z,0.00
2022-10-11T03:32:15.031Z,0.00
2022-10-11T03:33:15.010Z,0.00
2022-10-11T03:34:14.999Z,0.00
2022-10-11T03:35:14.963Z,0.00
2022-10-11T03:36:14.990Z,0.00
2022-10-11T03:37:14.942Z,0.00
2022-10-11T03:38:14.931Z,0.00
2022-10-11T03:39:14.942Z,0.00
2022-10-11T03:40:14.930Z,0.00
2022-10-11T03:41:14.886Z,0.00
2022-10-11T03:42:14.881Z,0.00
2022-10-11T03:43:14.863Z,0.00
2022-10-11T03:44:14.872Z,0.00
2022-10-11T03:45:14.851Z,0.00
2022-10-11T03:46:14.858Z,0.00
2022-10-11T03:47:14.811Z,0.00
2022-10-11T03:48:14.818Z,0.00
2022-10-11T03:49:14.797Z,0.00
2022-10-11T03:50:14.774Z,0.00
2022-10-11T03:51:14.781Z,0.00
2022-10-11T03:52:14.766Z,0.00
2022-10-11T03:53:14.727Z,0.00
2022-10-11T03:54:14.724Z,0.00
2022-10-11T03:55:14.701Z,0.00
2022-10-11T03:56:15.384Z,0.00
2022-10-11T03:57:14.710Z,0.00
2022-10-11T03:58:14.668Z,0.00
2022-10-11T03:59:14.678Z,0.00
2022-10-11T04:00:14.663Z,0.00
2022-10-11T04:01:14.754Z,0.00
2022-10-11T04:02:14.703Z,0.00
2022-10-11T04:03:14.639Z,0.00
2022-10-11T04:04:14.593Z,0.00
2022-10-11T04:05:14.600Z,0.00
2022-10-11T04:06:14.586Z,0.00
2022-10-11T04:07:14.545Z,0.00
2022-10-11T04:08:14.564Z,0.00
2022-10-11T04:09:14.538Z,0.00
2022-10-11T04:10:14.515Z,0.00
2022-10-11T04:11:14.497Z,0.00
2022-10-11T04:12:14.507Z,0.00
2022-10-11T04:13:14.491Z,0.00
2022-10-11T04:14:14.489Z,0.00
2022-10-11T04:15:14.470Z,0.00
2022-10-11T04:16:14.455Z,0.00
2022-10-11T04:17:14.437Z,0.00
2022-10-11T04:18:14.426Z,0.00
2022-10-11T04:19:14.403Z,0.00
2022-10-11T04:20:14.401Z,0.00
2022-10-11T04:21:14.375Z,0.00
2022-10-11T04:22:14.361Z,0.00
2022-10-11T04:23:14.337Z,0.00
2022-10-11T04:24:14.338Z,0.00
2022-10-11T04:25:14.331Z,0.00
2022-10-11T04:26:14.333Z,0.00
2022-10-11T04:27:14.287Z,0.00
2022-10-11T04:28:14.321Z,0.00
2022-10-11T04:29:14.259Z,0.00
2022-10-11T04:30:14.268Z,0.00
2022-10-11T04:31:14.267Z,0.00
2022-10-11T04:32:14.223Z,0.00
2022-10-11T04:33:14.220Z,0.00
2022-10-11T04:34:14.195Z,0.00
2022-10-11T04:35:14.202Z,0.00
2022-10-11T04:36:14.184Z,0.00
2022-10-11T04:37:14.158Z,0.00
2022-10-11T04:38:14.147Z,0.00
2022-10-11T04:39:14.126Z,0.00
2022-10-11T04:40:14.151Z,0.00
2022-10-11T04:41:14.115Z,0.00
2022-10-11T04:42:14.093Z,0.00
2022-10-11T04:43:14.101Z,0.00
2022-10-11T04:44:14.084Z,0.00
2022-10-11T04:45:14.046Z,0.00
2022-10-11T04:46:14.069Z,0.00
2022-10-11T04:47:14.038Z,0.00
2022-10-11T04:48:14.042Z,0.00
2022-10-11T04:49:14.015Z,0.00
2022-10-11T04:50:13.987Z,0.00
2022-10-11T04:51:14.004Z,0.00
2022-10-11T04:52:13.963Z,0.00
2022-10-11T04:53:13.945Z,0.00
2022-10-11T04:54:13.961Z,0.00
2022-10-11T04:55:13.925Z,0.00
2022-10-11T04:56:13.909Z,0.00
2022-10-11T04:57:13.907Z,0.00
2022-10-11T04:58:13.889Z,0.00
2022-10-11T04:59:13.911Z,0.00
2022-10-11T05:00:13.855Z,0.00
2022-10-11T05:01:13.840Z,0.00
2022-10-11T05:02:13.899Z,0.00
2022-10-11T05:03:13.839Z,0.00
2022-10-11T05:04:13.806Z,0.00
2022-10-11T05:05:13.794Z,0.00
2022-10-11T05:06:14.286Z,0.00
2022-10-11T05:07:13.778Z,0.00
2022-10-11T05:08:13.811Z,0.00
2022-10-11T05:09:13.772Z,0.00
2022-10-11T05:10:13.779Z,0.00
2022-10-11T05:11:15.829Z,0.00
2022-10-11T05:12:13.726Z,0.00
2022-10-11T05:13:13.724Z,0.00
2022-10-11T05:14:13.673Z,0.00
2022-10-11T05:15:13.657Z,0.00
2022-10-11T05:16:13.904Z,0.00
2022-10-11T05:17:13.646Z,0.00
2022-10-11T05:18:13.675Z,5.62
2022-10-11T05:19:13.619Z,5.62
2022-10-11T05:20:13.615Z,5.62
2022-10-11T05:21:13.616Z,5.62
2022-10-11T05:22:13.605Z,5.62
2022-10-11T05:23:13.611Z,5.62
2022-10-11T05:24:13.582Z,11.25
2022-10-11T05:25:13.536Z,11.25
2022-10-11T05:26:13.552Z,11.25
2022-10-11T05:27:13.503Z,11.25
2022-10-11T05:28:13.602Z,11.25
2022-10-11T05:29:13.495Z,16.88
2022-10-11T05:30:13.483Z,16.88
2022-10-11T05:31:13.453Z,16.88
2022-10-11T05:32:13.444Z,16.88
2022-10-11T05:33:13.438Z,22.50
2022-10-11T05:34:13.436Z,22.50
2022-10-11T05:35:13.403Z,22.50
2022-10-11T05:36:13.379Z,22.50
2022-10-11T05:37:13.391Z,28.12
2022-10-11T05:38:13.389Z,28.12
2022-10-11T05:39:13.349Z,28.12
2022-10-11T05:40:13.327Z,33.75
2022-10-11T05:41:13.355Z,33.75
2022-10-11T05:42:13.310Z,33.75
2022-10-11T05:43:13.321Z,33.75
2022-10-11T05:44:13.292Z,39.38
2022-10-11T05:45:13.297Z,39.38
2022-10-11T05:46:13.285Z,39.38
2022-10-11T05:47:13.267Z,45.00
2022-10-11T05:48:13.232Z,45.00
2022-10-11T05:49:13.249Z,45.00
2022-10-11T05:50:13.226Z,45.00
2022-10-11T05:51:13.194Z,50.62
2022-10-11T05:52:13.199Z,50.62
2022-10-11T05:53:13.186Z,50.62
2022-10-11T05:54:13.168Z,56.25
2022-10-11T05:55:13.166Z,56.25
2022-10-11T05:56:13.139Z,56.25
2022-10-11T05:57:13.129Z,56.25
2022-10-11T05:58:13.127Z,61.88
2022-10-11T05:59:13.117Z,61.88
2022-10-11T06:00:13.084Z,61.88
2022-10-11T06:01:13.184Z,67.50
2022-10-11T06:02:13.057Z,67.50
2022-10-11T06:03:13.089Z,67.50
2022-10-11T06:04:13.083Z,67.50
2022-10-11T06:05:13.050Z,73.12
2022-10-11T06:06:13.061Z,73.12
2022-10-11T06:07:13.020Z,73.12
2022-10-11T06:08:12.987Z,78.75
2022-10-11T06:09:12.985Z,78.75
2022-10-11T06:10:12.941Z,78.75
2022-10-11T06:11:12.958Z,78.75
2022-10-11T06:12:12.910Z,84.38
2022-10-11T06:13:12.913Z,84.38
2022-10-11T06:14:12.917Z,84.38
2022-10-11T06:15:12.893Z,84.38
2022-10-11T06:16:12.871Z,84.38
2022-10-11T06:17:12.888Z,90.00
2022-10-11T06:18:12.846Z,90.00
2022-10-11T06:19:12.834Z,90.00
2022-10-11T06:20:12.805Z,90.00
2022-10-11T06:21:12.836Z,95.62
2022-10-11T06:22:12.803Z,95.62
2022-10-11T06:23:12.809Z,95.62
2022-10-11T06:24:12.753Z,95.62
2022-10-11T06:25:12.769Z,101.25
2022-10-11T06:26:12.757Z,101.25
2022-10-11T06:27:12.718Z,101.25
2022-10-11T06:28:12.747Z,101.25
2022-10-11T06:29:12.715Z,101.25
2022-10-11T06:30:12.675Z,106.88
2022-10-11T06:31:12.683Z,106.88
2022-10-11T06:32:12.646Z,106.88
2022-10-11T06:33:12.638Z,106.88
2022-10-11T06:34:12.638Z,112.50
2022-10-11T06:35:12.637Z,112.50
2022-10-11T06:36:12.631Z,112.50
2022-10-11T06:37:12.618Z,112.50
2022-10-11T06:38:12.602Z,118.12
2022-10-11T06:39:12.581Z,118.12
2022-10-11T06:40:12.556Z,118.12
2022-10-11T06:41:12.546Z,118.12
2022-10-11T06:42:12.561Z,118.12
2022-10-11T06:43:12.567Z,123.75
2022-10-11T06:44:14.337Z,123.75
2022-10-11T06:45:12.509Z,123.75
2022-10-11T06:46:12.509Z,123.75
2022-10-11T06:47:12.491Z,123.75
2022-10-11T06:48:12.467Z,129.38
2022-10-11T06:49:12.444Z,129.38
2022-10-11T06:50:12.435Z,129.38
2022-10-11T06:51:12.415Z,129.38
2022-10-11T06:52:12.402Z,135.00
2022-10-11T06:53:12.399Z,135.00
2022-10-11T06:54:12.405Z,135.00
2022-10-11T06:55:12.371Z,135.00
2022-10-11T06:56:12.361Z,135.00
2022-10-11T06:57:12.344Z,140.62
2022-10-11T06:58:12.314Z,140.62
2022-10-11T06:59:12.311Z,140.62
2022-10-11T07:00:12.890Z,140.62
2022-10-11T07:01:12.343Z,146.25
2022-10-11T07:02:12.270Z,146.25
2022-10-11T07:03:12.267Z,146.25
2022-10-11T07:04:12.311Z,146.25
2022-10-11T07:05:12.222Z,146.25
2022-10-11T07:06:12.202Z,151.88
2022-10-11T07:07:12.217Z,151.88
2022-10-11T07:08:12.186Z,151.88
2022-10-11T07:09:12.171Z,151.88
2022-10-11T07:10:12.165Z,157.50
2022-10-11T07:11:12.160Z,157.50
2022-10-11T07:12:12.124Z,157.50
2022-10-11T07:13:16.977Z,157.50
2022-10-11T07:14:12.107Z,157.50
2022-10-11T07:15:12.091Z,157.50
2022-10-11T07:16:12.089Z,157.50
2022-10-11T07:17:12.066Z,157.50
2022-10-11T07:18:12.070Z,157.50
2022-10-11T07:19:12.059Z,163.12
2022-10-11T07:20:12.047Z,163.12
2022-10-11T07:21:12.029Z,163.12
2022-10-11T07:22:11.995Z,163.12
2022-10-11T07:23:11.990Z,168.75
2022-10-11T07:24:11.991Z,168.75
2022-10-11T07:25:11.976Z,168.75
2022-10-11T07:26:11.953Z,168.75
2022-10-11T07:27:11.947Z,174.38
2022-10-11T07:28:11.991Z,174.38
2022-10-11T07:29:11.933Z,174.38
2022-10-11T07:30:11.904Z,180.00
2022-10-11T07:31:11.896Z,180.00
2022-10-11T07:32:11.858Z,185.62
2022-10-11T07:33:11.863Z,185.62
2022-10-11T07:34:11.860Z,185.62
2022-10-11T07:35:11.840Z,191.25
2022-10-11T07:36:11.834Z,191.25
2022-10-11T07:37:11.801Z,191.25
2022-10-11T07:38:11.808Z,196.88
2022-10-11T07:39:11.790Z,196.88
2022-10-11T07:40:11.753Z,202.50
2022-10-11T07:41:11.747Z,202.50
2022-10-11T07:42:11.748Z,208.12
2022-10-11T07:43:11.777Z,208.12
2022-10-11T07:44:11.698Z,208.12
2022-10-11T07:45:11.736Z,208.12
2022-10-11T07:46:11.688Z,213.75
2022-10-11T07:47:11.721Z,213.75
2022-10-11T07:48:11.656Z,219.38
2022-10-11T07:49:11.672Z,219.38
2022-10-11T07:50:11.629Z,219.38
2022-10-11T07:51:11.629Z,225.00
2022-10-11T07:52:11.594Z,219.38
2022-10-11T07:53:11.614Z,225.00
2022-10-11T07:54:11.584Z,230.62
2022-10-11T07:55:11.561Z,230.62
2022-10-11T07:56:11.539Z,225.00
2022-10-11T07:57:11.531Z,225.00
2022-10-11T07:58:11.533Z,230.62
2022-10-11T07:59:11.545Z,230.62
2022-10-11T08:00:11.504Z,236.25
2022-10-11T08:01:11.588Z,236.25
2022-10-11T08:02:11.494Z,236.25
2022-10-11T08:03:11.476Z,241.88
2022-10-11T08:04:11.457Z,247.50
2022-10-11T08:05:11.453Z,247.50
2022-10-11T08:06:11.414Z,247.50
2022-10-11T08:07:11.451Z,247.50
2022-10-11T08:08:11.403Z,247.50
2022-10-11T08:09:11.374Z,247.50
2022-10-11T08:10:11.372Z,247.50
2022-10-11T08:11:11.378Z,247.50
2022-10-11T08:12:11.585Z,253.12
2022-10-11T08:13:11.341Z,253.12
2022-10-11T08:14:11.357Z,253.12
2022-10-11T08:15:11.296Z,258.75
2022-10-11T08:16:11.317Z,258.75
2022-10-11T08:17:11.286Z,258.75
2022-10-11T08:18:11.253Z,264.38
2022-10-11T08:19:11.269Z,270.00
2022-10-11T08:20:11.256Z,270.00
2022-10-11T08:21:11.250Z,275.62
2022-10-11T08:22:11.218Z,275.62
2022-10-11T08:23:11.188Z,275.62
2022-10-11T08:24:11.193Z,286.88
2022-10-11T08:25:11.183Z,303.75
2022-10-11T08:26:11.163Z,388.12
2022-10-11T08:27:11.160Z,860.62
2022-10-11T08:28:11.188Z,1316.25
2022-10-11T08:29:11.137Z,1462.50
2022-10-11T08:30:11.122Z,1451.25
2022-10-11T08:31:11.099Z,1372.50
2022-10-11T08:32:11.086Z,1282.50
2022-10-11T08:33:11.057Z,1310.62
2022-10-11T08:34:11.039Z,1305.00
2022-10-11T08:35:11.038Z,1338.75
2022-10-11T08:36:11.370Z,1355.62
2022-10-11T08:37:11.005Z,1355.62
2022-10-11T08:38:11.009Z,1366.88
2022-10-11T08:39:10.998Z,1378.12
2022-10-11T08:40:10.998Z,1389.38
2022-10-11T08:41:10.973Z,1411.88
2022-10-11T08:42:10.934Z,1417.50
2022-10-11T08:43:10.928Z,1423.12
2022-10-11T08:44:10.922Z,1428.75
2022-10-11T08:45:12.039Z,1468.12
2022-10-11T08:46:10.883Z,1473.75
2022-10-11T08:47:10.887Z,1496.25
2022-10-11T08:48:10.860Z,1490.62
2022-10-11T08:49:10.868Z,1479.38
2022-10-11T08:50:10.860Z,1485.00
2022-10-11T08:51:10.858Z,838.12
2022-10-11T08:52:10.801Z,1530.00
2022-10-11T08:53:10.815Z,1530.00
2022-10-11T08:54:10.778Z,1563.75
2022-10-11T08:55:10.785Z,1575.00
2022-10-11T08:56:10.760Z,1569.38
2022-10-11T08:57:10.757Z,1597.50
2022-10-11T08:58:10.721Z,1586.25
2022-10-11T08:59:10.712Z,1580.62
2022-10-11T09:00:10.712Z,1591.88
2022-10-11T09:01:10.771Z,523.12
2022-10-11T09:02:10.688Z,1625.62
2022-10-11T09:03:10.693Z,1636.88
2022-10-11T09:04:10.641Z,1631.25
2022-10-11T09:05:10.637Z,1653.75
2022-10-11T09:06:10.616Z,1648.12
2022-10-11T09:07:10.618Z,1653.75
2022-10-11T09:08:10.603Z,1676.25
2022-10-11T09:09:10.581Z,1681.88
2022-10-11T09:10:10.567Z,1681.88
2022-10-11T09:11:10.572Z,1681.88
2022-10-11T09:12:10.569Z,1681.88
2022-10-11T09:13:10.550Z,1710.00
2022-10-11T09:14:10.528Z,1715.62
2022-10-11T09:15:10.503Z,1721.25
2022-10-11T09:16:10.520Z,1743.75
2022-10-11T09:17:10.505Z,1743.75
2022-10-11T09:18:10.475Z,1738.12
2022-10-11T09:19:10.452Z,1749.38
2022-10-11T09:20:10.452Z,1771.88
2022-10-11T09:21:10.419Z,1783.12
2022-10-11T09:22:10.432Z,1771.88
2022-10-11T09:23:10.394Z,1777.50
2022-10-11T09:24:10.410Z,1783.12
2022-10-11T09:25:10.405Z,1794.38
2022-10-11T09:26:10.367Z,1805.62
2022-10-11T09:27:10.367Z,1828.12
2022-10-11T09:28:10.363Z,1833.75
2022-10-11T09:29:10.408Z,1833.75
2022-10-11T09:30:10.329Z,1828.12
2022-10-11T09:31:10.300Z,1833.75
2022-10-11T09:32:10.307Z,1845.00
2022-10-11T09:33:10.308Z,1839.38
2022-10-11T09:34:10.277Z,1839.38
2022-10-11T09:35:10.271Z,1850.62
2022-10-11T09:36:10.246Z,1850.62
2022-10-11T09:37:10.229Z,1203.75
2022-10-11T09:38:10.214Z,1929.38
2022-10-11T09:39:10.206Z,1940.62
2022-10-11T09:40:10.189Z,1935.00
2022-10-11T09:41:10.165Z,500.62
2022-10-11T09:42:10.151Z,1946.25
2022-10-11T09:43:10.148Z,1912.50
2022-10-11T09:44:10.132Z,1929.38
2022-10-11T09:45:10.100Z,1912.50
2022-10-11T09:46:10.112Z,1929.38
2022-10-11T09:47:10.078Z,1912.50
2022-10-11T09:48:10.071Z,1940.62
2022-10-11T09:49:10.071Z,1918.12
2022-10-11T09:50:10.056Z,1935.00
2022-10-11T09:51:10.044Z,1951.88
2022-10-11T09:52:10.028Z,2013.75
2022-10-11T09:53:09.998Z,2064.38
2022-10-11T09:54:10.005Z,2154.38
2022-10-11T09:55:09.974Z,2216.25
2022-10-11T09:56:10.241Z,2154.38
2022-10-11T09:57:09.943Z,2115.00
2022-10-11T09:58:09.956Z,2092.50
2022-10-11T09:59:09.938Z,2041.88
2022-10-11T10:00:09.928Z,2030.62
2022-10-11T10:01:09.913Z,2047.50
2022-10-11T10:02:10.000Z,2064.38
2022-10-11T10:03:09.867Z,2092.50
2022-10-11T10:04:09.916Z,2086.88
2022-10-11T10:05:09.870Z,2081.25
2022-10-11T10:06:09.854Z,2154.38
2022-10-11T10:07:09.816Z,2148.75
2022-10-11T10:08:09.834Z,2098.12
2022-10-11T10:09:09.809Z,2058.75
2022-10-11T10:10:09.809Z,2075.62
2022-10-11T10:11:09.789Z,2075.62
2022-10-11T10:12:09.767Z,2115.00
2022-10-11T10:13:09.760Z,2137.50
2022-10-11T10:14:09.732Z,2120.62
2022-10-11T10:15:09.738Z,2109.38
2022-10-11T10:16:09.733Z,2148.75
2022-10-11T10:17:09.709Z,2143.12
2022-10-11T10:18:09.680Z,2126.25
2022-10-11T10:19:09.681Z,2120.62
2022-10-11T10:20:09.671Z,2092.50
2022-10-11T10:21:09.650Z,2081.25
2022-10-11T10:22:09.692Z,2086.88
2022-10-11T10:23:09.652Z,2092.50
2022-10-11T10:24:09.639Z,1490.62
2022-10-11T10:25:09.630Z,506.25
2022-10-11T10:26:09.643Z,2109.38
2022-10-11T10:27:09.585Z,2115.00
2022-10-11T10:28:09.706Z,1552.50
2022-10-11T10:29:09.569Z,2165.62
2022-10-11T10:30:09.548Z,2137.50
2022-10-11T10:31:09.556Z,1856.25
2022-10-11T10:32:14.253Z,2160.00
2022-10-11T10:33:09.505Z,2092.50
2022-10-11T10:34:09.495Z,2013.75
2022-10-11T10:35:09.513Z,405.00
2022-10-11T10:36:09.720Z,2176.88
2022-10-11T10:37:09.509Z,528.75
2022-10-11T10:38:09.446Z,2188.12
2022-10-11T10:39:09.402Z,2176.88
2022-10-11T10:40:09.440Z,1136.25
2022-10-11T10:41:09.399Z,376.88
2022-10-11T10:42:09.405Z,2154.38
2022-10-11T10:43:09.364Z,2126.25
2022-10-11T10:44:09.340Z,2131.88
2022-10-11T10:45:12.541Z,2120.62
2022-10-11T10:46:09.659Z,2160.00
2022-10-11T10:47:09.297Z,2137.50
2022-10-11T10:48:09.302Z,2131.88
2022-10-11T10:49:34.844Z,2115.00
2022-10-11T10:50:09.293Z,2103.75
2022-10-11T10:51:10.569Z,2115.00
2022-10-11T10:52:09.242Z,2131.88
2022-10-11T10:53:09.247Z,2199.38
2022-10-11T10:54:09.211Z,2261.25
2022-10-11T10:55:09.194Z,2199.38
2022-10-11T10:56:09.630Z,2351.25
2022-10-11T10:57:09.167Z,2362.50
2022-10-11T10:58:09.187Z,2368.12
2022-10-11T10:59:09.157Z,2373.75
2022-10-11T11:00:09.152Z,2385.00
2022-10-11T11:01:09.178Z,2356.88
2022-10-11T11:02:35.095Z,2345.62
2022-10-11T11:03:09.146Z,2233.12
2022-10-11T11:04:09.116Z,410.62
2022-10-11T11:05:09.085Z,405.00
2022-10-11T11:06:09.433Z,573.75
2022-10-11T11:07:09.056Z,675.00
2022-10-11T11:08:09.049Z,2120.62
2022-10-11T11:09:09.033Z,2160.00
2022-10-11T11:10:09.046Z,2176.88
2022-10-11T11:11:09.032Z,2233.12
2022-10-11T11:12:08.982Z,2176.88
2022-10-11T11:13:09.004Z,2300.62
2022-10-11T11:14:08.964Z,2396.25
2022-10-11T11:15:08.933Z,2407.50
2022-10-11T11:16:08.964Z,2418.75
2022-10-11T11:17:08.956Z,2390.62
2022-10-11T11:18:08.930Z,2340.00
2022-10-11T11:19:08.905Z,540.00
2022-10-11T11:20:08.900Z,2295.00
2022-10-11T11:21:08.887Z,2278.12
2022-10-11T11:22:08.872Z,1316.25
2022-10-11T11:23:08.853Z,568.12
2022-10-11T11:24:08.848Z,720.00
2022-10-11T11:25:08.811Z,2351.25
2022-10-11T11:26:09.069Z,2345.62
2022-10-11T11:27:08.822Z,2379.38
2022-10-11T11:28:08.842Z,2385.00
2022-10-11T11:29:08.777Z,2334.38
2022-10-11T11:30:08.771Z,590.62
2022-10-11T11:31:09.043Z,635.62
2022-10-11T11:32:08.742Z,2272.50
2022-10-11T11:33:08.719Z,2413.12
2022-10-11T11:34:08.721Z,2413.12
2022-10-11T11:35:08.710Z,2283.75
2022-10-11T11:36:08.886Z,1957.50
2022-10-11T11:37:08.657Z,2295.00
2022-10-11T11:38:08.638Z,2154.38
2022-10-11T11:39:08.619Z,2300.62
2022-10-11T11:40:08.636Z,2120.62
2022-10-11T11:41:08.939Z,472.50
2022-10-11T11:42:08.608Z,421.88
2022-10-11T11:43:08.585Z,450.00
2022-10-11T11:44:08.579Z,438.75
2022-10-11T11:45:08.548Z,466.88
2022-10-11T11:46:08.567Z,2148.75
2022-10-11T11:47:08.535Z,1710.00
2022-10-11T11:48:08.560Z,1569.38
2022-10-11T11:49:12.197Z,2261.25
2022-10-11T11:50:08.495Z,894.38
2022-10-11T11:51:08.707Z,742.50
2022-10-11T11:52:08.457Z,2244.38
2022-10-11T11:53:08.437Z,1254.38
2022-10-11T11:54:08.430Z,596.25
2022-10-11T11:55:08.410Z,551.25
2022-10-11T11:56:08.431Z,562.50
2022-10-11T11:57:08.394Z,2013.75
2022-10-11T11:58:08.418Z,618.75
2022-10-11T11:59:08.388Z,601.88
2022-10-11T12:00:08.355Z,624.38
2022-10-11T12:01:08.791Z,607.50
2022-10-11T12:02:08.371Z,2255.62
2022-10-11T12:03:08.309Z,2216.25
2022-10-11T12:04:08.318Z,2238.75
2022-10-11T12:05:08.298Z,2334.38
2022-10-11T12:06:08.281Z,2300.62
2022-10-11T12:07:16.986Z,2266.88
2022-10-11T12:08:08.258Z,2205.00
2022-10-11T12:09:08.231Z,2182.50
2022-10-11T12:10:08.257Z,2148.75
2022-10-11T12:11:08.541Z,573.75
2022-10-11T12:12:08.226Z,691.88
2022-10-11T12:13:08.206Z,675.00
2022-10-11T12:14:08.193Z,1890.00
2022-10-11T12:15:08.173Z,731.25
2022-10-11T12:16:08.172Z,1130.62
2022-10-11T12:17:08.161Z,2238.75
2022-10-11T12:18:08.146Z,753.75
2022-10-11T12:19:08.114Z,753.75
2022-10-11T12:20:08.101Z,703.12
2022-10-11T12:21:08.594Z,1738.12
2022-10-11T12:22:08.068Z,2188.12
2022-10-11T12:23:08.068Z,2379.38
2022-10-11T12:24:08.059Z,2098.12
2022-10-11T12:25:08.049Z,911.25
2022-10-11T12:26:08.010Z,551.25
2022-10-11T12:27:07.992Z,1569.38
2022-10-11T12:28:08.020Z,641.25
2022-10-11T12:29:07.985Z,2053.12
2022-10-11T12:30:07.983Z,2025.00
2022-10-11T12:31:08.267Z,1580.62
2022-10-11T12:32:07.983Z,1996.88
2022-10-11T12:33:07.910Z,1389.38
2022-10-11T12:34:07.907Z,365.62
2022-10-11T12:35:07.913Z,365.62
2022-10-11T12:36:08.664Z,1586.25
2022-10-11T12:37:07.880Z,376.88
2022-10-11T12:38:07.867Z,320.62
2022-10-11T12:39:07.833Z,320.62
2022-10-11T12:40:07.825Z,354.38
2022-10-11T12:41:07.822Z,517.50
2022-10-11T12:42:07.817Z,337.50
2022-10-11T12:43:07.825Z,326.25
2022-10-11T12:44:07.786Z,326.25