createdAt,value
2017-09-16T00:00:39.281Z,30.10
2017-09-16T00:03:09.196Z,26.15
2017-09-16T00:05:38.338Z,21.87
2017-09-16T00:08:07.666Z,29.85
2017-09-16T00:10:36.802Z,18.58
2017-09-16T00:13:05.983Z,20.52
2017-09-16T00:15:35.503Z,20.55
2017-09-16T00:18:04.665Z,33.67
2017-09-16T00:20:33.786Z,22.55
2017-09-16T00:23:03.912Z,23.27
2017-09-16T00:25:33.110Z,22.40
2017-09-16T00:28:02.211Z,24.70
2017-09-16T00:30:31.352Z,21.80
2017-09-16T00:33:00.572Z,22.23
2017-09-16T00:35:29.698Z,20.05
2017-09-16T00:37:59.082Z,23.67
2017-09-16T00:40:29.006Z,25.05
2017-09-16T00:42:58.194Z,26.00
2017-09-16T00:45:27.597Z,22.08
2017-09-16T00:47:57.615Z,25.40
2017-09-16T00:50:26.905Z,26.92
2017-09-16T00:52:56.323Z,27.98
2017-09-16T00:55:26.282Z,22.60
2017-09-16T00:57:55.434Z,20.90
2017-09-16T01:00:24.879Z,22.35
2017-09-16T01:02:54.029Z,23.83
2017-09-16T01:05:23.130Z,21.70
2017-09-16T01:07:52.499Z,25.30
2017-09-16T01:10:21.735Z,26.02
2017-09-16T01:12:50.911Z,21.70
2017-09-16T01:15:21.215Z,22.17
2017-09-16T01:17:52.081Z,23.60
2017-09-16T01:20:21.323Z,29.40
2017-09-16T01:22:50.860Z,24.08
2017-09-16T01:25:20.064Z,24.73
2017-09-16T01:27:50.107Z,30.08
2017-09-16T01:30:19.317Z,25.85
2017-09-16T01:32:48.529Z,32.28
2017-09-16T01:35:17.873Z,27.77
2017-09-16T01:37:47.260Z,34.58
2017-09-16T01:40:16.485Z,24.45
2017-09-16T01:42:45.674Z,26.40
2017-09-16T01:45:15.778Z,32.25
2017-09-16T01:47:44.951Z,29.45
2017-09-16T01:50:14.151Z,31.33
2017-09-16T01:52:43.706Z,32.47
2017-09-16T01:55:12.855Z,42.80
2017-09-16T01:57:43.016Z,39.55
2017-09-16T02:00:12.557Z,39.38
2017-09-16T02:02:41.699Z,32.47
2017-09-16T02:05:11.690Z,33.22
2017-09-16T02:07:41.019Z,44.60
2017-09-16T02:10:10.730Z,30.00
2017-09-16T02:12:39.898Z,35.65
2017-09-16T02:15:09.230Z,34.58
2017-09-16T02:17:39.106Z,34.67
2017-09-16T02:20:09.155Z,33.03
2017-09-16T02:22:39.455Z,39.67
2017-09-16T02:25:08.651Z,34.38
2017-09-16T02:27:37.827Z,31.98
2017-09-16T02:30:07.332Z,46.67
2017-09-16T02:32:37.250Z,37.10
2017-09-16T02:35:06.736Z,41.58
2017-09-16T02:37:36.926Z,54.10
2017-09-16T02:40:07.114Z,39.05
2017-09-16T02:42:36.982Z,35.75
2017-09-16T02:45:06.205Z,34.42
2017-09-16T02:47:35.386Z,32.50
2017-09-16T02:50:04.494Z,34.05
2017-09-16T02:52:33.877Z,37.20
2017-09-16T02:55:02.985Z,35.22
2017-09-16T02:57:32.183Z,35.08
2017-09-16T03:00:01.732Z,39.75
2017-09-16T03:02:30.915Z,56.85
2017-09-16T03:05:00.040Z,37.70
2017-09-16T03:07:29.365Z,40.63
2017-09-16T03:09:59.286Z,43.85
2017-09-16T03:12:28.469Z,40.33
2017-09-16T03:14:57.728Z,44.17
2017-09-16T03:17:27.609Z,44.42
2017-09-16T03:19:56.727Z,56.13
2017-09-16T03:22:26.654Z,43.38
2017-09-16T03:24:55.763Z,36.00
2017-09-16T03:27:24.916Z,41.10
2017-09-16T03:29:54.338Z,47.75
2017-09-16T03:32:23.926Z,50.80
2017-09-16T03:34:53.066Z,41.45
2017-09-16T03:37:22.517Z,40.97
2017-09-16T03:39:51.662Z,45.88
2017-09-16T03:42:20.819Z,44.35
2017-09-16T03:44:50.126Z,41.65
2017-09-16T03:47:19.253Z,48.08
2017-09-16T03:49:49.205Z,44.53
2017-09-16T03:52:18.688Z,44.47
2017-09-16T03:54:47.830Z,49.78
2017-09-16T03:57:17.715Z,44.38
2017-09-16T03:59:47.941Z,45.50
2017-09-16T04:02:34.891Z,45.03
2017-09-16T04:05:05.123Z,42.67
2017-09-16T04:07:35.026Z,51.05
2017-09-16T04:10:04.188Z,43.95
2017-09-16T04:12:33.593Z,40.53
2017-09-16T04:15:03.478Z,43.13
2017-09-16T04:17:32.693Z,41.50
2017-09-16T04:20:02.623Z,41.75
2017-09-16T04:22:31.736Z,41.47
2017-09-16T04:25:00.830Z,39.10
2017-09-16T04:27:30.269Z,56.90
2017-09-16T04:29:59.378Z,39.63
2017-09-16T04:32:28.527Z,40.33
2017-09-16T04:34:57.756Z,37.03
2017-09-16T04:37:26.868Z,38.70
2017-09-16T04:39:56.074Z,40.60
2017-09-16T04:42:25.527Z,42.35
2017-09-16T04:44:55.413Z,43.15
2017-09-16T04:47:24.584Z,42.85
2017-09-16T04:49:54.114Z,45.38
2017-09-16T04:52:23.215Z,48.38
2017-09-16T04:54:52.330Z,42.05
2017-09-16T04:57:21.860Z,45.10
2017-09-16T04:59:50.984Z,47.15
2017-09-16T05:02:20.116Z,49.42
2017-09-16T05:04:49.525Z,43.63
2017-09-16T05:07:18.649Z,46.97
2017-09-16T05:09:47.953Z,57.58
2017-09-16T05:12:17.541Z,50.05
2017-09-16T05:14:46.711Z,49.97
2017-09-16T05:17:15.935Z,49.22
2017-09-16T05:19:45.389Z,54.28
2017-09-16T05:22:14.605Z,54.05
2017-09-16T05:24:43.854Z,52.53
2017-09-16T05:27:13.257Z,70.18
2017-09-16T05:29:43.173Z,58.22
2017-09-16T05:32:12.407Z,59.25
2017-09-16T05:34:41.748Z,56.55
2017-09-16T05:37:10.862Z,59.05
2017-09-16T05:39:40.560Z,50.58
2017-09-16T05:42:10.502Z,58.80
2017-09-16T05:44:39.638Z,54.13
2017-09-16T05:47:09.274Z,49.58
2017-09-16T05:49:38.650Z,61.25
2017-09-16T05:52:07.873Z,60.70
2017-09-16T05:54:36.996Z,54.90
2017-09-16T05:57:08.067Z,54.35
2017-09-16T05:59:37.962Z,50.58
2017-09-16T06:02:07.894Z,57.40
2017-09-16T06:04:37.067Z,49.92
2017-09-16T06:07:06.189Z,56.37
2017-09-16T06:09:35.302Z,50.08
2017-09-16T06:12:05.399Z,53.28
2017-09-16T06:14:35.322Z,51.17
2017-09-16T06:17:04.453Z,56.13
2017-09-16T06:19:33.628Z,47.95
2017-09-16T06:22:02.746Z,59.55
2017-09-16T06:24:32.675Z,57.20
2017-09-16T06:27:02.064Z,64.15
2017-09-16T06:29:31.257Z,71.22
2017-09-16T06:32:00.379Z,61.58
2017-09-16T06:34:29.660Z,67.07
2017-09-16T06:36:58.803Z,64.10
2017-09-16T06:39:27.920Z,65.10
2017-09-16T06:41:57.332Z,59.97
2017-09-16T06:44:27.209Z,61.35
2017-09-16T06:46:56.386Z,58.80
2017-09-16T06:49:25.628Z,62.10
2017-09-16T06:51:54.790Z,55.80
2017-09-16T06:54:23.982Z,63.08
2017-09-16T06:56:53.693Z,70.18
2017-09-16T06:59:22.905Z,59.78
2017-09-16T07:01:52.106Z,63.53
2017-09-16T07:04:21.722Z,63.00
2017-09-16T07:06:50.929Z,59.58
2017-09-16T07:09:20.136Z,54.33
2017-09-16T07:11:49.576Z,52.13
2017-09-16T07:14:18.774Z,52.90
2017-09-16T07:16:48.095Z,62.03
2017-09-16T07:19:17.660Z,49.30
2017-09-16T07:21:46.980Z,47.58
2017-09-16T07:24:16.977Z,50.15
2017-09-16T07:26:46.189Z,49.20
2017-09-16T07:29:16.391Z,46.40
2017-09-16T07:31:45.695Z,40.40
2017-09-16T07:34:16.840Z,45.37
2017-09-16T07:36:46.146Z,50.60
2017-09-16T07:39:15.478Z,46.07
2017-09-16T07:41:45.784Z,50.13
2017-09-16T07:44:15.122Z,47.37
2017-09-16T07:46:44.490Z,48.30
2017-09-16T07:49:13.869Z,46.93
2017-09-16T07:51:43.125Z,44.57
2017-09-16T07:54:12.652Z,45.03
2017-09-16T07:56:42.321Z,60.47
2017-09-16T07:59:11.557Z,46.33
2017-09-16T08:01:40.681Z,50.20
2017-09-16T08:04:10.095Z,48.00
2017-09-16T08:06:39.224Z,42.30
2017-09-16T08:09:08.347Z,42.93
2017-09-16T08:11:38.366Z,48.80
2017-09-16T08:14:07.509Z,43.43
2017-09-16T08:16:36.630Z,52.23
2017-09-16T08:19:05.986Z,42.93
2017-09-16T08:21:35.886Z,45.40
2017-09-16T08:24:05.813Z,46.10
2017-09-16T08:26:35.277Z,43.00
2017-09-16T08:29:04.418Z,47.40
2017-09-16T08:31:33.515Z,42.90
2017-09-16T08:34:02.800Z,38.87
2017-09-16T08:36:32.280Z,40.90
2017-09-16T08:39:01.394Z,49.23
2017-09-16T08:41:31.380Z,47.80
2017-09-16T08:44:00.529Z,45.57
2017-09-16T08:46:29.710Z,39.90
2017-09-16T08:49:00.326Z,44.92
2017-09-16T08:51:29.522Z,46.20
2017-09-16T08:53:58.633Z,41.90
2017-09-16T08:56:28.099Z,44.10
2017-09-16T08:58:57.845Z,40.57
2017-09-16T09:01:27.083Z,44.70
2017-09-16T09:03:56.346Z,44.40
2017-09-16T09:06:25.511Z,40.30
2017-09-16T09:08:54.663Z,41.80
2017-09-16T09:11:24.841Z,38.20
2017-09-16T09:13:53.994Z,44.33
2017-09-16T09:16:23.302Z,39.40
2017-09-16T09:18:52.737Z,37.77
2017-09-16T09:21:21.857Z,46.97
2017-09-16T09:23:51.007Z,39.67
2017-09-16T09:26:20.398Z,41.63
2017-09-16T09:28:49.535Z,37.00
2017-09-16T09:31:19.548Z,49.03
2017-09-16T09:33:49.006Z,42.23
2017-09-16T09:36:18.245Z,38.63
2017-09-16T09:38:47.527Z,47.50
2017-09-16T09:41:16.926Z,49.13
2017-09-16T09:43:46.082Z,44.10
2017-09-16T09:46:21.263Z,42.13
2017-09-16T09:48:50.489Z,51.47
2017-09-16T09:51:19.861Z,50.33
2017-09-16T09:53:50.091Z,39.97
2017-09-16T09:56:19.370Z,55.73
2017-09-16T09:58:48.820Z,51.93
2017-09-16T10:01:20.092Z,49.50
2017-09-16T10:03:49.332Z,52.67
2017-09-16T10:06:22.590Z,42.23
2017-09-16T10:08:52.736Z,40.03
2017-09-16T10:11:21.991Z,43.80
2017-09-16T10:13:52.357Z,45.60
2017-09-16T10:16:23.165Z,38.83
2017-09-16T10:18:52.526Z,40.43
2017-09-16T10:21:22.829Z,45.63
2017-09-16T10:23:52.752Z,36.90
2017-09-16T10:26:22.428Z,40.47
2017-09-16T10:28:52.171Z,43.20
2017-09-16T10:31:21.352Z,55.70
2017-09-16T10:33:51.986Z,44.00
2017-09-16T10:36:21.204Z,35.60
2017-09-16T10:38:51.144Z,39.87
2017-09-16T10:41:20.362Z,33.83
2017-09-16T10:43:49.908Z,33.87
2017-09-16T10:46:19.621Z,36.93
2017-09-16T10:48:49.580Z,30.37
2017-09-16T10:51:19.202Z,34.47
2017-09-16T10:53:48.534Z,28.40
2017-09-16T10:56:20.270Z,25.73
2017-09-16T10:58:50.325Z,29.33
2017-09-16T11:01:21.106Z,25.90
2017-09-16T11:03:51.477Z,25.33
2017-09-16T11:06:20.984Z,21.50
2017-09-16T11:08:52.024Z,21.40
2017-09-16T11:11:21.552Z,19.07
2017-09-16T11:13:51.563Z,20.33
2017-09-16T11:16:22.024Z,19.60
2017-09-16T11:18:51.491Z,19.90
2017-09-16T11:21:20.844Z,27.37
2017-09-16T11:23:50.745Z,19.07
2017-09-16T11:26:20.594Z,27.13
2017-09-16T11:28:51.808Z,25.03
2017-09-16T11:31:23.132Z,16.60
2017-09-16T11:33:52.587Z,22.13
2017-09-16T11:36:24.699Z,25.33
2017-09-16T11:38:55.868Z,22.77
2017-09-16T11:41:26.700Z,16.80
2017-09-16T11:43:56.010Z,22.83
2017-09-16T11:46:25.322Z,14.23
2017-09-16T11:48:54.533Z,17.90
2017-09-16T11:51:34.420Z,14.63
2017-09-16T11:54:04.399Z,15.57
2017-09-16T11:56:34.006Z,13.80
2017-09-16T11:59:04.029Z,16.17
2017-09-16T12:01:33.180Z,13.53
2017-09-16T12:04:02.546Z,17.73
2017-09-16T12:06:32.432Z,16.47
2017-09-16T12:09:02.116Z,12.40
2017-09-16T12:11:32.876Z,20.73
2017-09-16T12:14:01.987Z,11.37
2017-09-16T12:16:31.097Z,13.13
2017-09-16T12:19:00.697Z,17.90
2017-09-16T12:21:30.860Z,19.37
2017-09-16T12:23:59.995Z,14.17
2017-09-16T12:26:30.266Z,20.13
2017-09-16T12:28:59.525Z,18.90
2017-09-16T12:31:28.772Z,18.07
2017-09-16T12:33:58.731Z,14.23
2017-09-16T12:36:27.825Z,16.03
2017-09-16T12:38:56.923Z,18.53
2017-09-16T12:41:26.290Z,11.30
2017-09-16T12:43:55.423Z,20.03
2017-09-16T12:46:25.542Z,11.97
2017-09-16T12:48:54.976Z,10.17
2017-09-16T12:51:24.868Z,11.17
2017-09-16T12:53:54.741Z,10.53
2017-09-16T12:56:24.063Z,11.60
2017-09-16T12:58:54.157Z,13.37
2017-09-16T13:01:23.324Z,14.73
2017-09-16T13:03:54.241Z,15.43
2017-09-16T13:06:24.044Z,15.67
2017-09-16T13:08:53.211Z,17.57
2017-09-16T13:11:22.459Z,14.63
2017-09-16T13:13:51.686Z,14.53
2017-09-16T13:16:21.090Z,16.60
2017-09-16T13:18:50.724Z,17.00
2017-09-16T13:21:20.583Z,16.60
2017-09-16T13:23:50.975Z,18.70
2017-09-16T13:26:20.421Z,18.07
2017-09-16T13:28:49.724Z,24.10
2017-09-16T13:31:19.254Z,28.00
2017-09-16T13:33:49.513Z,22.83
2017-09-16T13:36:19.633Z,23.33
2017-09-16T13:38:49.779Z,23.80
2017-09-16T13:41:19.876Z,24.27
2017-09-16T13:43:51.903Z,24.30
2017-09-16T13:46:21.966Z,21.40
2017-09-16T13:48:51.124Z,22.43
2017-09-16T13:51:20.362Z,26.37
2017-09-16T13:53:49.907Z,23.03
2017-09-16T13:56:19.120Z,18.50
2017-09-16T13:58:48.346Z,23.57
2017-09-16T14:01:19.670Z,27.53
2017-09-16T14:03:48.996Z,28.30
2017-09-16T14:06:18.232Z,22.43
2017-09-16T14:08:52.474Z,26.10
2017-09-16T14:11:26.190Z,30.57
2017-09-16T14:14:01.083Z,25.27
2017-09-16T14:16:31.774Z,29.77
2017-09-16T14:19:01.555Z,23.00
2017-09-16T14:21:30.687Z,25.73
2017-09-16T14:23:59.804Z,24.70
2017-09-16T14:26:30.660Z,26.53
2017-09-16T14:29:00.744Z,19.13
2017-09-16T14:31:30.013Z,23.40
2017-09-16T14:33:59.527Z,24.60
2017-09-16T14:36:28.641Z,24.37
2017-09-16T14:38:59.170Z,23.60
2017-09-16T14:41:28.639Z,33.33
2017-09-16T14:43:57.989Z,29.70
2017-09-16T14:46:27.255Z,35.87
2017-09-16T14:48:56.407Z,23.40
2017-09-16T14:51:27.661Z,21.20
2017-09-16T14:53:57.546Z,17.67
2017-09-16T14:56:26.643Z,22.20
2017-09-16T14:58:56.878Z,23.40
2017-09-16T15:01:26.353Z,24.83
2017-09-16T15:03:55.529Z,20.03
2017-09-16T15:06:28.847Z,23.77
2017-09-16T15:09:01.573Z,21.77
2017-09-16T15:11:31.686Z,23.20
2017-09-16T15:14:00.821Z,23.50
2017-09-16T15:16:29.926Z,29.33
2017-09-16T15:18:59.469Z,29.67
2017-09-16T15:21:29.404Z,22.77
2017-09-16T15:23:58.591Z,22.97
2017-09-16T15:26:29.325Z,26.43
2017-09-16T15:29:00.880Z,26.40
2017-09-16T15:31:33.791Z,21.57
2017-09-16T15:34:04.088Z,20.60
2017-09-16T15:36:34.817Z,23.63
2017-09-16T15:39:04.253Z,21.43
2017-09-16T15:41:34.203Z,18.83
2017-09-16T15:44:06.382Z,20.60
2017-09-16T15:46:35.544Z,24.50
2017-09-16T15:49:04.656Z,20.33
2017-09-16T15:51:38.488Z,22.43
2017-09-16T15:54:12.428Z,23.60
2017-09-16T15:56:41.772Z,22.50
2017-09-16T15:59:11.710Z,39.50
2017-09-16T16:01:40.838Z,27.20
2017-09-16T16:04:10.236Z,29.37
2017-09-16T16:06:49.783Z,30.00
2017-09-16T16:09:19.262Z,21.73
2017-09-16T16:11:50.841Z,23.70
2017-09-16T16:14:21.847Z,28.90
2017-09-16T16:16:52.486Z,26.43
2017-09-16T16:19:33.605Z,27.00
2017-09-16T16:22:02.846Z,24.57
2017-09-16T16:24:32.328Z,26.53
2017-09-16T16:27:01.534Z,24.60
2017-09-16T16:29:33.190Z,27.87
2017-09-16T16:32:03.700Z,28.03
2017-09-16T16:34:37.844Z,26.23
2017-09-16T16:37:08.972Z,23.00
2017-09-16T16:39:45.153Z,25.83
2017-09-16T16:42:14.875Z,26.93
2017-09-16T16:44:47.473Z,25.63
2017-09-16T16:47:18.525Z,27.87
2017-09-16T16:49:49.672Z,20.43
2017-09-16T16:52:18.902Z,31.40
2017-09-16T16:54:48.080Z,35.63
2017-09-16T16:57:18.124Z,33.73
2017-09-16T16:59:47.761Z,23.47
2017-09-16T17:02:17.053Z,27.80
2017-09-16T17:04:46.765Z,25.77
2017-09-16T17:07:16.503Z,32.37
2017-09-16T17:09:45.772Z,33.93
2017-09-16T17:12:16.126Z,25.53
2017-09-16T17:14:47.037Z,20.13
2017-09-16T17:17:16.282Z,25.10
2017-09-16T17:19:50.189Z,24.43
2017-09-16T17:22:19.363Z,28.00
2017-09-16T17:24:48.492Z,26.43
2017-09-16T17:27:18.144Z,32.80
2017-09-16T17:29:52.478Z,30.97
2017-09-16T17:32:23.250Z,23.57
2017-09-16T17:34:52.447Z,30.20
2017-09-16T17:37:22.147Z,22.10
2017-09-16T17:39:53.124Z,25.60
2017-09-16T17:42:24.569Z,26.07
2017-09-16T17:44:54.004Z,27.60
2017-09-16T17:47:23.738Z,22.83
2017-09-16T17:49:53.885Z,26.23
2017-09-16T17:52:24.611Z,27.83
2017-09-16T17:54:56.959Z,22.50
2017-09-16T17:57:26.421Z,23.77
2017-09-16T17:59:55.576Z,22.30
2017-09-16T18:02:24.926Z,25.50
2017-09-16T18:04:55.010Z,29.20
2017-09-16T18:07:24.905Z,24.13
2017-09-16T18:09:54.153Z,22.57
2017-09-16T18:12:24.495Z,24.00
2017-09-16T18:14:54.421Z,32.37
2017-09-16T18:17:24.218Z,29.77
2017-09-16T18:19:54.116Z,23.40
2017-09-16T18:22:24.338Z,23.73
2017-09-16T18:24:54.254Z,21.27
2017-09-16T18:27:23.460Z,27.20
2017-09-16T18:29:52.624Z,23.87
2017-09-16T18:32:22.070Z,30.27
2017-09-16T18:34:51.304Z,28.70
2017-09-16T18:37:20.564Z,21.50
2017-09-16T18:39:51.123Z,40.50
2017-09-16T18:42:20.306Z,32.27
2017-09-16T18:44:49.805Z,34.17
2017-09-16T18:47:19.402Z,29.23
2017-09-16T18:49:48.623Z,26.23
2017-09-16T18:52:19.183Z,28.67
2017-09-16T18:54:49.287Z,24.30
2017-09-16T18:57:18.463Z,29.13
2017-09-16T18:59:48.346Z,35.40
2017-09-16T19:02:18.772Z,34.97
2017-09-16T19:04:47.911Z,50.13
2017-09-16T19:07:17.141Z,76.40
2017-09-16T19:09:46.840Z,38.67
2017-09-16T19:12:16.307Z,33.40
2017-09-16T19:14:47.290Z,48.10
2017-09-16T19:17:17.029Z,45.87
2017-09-16T19:19:46.676Z,44.33
2017-09-16T19:22:16.082Z,34.47
2017-09-16T19:24:45.728Z,35.17
2017-09-16T19:27:16.041Z,38.43
2017-09-16T19:29:46.835Z,41.10
2017-09-16T19:32:16.535Z,23.90
2017-09-16T19:34:47.694Z,41.73
2017-09-16T19:37:16.877Z,50.10
2017-09-16T19:39:46.156Z,28.67
2017-09-16T19:42:15.832Z,25.30
2017-09-16T19:44:46.127Z,36.00
2017-09-16T19:47:16.618Z,24.80
2017-09-16T19:49:45.986Z,43.03
2017-09-16T19:52:16.046Z,31.50
2017-09-16T19:54:45.467Z,35.33
2017-09-16T19:57:15.710Z,23.80
2017-09-16T19:59:45.029Z,21.50
2017-09-16T20:02:14.250Z,19.53
2017-09-16T20:04:44.692Z,21.47
2017-09-16T20:07:13.900Z,41.20
2017-09-16T20:09:43.020Z,19.80
2017-09-16T20:12:13.137Z,16.20
2017-09-16T20:14:43.111Z,16.27
2017-09-16T20:17:12.355Z,22.80
2017-09-16T20:19:41.871Z,13.70
2017-09-16T20:22:11.292Z,11.50
2017-09-16T20:24:40.462Z,15.23
2017-09-16T20:27:09.782Z,11.23
2017-09-16T20:29:39.025Z,19.47
2017-09-16T20:32:08.172Z,10.83
2017-09-16T20:34:37.438Z,10.40
2017-09-16T20:37:07.376Z,21.90
2017-09-16T20:39:36.526Z,11.23
2017-09-16T20:42:06.551Z,14.23
2017-09-16T20:44:35.662Z,13.40
2017-09-16T20:47:04.753Z,12.17
2017-09-16T20:49:34.029Z,8.63
2017-09-16T20:52:03.155Z,8.07
2017-09-16T20:54:33.074Z,21.97
2017-09-16T20:57:02.260Z,123.50
2017-09-16T20:59:31.398Z,18.40
2017-09-16T21:02:00.518Z,13.77
2017-09-16T21:04:29.756Z,20.10
2017-09-16T21:06:58.846Z,30.43
2017-09-16T21:09:28.715Z,15.00
2017-09-16T21:11:58.013Z,24.30
2017-09-16T21:14:27.124Z,23.73
2017-09-16T21:16:57.020Z,16.90
2017-09-16T21:19:27.058Z,15.20
2017-09-16T21:21:56.151Z,14.33
2017-09-16T21:24:25.255Z,13.20
2017-09-16T21:26:55.810Z,19.33
2017-09-16T21:29:24.958Z,17.73
2017-09-16T21:31:54.887Z,13.27
2017-09-16T21:34:24.959Z,25.77
2017-09-16T21:36:54.092Z,13.00
2017-09-16T21:39:23.375Z,15.07
2017-09-16T21:41:52.819Z,10.67
2017-09-16T21:44:22.688Z,12.30
2017-09-16T21:46:51.804Z,15.43
2017-09-16T21:49:21.899Z,18.20
2017-09-16T21:51:51.766Z,10.70
2017-09-16T21:54:20.919Z,18.90
2017-09-16T21:56:50.651Z,22.60
2017-09-16T21:59:19.758Z,19.13
2017-09-16T22:01:49.657Z,9.43
2017-09-16T22:04:19.695Z,12.50
2017-09-16T22:06:48.870Z,9.90
2017-09-16T22:09:18.146Z,9.63
2017-09-16T22:11:47.938Z,10.37
2017-09-16T22:14:18.080Z,15.70
2017-09-16T22:16:47.231Z,8.80
2017-09-16T22:19:16.794Z,8.27
2017-09-16T22:21:46.709Z,13.83
2017-09-16T22:24:16.746Z,11.17
2017-09-16T22:26:46.070Z,13.93
2017-09-16T22:29:15.286Z,19.23
2017-09-16T22:31:44.426Z,15.73
2017-09-16T22:34:14.775Z,11.97
2017-09-16T22:36:43.940Z,12.13
2017-09-16T22:39:13.105Z,8.30
2017-09-16T22:41:42.350Z,8.60
2017-09-16T22:44:11.563Z,21.13
2017-09-16T22:46:40.771Z,12.00
2017-09-16T22:49:10.212Z,12.07
2017-09-16T22:51:39.386Z,15.40
2017-09-16T22:54:08.502Z,12.40
2017-09-16T22:56:37.810Z,19.77
2017-09-16T22:59:06.897Z,14.80
2017-09-16T23:01:36.815Z,13.83
2017-09-16T23:04:06.256Z,15.10
2017-09-16T23:06:35.374Z,13.90
2017-09-16T23:09:05.291Z,16.17
2017-09-16T23:11:34.709Z,17.70
2017-09-16T23:14:03.840Z,20.20
2017-09-16T23:16:32.965Z,26.13
2017-09-16T23:19:04.151Z,21.63
2017-09-16T23:21:33.271Z,16.87
2017-09-16T23:24:02.394Z,16.80
2017-09-16T23:26:31.598Z,18.43
2017-09-16T23:29:02.944Z,19.50
2017-09-16T23:31:32.084Z,14.47
2017-09-16T23:34:01.270Z,24.13
2017-09-16T23:36:30.392Z,20.33
2017-09-16T23:38:59.738Z,17.43
2017-09-16T23:41:29.622Z,18.70
2017-09-16T23:43:58.891Z,18.20
2017-09-16T23:46:28.408Z,19.63
2017-09-16T23:48:58.287Z,15.10
2017-09-16T23:51:27.472Z,17.07
2017-09-16T23:53:58.535Z,23.30
2017-09-16T23:56:28.401Z,18.87
2017-09-16T23:58:57.523Z,17.60
