createdAt,value
2022-10-24T00:01:36.716Z,101229.56
2022-10-24T00:06:41.528Z,101233.94
2022-10-24T00:09:09.215Z,101235.28
2022-10-24T00:11:42.407Z,101233.13
2022-10-24T00:14:10.138Z,101238.97
2022-10-24T00:16:39.130Z,101233.78
2022-10-24T00:19:07.415Z,101246.72
2022-10-24T00:21:36.095Z,101253.25
2022-10-24T00:24:03.753Z,101248.03
2022-10-24T00:26:32.037Z,101240.97
2022-10-24T00:31:28.719Z,101241.34
2022-10-24T00:34:00.656Z,101244.19
2022-10-24T00:36:29.253Z,101244.69
2022-10-24T00:38:57.038Z,101250.41
2022-10-24T00:41:35.836Z,101262.47
2022-10-24T00:44:29.580Z,101265.50
2022-10-24T00:47:23.028Z,101261.81
2022-10-24T00:50:01.179Z,101264.50
2022-10-24T00:52:33.865Z,101270.69
2022-10-24T00:55:03.794Z,101264.13
2022-10-24T00:57:45.211Z,101269.19
2022-10-24T01:00:21.707Z,101274.06
2022-10-24T01:02:49.864Z,101277.59
2022-10-24T01:05:19.982Z,101270.22
2022-10-24T01:08:12.165Z,101268.03
2022-10-24T01:11:05.585Z,101273.03
2022-10-24T01:14:10.742Z,101281.63
2022-10-24T01:17:28.755Z,101278.25
2022-10-24T01:20:08.384Z,101287.00
2022-10-24T01:22:57.088Z,101289.69
2022-10-24T01:25:39.274Z,101289.84
2022-10-24T01:28:13.633Z,101294.69
2022-10-24T01:30:50.943Z,101300.91
2022-10-24T01:33:35.195Z,101298.91
2022-10-24T01:36:11.551Z,101302.09
2022-10-24T01:38:51.428Z,101309.81
2022-10-24T01:41:25.451Z,101309.81
2022-10-24T01:44:02.540Z,101319.91
2022-10-24T01:46:36.069Z,101320.22
2022-10-24T01:49:18.177Z,101313.88
2022-10-24T01:51:51.444Z,101329.31
2022-10-24T01:54:19.913Z,101333.69
2022-10-24T01:56:48.021Z,101335.88
2022-10-24T01:59:30.776Z,101334.00
2022-10-24T02:02:13.651Z,101338.03
2022-10-24T02:04:51.792Z,101334.69
2022-10-24T02:07:21.959Z,101339.91
2022-10-24T02:10:03.347Z,101340.22
2022-10-24T02:12:32.049Z,101348.44
2022-10-24T02:15:08.294Z,101357.88
2022-10-24T02:17:36.585Z,101353.47
2022-10-24T02:20:05.769Z,101354.66
2022-10-24T02:22:46.003Z,101357.19
2022-10-24T02:25:37.209Z,101356.53
2022-10-24T02:28:10.173Z,101353.53
2022-10-24T02:30:46.911Z,101353.66
2022-10-24T02:33:16.681Z,101356.84
2022-10-24T02:35:47.305Z,101361.22
2022-10-24T02:38:22.812Z,101357.91
2022-10-24T02:40:53.819Z,101360.53
2022-10-24T02:43:23.545Z,101361.59
2022-10-24T02:45:54.323Z,101362.75
2022-10-24T02:48:26.977Z,101360.22
2022-10-24T02:50:54.811Z,101372.47
2022-10-24T02:53:25.117Z,101368.81
2022-10-24T02:55:53.262Z,101359.59
2022-10-24T02:58:21.613Z,101365.81
2022-10-24T03:00:49.444Z,101360.59
2022-10-24T03:03:19.579Z,101365.31
2022-10-24T03:05:47.331Z,101362.94
2022-10-24T03:08:15.218Z,101362.44
2022-10-24T03:10:42.769Z,101359.75
2022-10-24T03:13:15.237Z,101360.44
2022-10-24T03:15:42.818Z,101361.28
2022-10-24T03:18:10.643Z,101368.00
2022-10-24T03:20:40.719Z,101362.28
2022-10-24T03:23:08.545Z,101373.41
2022-10-24T03:25:36.105Z,101371.72
2022-10-24T03:28:03.966Z,101372.91
2022-10-24T03:30:31.563Z,101377.63
2022-10-24T03:32:59.373Z,101375.78
2022-10-24T03:35:26.896Z,101379.63
2022-10-24T03:37:54.690Z,101375.09
2022-10-24T03:40:23.224Z,101381.63
2022-10-24T03:42:50.743Z,101366.03
2022-10-24T03:45:18.571Z,101360.13
2022-10-24T03:47:47.173Z,101376.94
2022-10-24T03:50:14.972Z,101376.41
2022-10-24T03:52:42.930Z,101371.41
2022-10-24T03:55:11.511Z,101373.75
2022-10-24T03:57:39.232Z,101379.47
2022-10-24T04:00:08.089Z,101377.16
2022-10-24T04:02:37.946Z,101385.84
2022-10-24T04:05:08.343Z,101375.28
2022-10-24T04:07:37.150Z,101378.16
2022-10-24T04:10:06.573Z,101373.63
2022-10-24T04:12:34.766Z,101380.50
2022-10-24T04:15:05.835Z,101378.31
2022-10-24T04:17:35.655Z,101375.13
2022-10-24T04:20:06.329Z,101382.31
2022-10-24T04:22:34.164Z,101387.84
2022-10-24T04:25:01.904Z,101392.06
2022-10-24T04:27:30.970Z,101391.91
2022-10-24T04:29:59.088Z,101392.91
2022-10-24T04:32:27.324Z,101394.91
2022-10-24T04:34:56.222Z,101389.22
2022-10-24T04:37:25.527Z,101384.47
2022-10-24T04:39:55.028Z,101386.84
2022-10-24T04:42:23.896Z,101394.75
2022-10-24T04:44:51.423Z,101400.97
2022-10-24T04:49:47.771Z,101414.75
2022-10-24T04:52:15.391Z,101413.72
2022-10-24T04:54:44.388Z,101419.63
2022-10-24T04:57:13.167Z,101431.19
2022-10-24T04:59:41.672Z,101435.09
2022-10-24T05:02:09.484Z,101439.00
2022-10-24T05:04:37.440Z,101443.69
2022-10-24T05:07:05.603Z,101461.50
2022-10-24T05:09:33.941Z,101468.44
2022-10-24T05:12:02.966Z,101475.00
2022-10-24T05:14:37.153Z,101474.00
2022-10-24T05:17:05.721Z,101484.63
2022-10-24T05:19:34.684Z,101483.41
2022-10-24T05:22:04.917Z,101484.75
2022-10-24T05:24:35.344Z,101487.78
2022-10-24T05:27:02.910Z,101494.91
2022-10-24T05:29:30.950Z,101499.28
2022-10-24T05:32:03.835Z,101498.97
2022-10-24T05:34:32.404Z,101497.59
2022-10-24T05:37:00.526Z,101495.09
2022-10-24T05:39:31.335Z,101506.03
2022-10-24T05:41:59.089Z,101507.41
2022-10-24T05:44:27.127Z,101509.94
2022-10-24T05:46:54.779Z,101517.81
2022-10-24T05:49:24.227Z,101521.91
2022-10-24T05:51:51.863Z,101540.44
2022-10-24T05:54:19.641Z,101536.28
2022-10-24T05:56:47.206Z,101531.22
2022-10-24T05:59:14.755Z,101538.47
2022-10-24T06:01:43.044Z,101537.44
2022-10-24T06:04:13.009Z,101535.78
2022-10-24T06:06:44.568Z,101539.47
2022-10-24T06:09:13.652Z,101545.91
2022-10-24T06:11:42.839Z,101543.19
2022-10-24T06:14:14.486Z,101552.28
2022-10-24T06:16:42.092Z,101546.56
2022-10-24T06:19:10.262Z,101538.81
2022-10-24T06:21:39.632Z,101556.97
2022-10-24T06:24:07.750Z,101549.59
2022-10-24T06:26:36.074Z,101544.88
2022-10-24T06:29:04.005Z,101551.44
2022-10-24T06:31:32.408Z,101542.50
2022-10-24T06:34:01.331Z,101549.91
2022-10-24T06:36:31.731Z,101550.88
2022-10-24T06:39:01.178Z,101554.94
2022-10-24T06:41:30.412Z,101549.38
2022-10-24T06:43:58.343Z,101556.41
2022-10-24T06:46:26.763Z,101554.06
2022-10-24T06:48:56.551Z,101555.06
2022-10-24T06:51:26.062Z,101557.88
2022-10-24T06:53:54.458Z,101555.38
2022-10-24T06:56:23.182Z,101562.63
2022-10-24T06:58:54.218Z,101556.81
2022-10-24T07:01:28.692Z,101545.66
2022-10-24T07:04:00.967Z,101551.34
2022-10-24T07:06:30.501Z,101550.13
2022-10-24T07:09:01.289Z,101551.34
2022-10-24T07:11:46.496Z,101538.75
2022-10-24T07:14:17.763Z,101540.09
2022-10-24T07:16:46.110Z,101555.34
2022-10-24T07:19:14.913Z,101561.75
2022-10-24T07:21:45.651Z,101557.25
2022-10-24T07:24:13.888Z,101564.13
2022-10-24T07:26:41.677Z,101555.63
2022-10-24T07:29:09.955Z,101564.25
2022-10-24T07:31:39.020Z,101568.47
2022-10-24T07:34:09.608Z,101563.44
2022-10-24T07:36:41.465Z,101561.75
2022-10-24T07:39:13.117Z,101560.06
2022-10-24T07:41:42.110Z,101557.66
2022-10-24T07:44:12.028Z,101567.16
2022-10-24T07:46:42.990Z,101563.53
2022-10-24T07:49:13.549Z,101556.34
2022-10-24T07:51:52.903Z,101559.16
2022-10-24T07:54:37.226Z,101570.03
2022-10-24T07:57:05.609Z,101569.06
2022-10-24T07:59:48.543Z,101569.19
2022-10-24T08:02:17.810Z,101566.19
2022-10-24T08:04:45.672Z,101584.63
2022-10-24T08:07:14.009Z,101562.94
2022-10-24T08:09:48.127Z,101557.88
2022-10-24T08:12:16.305Z,101566.97
2022-10-24T08:14:44.337Z,101575.16
2022-10-24T08:17:16.504Z,101575.56
2022-10-24T08:19:46.607Z,101574.63
2022-10-24T08:22:17.097Z,101581.81
2022-10-24T08:24:45.831Z,101576.34
2022-10-24T08:27:13.846Z,101591.19
2022-10-24T08:29:44.383Z,101592.13
2022-10-24T08:32:12.190Z,101583.97
2022-10-24T08:34:40.909Z,101585.16
2022-10-24T08:37:08.598Z,101579.34
2022-10-24T08:39:36.166Z,101592.28
2022-10-24T08:42:08.242Z,101585.63
2022-10-24T08:44:40.758Z,101590.31
2022-10-24T08:50:17.789Z,101589.41
2022-10-24T08:52:56.859Z,101594.25
2022-10-24T08:55:49.156Z,101596.59
2022-10-24T08:58:32.368Z,101604.25
2022-10-24T09:01:03.994Z,101599.38
2022-10-24T09:03:56.945Z,101601.31
2022-10-24T09:06:29.118Z,101600.25
2022-10-24T09:08:59.498Z,101596.13
2022-10-24T09:12:09.135Z,101601.53
2022-10-24T09:14:38.505Z,101589.97
2022-10-24T09:19:54.171Z,101592.00
2022-10-24T09:22:27.919Z,101595.84
2022-10-24T09:25:01.652Z,101595.75
2022-10-24T09:27:35.334Z,101593.69
2022-10-24T09:30:06.837Z,101599.41
2022-10-24T09:32:37.509Z,101591.53
2022-10-24T09:35:17.440Z,101594.66
2022-10-24T09:37:56.245Z,101594.66
2022-10-24T09:40:31.079Z,101589.13
2022-10-24T09:43:03.348Z,101592.38
2022-10-24T09:45:45.844Z,101591.34
2022-10-24T09:48:26.175Z,101588.28
2022-10-24T09:50:58.394Z,101584.19
2022-10-24T09:53:33.286Z,101586.97
2022-10-24T09:56:09.559Z,101589.91
2022-10-24T09:58:38.291Z,101601.22
2022-10-24T10:01:20.860Z,101592.63
2022-10-24T10:04:09.505Z,101604.91
2022-10-24T10:06:45.895Z,101602.69
2022-10-24T10:09:16.791Z,101597.56
2022-10-24T10:12:00.815Z,101597.78
2022-10-24T10:14:30.274Z,101603.22
2022-10-24T10:17:03.050Z,101599.31
2022-10-24T10:19:37.989Z,101600.63
2022-10-24T10:22:41.032Z,101599.47
2022-10-24T10:25:29.929Z,101592.84
2022-10-24T10:28:01.007Z,101601.09
2022-10-24T10:30:32.321Z,101597.97
2022-10-24T10:33:40.495Z,101585.47
2022-10-24T10:36:23.056Z,101591.56
2022-10-24T10:38:52.423Z,101595.53
2022-10-24T10:41:45.041Z,101597.50
2022-10-24T10:44:31.721Z,101588.66
2022-10-24T10:47:27.537Z,101596.69
2022-10-24T10:49:58.628Z,101597.19
2022-10-24T10:52:32.876Z,101588.88
2022-10-24T10:55:44.391Z,101599.25
2022-10-24T11:01:40.468Z,101595.09
2022-10-24T11:04:33.755Z,101594.50
2022-10-24T11:07:31.398Z,101594.63
2022-10-24T11:10:08.167Z,101592.09
2022-10-24T11:12:43.253Z,101598.72
2022-10-24T11:15:31.657Z,101598.34
2022-10-24T11:18:09.946Z,101591.97
2022-10-24T11:20:40.957Z,101592.94
2022-10-24T11:23:32.236Z,101587.16
2022-10-24T11:26:09.882Z,101590.94
2022-10-24T11:28:44.929Z,101590.09
2022-10-24T11:31:30.618Z,101590.91
2022-10-24T11:34:02.977Z,101596.16
2022-10-24T11:36:56.437Z,101594.34
2022-10-24T11:39:29.827Z,101596.47
2022-10-24T11:42:10.951Z,101593.66
2022-10-24T11:45:05.645Z,101595.69
2022-10-24T11:47:52.138Z,101601.44
2022-10-24T11:50:27.519Z,101599.53
2022-10-24T11:53:17.604Z,101585.91
2022-10-24T11:55:56.587Z,101581.78
2022-10-24T11:58:28.301Z,101587.16
2022-10-24T12:01:08.388Z,101595.69
2022-10-24T12:04:09.085Z,101594.38
2022-10-24T12:07:09.471Z,101600.09
2022-10-24T12:09:56.193Z,101599.44
2022-10-24T12:13:00.956Z,101594.72
2022-10-24T12:15:46.059Z,101589.13
2022-10-24T12:18:32.607Z,101597.88
2022-10-24T12:21:10.682Z,101597.78
2022-10-24T12:23:40.978Z,101599.66
2022-10-24T12:26:08.668Z,101599.50
2022-10-24T12:28:38.728Z,101600.16
2022-10-24T12:31:25.298Z,101611.53
2022-10-24T12:34:16.066Z,101606.91
2022-10-24T12:37:08.455Z,101616.56
2022-10-24T12:39:42.224Z,101611.34
2022-10-24T12:42:37.934Z,101613.59
2022-10-24T12:45:05.744Z,101600.56
2022-10-24T12:47:38.697Z,101607.34
2022-10-24T12:50:24.655Z,101598.91
2022-10-24T12:53:38.881Z,101589.69
2022-10-24T12:56:10.415Z,101592.75
2022-10-24T12:58:43.076Z,101595.66
2022-10-24T13:01:35.644Z,101591.06
2022-10-24T13:04:25.220Z,101590.59
2022-10-24T13:07:28.578Z,101589.78
2022-10-24T13:10:26.118Z,101593.13
2022-10-24T13:13:00.489Z,101589.34
2022-10-24T13:16:03.704Z,101592.56
2022-10-24T13:18:55.890Z,101600.56
2022-10-24T13:21:32.531Z,101599.31
2022-10-24T13:24:20.247Z,101611.09
2022-10-24T13:27:12.862Z,101606.75
2022-10-24T13:29:41.471Z,101600.97
2022-10-24T13:32:12.082Z,101610.22
2022-10-24T13:34:54.993Z,101611.09
2022-10-24T13:37:24.799Z,101616.94
2022-10-24T13:40:01.354Z,101621.84
2022-10-24T13:42:35.011Z,101615.34
2022-10-24T13:45:45.148Z,101617.94
2022-10-24T13:48:23.711Z,101618.97
2022-10-24T13:51:14.153Z,101622.66
2022-10-24T13:53:55.054Z,101636.72
2022-10-24T13:56:22.870Z,101628.56
2022-10-24T13:58:50.445Z,101622.53
2022-10-24T14:01:22.060Z,101623.56
2022-10-24T14:03:52.238Z,101625.75
2022-10-24T14:06:46.175Z,101629.72
2022-10-24T14:09:13.905Z,101636.19
2022-10-24T14:11:46.411Z,101639.75
2022-10-24T14:14:25.111Z,101628.72
2022-10-24T14:17:27.125Z,101622.28
2022-10-24T14:19:57.448Z,101621.78
2022-10-24T14:22:28.895Z,101633.34
2022-10-24T14:24:58.044Z,101626.44
2022-10-24T14:27:25.852Z,101622.41
2022-10-24T14:30:04.341Z,101626.84
2022-10-24T14:32:32.491Z,101626.50
2022-10-24T14:37:35.095Z,101635.06
2022-10-24T14:40:04.626Z,101636.59
2022-10-24T14:42:33.313Z,101642.09
2022-10-24T14:45:01.042Z,101642.13
2022-10-24T14:47:39.178Z,101650.06
2022-10-24T14:50:34.408Z,101643.34
2022-10-24T14:53:08.116Z,101647.09
2022-10-24T14:55:37.694Z,101640.53
2022-10-24T14:58:05.530Z,101643.13
2022-10-24T15:00:40.329Z,101642.47
2022-10-24T15:03:10.587Z,101643.47
2022-10-24T15:05:41.393Z,101649.97
2022-10-24T15:08:21.690Z,101658.59
2022-10-24T15:11:02.574Z,101661.72
2022-10-24T15:13:47.970Z,101664.66
2022-10-24T15:16:31.378Z,101657.06
2022-10-24T15:18:59.534Z,101663.50
2022-10-24T15:21:42.125Z,101668.41
2022-10-24T15:24:24.015Z,101662.50
2022-10-24T15:26:53.002Z,101670.69
2022-10-24T15:29:23.592Z,101673.56
2022-10-24T15:31:52.679Z,101672.03
2022-10-24T15:34:24.882Z,101669.16
2022-10-24T15:36:53.492Z,101677.53
2022-10-24T15:39:26.023Z,101684.31
2022-10-24T15:41:55.615Z,101682.94
2022-10-24T15:44:27.390Z,101690.72
2022-10-24T15:46:56.177Z,101694.59
2022-10-24T15:49:24.010Z,101706.56
2022-10-24T15:51:55.685Z,101708.59
2022-10-24T15:54:26.213Z,101714.84
2022-10-24T15:56:57.890Z,101702.81
2022-10-24T15:59:42.651Z,101705.06
2022-10-24T16:05:47.004Z,101696.38
2022-10-24T16:08:32.680Z,101700.78
2022-10-24T16:11:07.764Z,101698.75
2022-10-24T16:16:37.771Z,101696.72
2022-10-24T16:19:19.132Z,101692.97
2022-10-24T16:21:48.184Z,101692.38
2022-10-24T16:24:19.698Z,101685.22
2022-10-24T16:26:50.785Z,101699.41
2022-10-24T16:29:21.554Z,101699.72
2022-10-24T16:31:53.654Z,101714.09
2022-10-24T16:34:26.599Z,101715.94
2022-10-24T16:37:07.491Z,101713.53
2022-10-24T16:39:36.466Z,101714.25
2022-10-24T16:42:08.401Z,101720.91
2022-10-24T16:44:39.764Z,101719.41
2022-10-24T16:47:11.471Z,101716.06
2022-10-24T16:49:44.117Z,101713.34
2022-10-24T16:52:13.927Z,101716.41
2022-10-24T16:54:56.166Z,101728.06
2022-10-24T17:00:00.914Z,101732.13
2022-10-24T17:02:32.192Z,101736.16
2022-10-24T17:05:00.367Z,101745.50
2022-10-24T17:07:30.201Z,101746.84
2022-10-24T17:10:00.623Z,101754.63
2022-10-24T17:12:32.582Z,101751.41
2022-10-24T17:15:05.814Z,101755.63
2022-10-24T17:17:36.909Z,101750.72
2022-10-24T17:20:31.107Z,101750.91
2022-10-24T17:23:02.961Z,101749.09
2022-10-24T17:25:35.549Z,101746.59
2022-10-24T17:28:04.309Z,101747.59
2022-10-24T17:30:33.700Z,101742.94
2022-10-24T17:33:02.597Z,101733.31
2022-10-24T17:35:35.988Z,101745.97
2022-10-24T17:38:30.275Z,101737.03
2022-10-24T17:41:04.223Z,101732.13
2022-10-24T17:43:50.803Z,101740.56
2022-10-24T17:46:30.179Z,101748.16
2022-10-24T17:49:21.596Z,101739.06
2022-10-24T17:54:36.903Z,101732.69
2022-10-24T18:00:01.700Z,101742.31
2022-10-24T18:02:32.853Z,101749.22
2022-10-24T18:13:53.636Z,101749.41
2022-10-24T18:19:21.691Z,101744.03
2022-10-24T18:21:50.421Z,101747.78
2022-10-24T18:27:16.170Z,101743.38
2022-10-24T18:29:45.248Z,101744.72
2022-10-24T18:32:15.252Z,101754.53
2022-10-24T18:34:43.226Z,101760.22
2022-10-24T18:37:11.202Z,101764.31
2022-10-24T18:39:40.947Z,101768.34
2022-10-24T18:42:40.046Z,101764.31
2022-10-24T18:45:14.205Z,101778.13
2022-10-24T18:47:44.286Z,101767.31
2022-10-24T18:50:14.777Z,101767.31
2022-10-24T18:53:17.820Z,101756.50
2022-10-24T18:55:52.796Z,101755.19
2022-10-24T18:58:20.927Z,101762.28
2022-10-24T19:00:53.815Z,101757.25
2022-10-24T19:03:33.997Z,101752.03
2022-10-24T19:06:22.715Z,101749.66
2022-10-24T19:08:51.869Z,101756.72
2022-10-24T19:11:20.124Z,101758.56
2022-10-24T19:13:48.618Z,101758.22
2022-10-24T19:16:28.682Z,101765.97
2022-10-24T19:19:01.881Z,101768.97
2022-10-24T19:21:29.569Z,101770.00
2022-10-24T19:23:57.338Z,101777.56
2022-10-24T19:26:24.967Z,101766.59
2022-10-24T19:28:52.485Z,101764.25
2022-10-24T19:31:20.339Z,101761.19
2022-10-24T19:33:48.314Z,101750.72
2022-10-24T19:36:19.161Z,101750.72
2022-10-24T19:38:47.355Z,101758.28
2022-10-24T19:41:15.091Z,101759.78
2022-10-24T19:43:42.872Z,101763.84
2022-10-24T19:46:25.984Z,101756.06
2022-10-24T19:48:55.356Z,101753.06
2022-10-24T19:51:24.245Z,101755.75
2022-10-24T19:53:52.816Z,101764.69
2022-10-24T19:56:26.365Z,101760.78
2022-10-24T19:58:55.422Z,101759.94
2022-10-24T20:01:27.058Z,101767.53
2022-10-24T20:03:56.103Z,101769.00
2022-10-24T20:06:26.832Z,101773.25
2022-10-24T20:08:59.383Z,101778.09
2022-10-24T20:11:27.175Z,101775.63
2022-10-24T20:13:54.982Z,101774.44
2022-10-24T20:16:25.193Z,101773.63
2022-10-24T20:18:59.436Z,101780.31
2022-10-24T20:21:27.681Z,101779.00
2022-10-24T20:23:55.796Z,101786.41
2022-10-24T20:26:25.841Z,101788.44
2022-10-24T20:28:55.617Z,101794.34
2022-10-24T20:34:15.091Z,101789.09
2022-10-24T20:36:44.871Z,101777.28
2022-10-24T20:39:13.785Z,101781.16
2022-10-24T20:41:42.431Z,101785.72
2022-10-24T20:44:11.913Z,101774.63
2022-10-24T20:46:39.471Z,101779.97
2022-10-24T20:49:07.103Z,101778.94
2022-10-24T20:51:35.628Z,101774.38
2022-10-24T20:54:07.187Z,101776.25
2022-10-24T20:56:41.997Z,101776.25
2022-10-24T20:59:13.278Z,101777.94
2022-10-24T21:01:41.333Z,101783.31
2022-10-24T21:04:09.019Z,101780.31
2022-10-24T21:06:37.320Z,101778.94
2022-10-24T21:09:07.333Z,101778.09
2022-10-24T21:11:36.145Z,101777.78
2022-10-24T21:14:11.102Z,101786.03
2022-10-24T21:16:38.888Z,101797.34
2022-10-24T21:19:06.782Z,101801.25
2022-10-24T21:21:34.905Z,101797.53
2022-10-24T21:24:05.843Z,101797.03
2022-10-24T21:26:38.738Z,101794.84
2022-10-24T21:29:14.853Z,101795.84
2022-10-24T21:31:53.098Z,101802.09
2022-10-24T21:34:21.495Z,101793.84
2022-10-24T21:36:49.100Z,101796.69
2022-10-24T21:39:17.894Z,101804.47
2022-10-24T21:41:45.456Z,101798.03
2022-10-24T21:44:14.771Z,101800.56
2022-10-24T21:46:42.492Z,101798.91
2022-10-24T21:49:11.070Z,101794.84
2022-10-24T21:51:42.959Z,101799.56
2022-10-24T21:54:22.357Z,101793.84
2022-10-24T21:56:50.558Z,101794.16
2022-10-24T21:59:20.542Z,101795.84
2022-10-24T22:01:50.628Z,101808.63
2022-10-24T22:04:19.037Z,101800.22
2022-10-24T22:06:48.832Z,101806.63
2022-10-24T22:09:19.589Z,101813.41
2022-10-24T22:11:48.028Z,101810.34
2022-10-24T22:14:17.732Z,101801.94
2022-10-24T22:16:47.651Z,101799.94
2022-10-24T22:19:16.219Z,101784.44
2022-10-24T22:21:46.905Z,101796.03
2022-10-24T22:24:17.799Z,101798.56
2022-10-24T22:26:46.987Z,101797.72
2022-10-24T22:29:18.683Z,101798.72
2022-10-24T22:31:47.254Z,101788.78
2022-10-24T22:34:23.869Z,101795.19
2022-10-24T22:37:03.559Z,101790.47
2022-10-24T22:39:31.323Z,101788.63
2022-10-24T22:41:59.495Z,101787.81
2022-10-24T22:44:27.253Z,101787.97
2022-10-24T22:47:44.235Z,101798.28
2022-10-24T22:50:38.677Z,101795.59
2022-10-24T22:53:12.392Z,101790.84
2022-10-24T22:56:19.451Z,101787.63
2022-10-24T22:58:47.170Z,101790.31
2022-10-24T23:01:26.883Z,101790.84
2022-10-24T23:04:07.535Z,101798.72
2022-10-24T23:06:44.420Z,101790.66
2022-10-24T23:09:11.949Z,101787.94
2022-10-24T23:11:41.563Z,101784.75
2022-10-24T23:14:11.114Z,101795.59
2022-10-24T23:16:59.608Z,101792.53
2022-10-24T23:19:30.037Z,101803.66
2022-10-24T23:22:24.302Z,101805.84
2022-10-24T23:24:54.078Z,101807.00
2022-10-24T23:27:38.568Z,101804.69
2022-10-24T23:30:26.623Z,101801.78
2022-10-24T23:32:54.512Z,101790.69
2022-10-24T23:35:23.073Z,101789.84
2022-10-24T23:37:53.405Z,101778.41
2022-10-24T23:40:32.267Z,101774.50
2022-10-24T23:43:00.827Z,101772.69
2022-10-24T23:45:34.636Z,101776.72
2022-10-24T23:48:05.305Z,101771.00
2022-10-24T23:51:10.657Z,101763.59
2022-10-24T23:53:53.424Z,101756.19
2022-10-24T23:56:23.410Z,101759.88
2022-10-24T23:58:52.406Z,101760.91
