createdAt,value
2023-03-11T00:00:21.768Z,3.03
2023-03-11T00:03:28.415Z,2.60
2023-03-11T00:06:36.642Z,3.97
2023-03-11T00:09:42.800Z,4.85
2023-03-11T00:12:46.983Z,6.68
2023-03-11T00:15:56.512Z,3.00
2023-03-11T00:19:00.523Z,9.25
2023-03-11T00:22:08.335Z,6.82
2023-03-11T00:25:12.394Z,2.95
2023-03-11T00:28:18.542Z,3.42
2023-03-11T00:31:22.623Z,6.07
2023-03-11T00:34:28.545Z,3.65
2023-03-11T00:37:34.654Z,5.38
2023-03-11T00:40:41.198Z,2.85
2023-03-11T00:43:45.111Z,7.25
2023-03-11T00:46:50.997Z,6.75
2023-03-11T00:49:54.894Z,2.30
2023-03-11T00:53:04.244Z,4.47
2023-03-11T00:56:09.593Z,6.45
2023-03-11T00:59:17.490Z,3.22
2023-03-11T01:02:21.483Z,4.18
2023-03-11T01:05:30.531Z,2.67
2023-03-11T01:08:36.815Z,3.08
2023-03-11T01:11:42.619Z,2.42
2023-03-11T01:14:46.535Z,4.28
2023-03-11T01:17:52.615Z,5.15
2023-03-11T01:20:56.820Z,5.65
2023-03-11T01:24:06.207Z,8.13
2023-03-11T01:27:10.428Z,5.80
2023-03-11T01:30:19.117Z,10.65
2023-03-11T01:33:23.091Z,9.50
2023-03-11T01:36:33.998Z,4.30
2023-03-11T01:39:39.907Z,7.75
2023-03-11T01:42:46.207Z,2.63
2023-03-11T01:46:10.455Z,11.48
2023-03-11T01:49:17.211Z,5.72
2023-03-11T01:52:21.397Z,7.93
2023-03-11T01:55:33.611Z,8.60
2023-03-11T01:58:41.286Z,10.70
2023-03-11T02:01:54.028Z,5.82
2023-03-11T02:05:00.868Z,6.75
2023-03-11T02:08:08.112Z,6.68
2023-03-11T02:11:18.300Z,2.75
2023-03-11T02:14:25.809Z,4.75
2023-03-11T02:17:31.744Z,9.30
2023-03-11T02:20:46.845Z,5.38
2023-03-11T02:23:57.601Z,8.23
2023-03-11T02:27:08.367Z,5.50
2023-03-11T02:30:14.564Z,11.18
2023-03-11T02:33:23.729Z,3.72
2023-03-11T02:36:46.070Z,11.80
2023-03-11T02:39:55.326Z,8.02
2023-03-11T02:43:03.572Z,5.07
2023-03-11T02:46:12.249Z,4.75
2023-03-11T02:49:18.235Z,6.40
2023-03-11T02:52:24.678Z,13.15
2023-03-11T02:55:28.778Z,9.85
2023-03-11T02:58:36.665Z,8.77
2023-03-11T03:01:40.687Z,5.03
2023-03-11T03:04:47.081Z,5.78
2023-03-11T03:07:52.435Z,4.78
2023-03-11T03:10:59.300Z,9.90
2023-03-11T03:14:05.204Z,12.20
2023-03-11T03:17:11.328Z,12.85
2023-03-11T03:20:16.992Z,8.18
2023-03-11T03:23:27.720Z,7.97
2023-03-11T03:26:31.659Z,7.90
2023-03-11T03:29:39.628Z,3.00
2023-03-11T03:32:44.214Z,4.88
2023-03-11T03:35:53.908Z,5.25
2023-03-11T03:39:02.097Z,6.78
2023-03-11T03:42:12.307Z,8.18
2023-03-11T03:45:20.237Z,5.72
2023-03-11T03:48:29.900Z,6.45
2023-03-11T03:51:35.136Z,8.43
2023-03-11T03:54:49.376Z,5.03
2023-03-11T03:57:53.459Z,5.43
2023-03-11T04:01:06.787Z,8.07
2023-03-11T04:04:11.327Z,3.53
2023-03-11T04:07:17.774Z,5.95
2023-03-11T04:10:22.062Z,3.65
2023-03-11T04:13:28.679Z,4.78
2023-03-11T04:16:34.675Z,9.25
2023-03-11T04:19:45.292Z,8.38
2023-03-11T04:22:49.644Z,10.18
2023-03-11T04:25:56.673Z,5.50
2023-03-11T04:29:00.897Z,2.22
2023-03-11T04:32:11.926Z,6.82
2023-03-11T04:35:17.439Z,7.78
2023-03-11T04:38:25.044Z,2.83
2023-03-11T04:41:29.263Z,3.63
2023-03-11T04:44:36.792Z,6.65
2023-03-11T04:47:43.775Z,3.78
2023-03-11T04:50:50.173Z,4.47
2023-03-11T04:53:54.119Z,10.63
2023-03-11T04:57:00.292Z,3.70
2023-03-11T05:00:05.607Z,4.63
2023-03-11T05:03:13.813Z,5.20
2023-03-11T05:06:18.055Z,3.47
2023-03-11T05:09:24.209Z,3.45
2023-03-11T05:12:28.432Z,3.28
2023-03-11T05:15:34.882Z,6.57
2023-03-11T05:18:42.010Z,8.38
2023-03-11T05:21:50.539Z,4.10
2023-03-11T05:24:54.974Z,4.82
2023-03-11T05:28:01.728Z,5.60
2023-03-11T05:31:10.369Z,2.65
2023-03-11T05:34:19.986Z,5.55
2023-03-11T05:37:23.987Z,11.05
2023-03-11T05:40:31.530Z,6.85
2023-03-11T05:43:35.870Z,5.18
2023-03-11T05:46:42.380Z,3.22
2023-03-11T05:49:50.850Z,6.10
2023-03-11T05:52:58.613Z,2.00
2023-03-11T05:56:04.167Z,6.32
2023-03-11T05:59:10.881Z,10.23
2023-03-11T06:02:15.662Z,1.73
2023-03-11T06:05:24.772Z,8.73
2023-03-11T06:08:33.784Z,3.97
2023-03-11T06:11:40.288Z,4.80
2023-03-11T06:14:44.338Z,13.93
2023-03-11T06:17:50.545Z,3.65
2023-03-11T06:21:00.678Z,4.82
2023-03-11T06:24:07.350Z,8.38
2023-03-11T06:27:11.679Z,6.43
2023-03-11T06:30:20.313Z,4.70
2023-03-11T06:33:32.671Z,6.03
2023-03-11T06:36:40.969Z,6.85
2023-03-11T06:39:44.920Z,2.35
2023-03-11T06:42:55.771Z,6.72
2023-03-11T06:46:02.139Z,3.17
2023-03-11T06:49:08.934Z,3.47
2023-03-11T06:52:16.602Z,8.70
2023-03-11T06:55:23.194Z,1.67
2023-03-11T06:58:27.585Z,5.85
2023-03-11T07:01:33.978Z,5.85
2023-03-11T07:04:40.924Z,11.95
2023-03-11T07:07:48.870Z,11.90
2023-03-11T07:11:02.484Z,10.05
2023-03-11T07:14:09.023Z,4.45
2023-03-11T07:17:16.350Z,3.00
2023-03-11T07:20:27.528Z,2.83
2023-03-11T07:23:33.389Z,6.50
2023-03-11T07:26:39.286Z,6.53
2023-03-11T07:29:43.412Z,8.10
2023-03-11T07:32:49.357Z,10.30
2023-03-11T07:35:53.451Z,3.65
2023-03-11T07:39:04.574Z,12.80
2023-03-11T07:42:08.927Z,3.63
2023-03-11T07:45:15.804Z,2.70
2023-03-11T07:48:19.873Z,4.70
2023-03-11T07:51:28.012Z,8.70
2023-03-11T07:54:34.134Z,9.40
2023-03-11T07:57:40.343Z,9.50
2023-03-11T08:00:44.261Z,7.22
2023-03-11T08:03:57.247Z,7.10
2023-03-11T08:07:01.192Z,12.02
2023-03-11T08:10:09.845Z,11.38
2023-03-11T08:13:13.701Z,10.60
2023-03-11T08:16:22.529Z,7.03
2023-03-11T08:19:26.774Z,11.05
2023-03-11T08:22:32.725Z,7.13
2023-03-11T08:25:40.238Z,11.55
2023-03-11T08:28:46.969Z,6.03
2023-03-11T08:31:51.198Z,6.43
2023-03-11T08:34:57.370Z,10.70
2023-03-11T08:38:01.673Z,9.77
2023-03-11T08:41:09.764Z,9.68
2023-03-11T08:44:13.671Z,4.97
2023-03-11T08:47:19.888Z,7.95
2023-03-11T08:50:24.102Z,5.95
2023-03-11T08:53:30.077Z,6.18
2023-03-11T08:56:36.139Z,7.07
2023-03-11T08:59:42.288Z,6.50
2023-03-11T09:02:47.016Z,8.38
2023-03-11T09:05:58.628Z,7.25
2023-03-11T09:09:03.220Z,14.27
2023-03-11T09:12:13.510Z,10.15
2023-03-11T09:15:17.680Z,19.02
2023-03-11T09:18:23.670Z,13.02
2023-03-11T09:21:27.986Z,9.23
2023-03-11T09:24:36.282Z,6.47
2023-03-11T09:27:42.511Z,8.10
2023-03-11T09:30:48.476Z,3.50
2023-03-11T09:33:54.861Z,3.33
2023-03-11T09:37:02.150Z,4.97
2023-03-11T09:40:07.053Z,4.88
2023-03-11T09:43:22.542Z,3.35
2023-03-11T09:46:52.667Z,5.00
2023-03-11T09:50:23.758Z,10.52
2023-03-11T09:53:35.340Z,4.90
2023-03-11T09:56:44.683Z,7.35
2023-03-11T09:59:51.327Z,11.52
2023-03-11T10:02:57.958Z,3.08
2023-03-11T10:06:17.306Z,4.22
2023-03-11T10:09:39.612Z,7.43
2023-03-11T10:12:53.681Z,5.00
2023-03-11T10:16:10.468Z,11.32
2023-03-11T10:19:23.240Z,4.75
2023-03-11T10:22:34.656Z,8.18
2023-03-11T10:25:49.269Z,7.60
2023-03-11T10:29:00.769Z,5.28
2023-03-11T10:32:14.789Z,6.82
2023-03-11T10:35:24.318Z,3.25
2023-03-11T10:38:31.784Z,2.78
2023-03-11T10:41:46.147Z,2.53
2023-03-11T10:44:52.433Z,2.42
2023-03-11T10:48:00.408Z,3.90
2023-03-11T10:51:12.572Z,3.40
2023-03-11T10:57:37.583Z,5.88
2023-03-11T11:00:43.492Z,6.68
2023-03-11T11:06:56.417Z,7.43
2023-03-11T11:13:26.742Z,3.13
2023-03-11T11:16:31.317Z,4.80
2023-03-11T11:19:46.104Z,7.25
2023-03-11T11:22:52.495Z,5.63
2023-03-11T11:26:00.896Z,5.00
2023-03-11T11:29:14.166Z,2.38
2023-03-11T11:32:26.108Z,3.85
2023-03-11T11:35:31.952Z,19.35
2023-03-11T11:38:38.141Z,2.95
2023-03-11T11:41:42.125Z,3.20
2023-03-11T11:44:51.561Z,5.72
2023-03-11T11:47:59.495Z,1.77
2023-03-11T11:51:16.002Z,9.00
2023-03-11T11:54:26.490Z,5.68
2023-03-11T11:57:32.979Z,8.25
2023-03-11T12:00:44.483Z,2.65
2023-03-11T12:04:08.466Z,4.07
2023-03-11T12:07:27.541Z,10.98
2023-03-11T12:10:35.550Z,10.90
2023-03-11T12:13:51.741Z,11.85
2023-03-11T12:17:03.293Z,8.63
2023-03-11T12:20:14.117Z,5.68
2023-03-11T12:23:32.965Z,4.00
2023-03-11T12:26:40.177Z,12.68
2023-03-11T12:29:50.258Z,6.78
2023-03-11T12:32:57.733Z,3.13
2023-03-11T12:36:05.563Z,1.30
2023-03-11T12:39:24.815Z,12.95
2023-03-11T12:42:41.701Z,13.20
2023-03-11T12:45:50.959Z,9.38
2023-03-11T12:49:13.515Z,6.35
2023-03-11T12:52:52.945Z,2.55
2023-03-11T12:56:13.502Z,3.47
2023-03-11T12:59:44.645Z,6.30
2023-03-11T13:03:29.606Z,5.43
2023-03-11T13:06:53.887Z,3.10
2023-03-11T13:10:12.207Z,6.05
2023-03-11T13:13:42.921Z,9.80
2023-03-11T13:16:49.814Z,6.65
2023-03-11T13:19:57.367Z,3.58
2023-03-11T13:23:22.257Z,4.68
2023-03-11T13:26:42.092Z,5.68
2023-03-11T13:29:58.649Z,6.22
2023-03-11T13:33:24.521Z,5.82
2023-03-11T13:36:49.198Z,2.67
2023-03-11T13:40:17.923Z,5.45
2023-03-11T13:43:25.716Z,2.40
2023-03-11T13:46:37.771Z,13.05
2023-03-11T13:49:47.544Z,2.42
2023-03-11T13:52:54.789Z,3.70
2023-03-11T13:56:00.856Z,2.20
2023-03-11T13:59:23.645Z,9.77
2023-03-11T14:02:31.425Z,7.93
2023-03-11T14:05:37.916Z,1.48
2023-03-11T14:08:43.960Z,2.15
2023-03-11T14:11:48.613Z,2.63
2023-03-11T14:15:00.193Z,2.17
2023-03-11T14:18:31.315Z,1.15
2023-03-11T14:21:37.406Z,9.70
2023-03-11T14:24:41.464Z,4.40
2023-03-11T14:27:52.930Z,3.08
2023-03-11T14:31:01.350Z,5.25
2023-03-11T14:34:17.098Z,4.07
2023-03-11T14:37:28.671Z,2.55
2023-03-11T14:40:37.997Z,3.20
2023-03-11T14:43:46.324Z,1.80
2023-03-11T14:46:53.567Z,4.28
2023-03-11T14:50:01.028Z,1.05
2023-03-11T14:53:10.357Z,5.35
2023-03-11T14:56:20.549Z,4.43
2023-03-11T14:59:31.676Z,3.90
2023-03-11T15:02:43.859Z,5.97
2023-03-11T15:05:54.074Z,2.58
2023-03-11T15:09:01.272Z,1.88
2023-03-11T15:12:08.372Z,3.05
2023-03-11T15:15:27.620Z,1.90
2023-03-11T15:18:36.944Z,5.68
2023-03-11T15:21:47.960Z,6.93
2023-03-11T15:24:55.302Z,3.08
2023-03-11T15:27:59.383Z,5.25
2023-03-11T15:31:30.495Z,4.50
2023-03-11T15:34:35.118Z,6.18
2023-03-11T15:37:44.497Z,5.25
2023-03-11T15:40:54.773Z,5.38
2023-03-11T15:44:03.508Z,2.47
2023-03-11T15:47:07.750Z,2.33
2023-03-11T15:50:25.184Z,7.88
2023-03-11T15:53:32.719Z,6.68
2023-03-11T15:56:39.039Z,4.90
2023-03-11T15:59:42.975Z,2.25
2023-03-11T16:02:49.362Z,4.97
2023-03-11T16:05:53.447Z,7.82
2023-03-11T16:09:01.356Z,4.68
2023-03-11T16:12:15.465Z,0.95
2023-03-11T16:15:27.818Z,2.17
2023-03-11T16:18:31.792Z,4.65
2023-03-11T16:21:42.603Z,3.28
2023-03-11T16:24:51.338Z,1.77
2023-03-11T16:27:58.840Z,3.40
2023-03-11T16:31:03.182Z,4.95
2023-03-11T16:34:09.430Z,4.38
2023-03-11T16:37:19.951Z,3.10
2023-03-11T16:40:29.469Z,8.02
2023-03-11T16:43:33.892Z,6.82
2023-03-11T16:46:39.838Z,4.78
2023-03-11T16:49:44.028Z,1.42
2023-03-11T16:52:50.191Z,3.35
2023-03-11T16:55:56.153Z,3.97
2023-03-11T16:59:02.111Z,4.60
2023-03-11T17:02:06.416Z,9.60
2023-03-11T17:05:14.115Z,5.07
2023-03-11T17:08:18.392Z,1.45
2023-03-11T17:11:28.904Z,4.82
2023-03-11T17:14:33.364Z,7.68
2023-03-11T17:17:39.536Z,1.35
2023-03-11T17:20:45.152Z,4.40
2023-03-11T17:23:53.674Z,1.45
2023-03-11T17:27:00.011Z,4.35
2023-03-11T17:30:08.491Z,3.47
2023-03-11T17:33:14.738Z,2.50
2023-03-11T17:36:21.001Z,2.65
2023-03-11T17:39:25.079Z,2.92
2023-03-11T17:42:33.182Z,4.00
2023-03-11T17:45:39.528Z,2.88
2023-03-11T17:48:46.635Z,4.03
2023-03-11T17:51:50.679Z,9.10
2023-03-11T17:54:56.609Z,6.25
2023-03-11T17:58:02.563Z,5.50
2023-03-11T18:01:10.220Z,6.32
2023-03-11T18:04:14.393Z,3.80
2023-03-11T18:07:22.867Z,4.20
2023-03-11T18:10:26.833Z,3.60
2023-03-11T18:13:35.685Z,6.38
2023-03-11T18:16:40.285Z,5.55
2023-03-11T18:19:46.492Z,7.90
2023-03-11T18:22:50.977Z,10.60
2023-03-11T18:25:57.196Z,3.35
2023-03-11T18:29:03.057Z,4.75
2023-03-11T18:32:09.036Z,4.55
2023-03-11T18:35:13.512Z,6.93
2023-03-11T18:38:19.478Z,7.80
2023-03-11T18:41:23.422Z,6.93
2023-03-11T18:44:31.259Z,3.70
2023-03-11T18:47:35.864Z,4.70
2023-03-11T18:50:41.758Z,7.22
2023-03-11T18:53:45.717Z,6.60
2023-03-11T18:56:51.962Z,2.38
2023-03-11T18:59:57.808Z,3.88
2023-03-11T19:03:03.743Z,4.38
2023-03-11T19:06:09.110Z,15.43
2023-03-11T19:09:15.047Z,12.98
2023-03-11T19:12:19.193Z,6.20
2023-03-11T19:15:27.149Z,7.07
2023-03-11T19:18:32.137Z,7.60
2023-03-11T19:21:38.300Z,11.10
2023-03-11T19:24:42.417Z,7.40
2023-03-11T19:27:48.445Z,7.07
2023-03-11T19:30:56.244Z,5.88
2023-03-11T19:34:02.342Z,6.75
2023-03-11T19:37:06.307Z,11.48
2023-03-11T19:40:14.181Z,5.95
2023-03-11T19:43:18.732Z,6.15
2023-03-11T19:46:27.052Z,7.07
2023-03-11T19:49:30.952Z,8.10
2023-03-11T19:52:37.045Z,5.38
2023-03-11T19:55:44.605Z,7.55
2023-03-11T19:58:51.604Z,8.57
2023-03-11T20:01:57.758Z,8.20
2023-03-11T20:05:03.784Z,6.28
2023-03-11T20:08:09.123Z,9.77
2023-03-11T20:11:15.038Z,4.47
2023-03-11T20:14:18.923Z,7.47
2023-03-11T20:17:26.852Z,10.68
2023-03-11T20:20:31.315Z,12.00
2023-03-11T20:23:38.354Z,6.35
2023-03-11T20:26:42.409Z,7.55
2023-03-11T20:29:48.705Z,3.97
2023-03-11T20:32:54.900Z,6.57
2023-03-11T20:36:06.464Z,7.55
2023-03-11T20:39:10.840Z,4.85
2023-03-11T20:42:16.833Z,6.07
2023-03-11T20:45:21.373Z,12.38
2023-03-11T20:48:30.069Z,7.53
2023-03-11T20:51:34.135Z,9.27
2023-03-11T20:54:40.110Z,5.95
2023-03-11T20:57:44.041Z,8.80
2023-03-11T21:00:49.953Z,5.28
2023-03-11T21:03:57.689Z,9.88
2023-03-11T21:07:03.758Z,13.60
2023-03-11T21:10:11.227Z,4.75
2023-03-11T21:13:17.453Z,10.43
2023-03-11T21:16:21.811Z,11.00
2023-03-11T21:19:30.094Z,10.65
2023-03-11T21:22:34.541Z,17.80
2023-03-11T21:25:42.098Z,16.67
2023-03-11T21:28:47.165Z,18.23
2023-03-11T21:31:53.539Z,13.35
2023-03-11T21:35:00.517Z,16.92
2023-03-11T21:38:06.870Z,14.25
2023-03-11T21:41:14.406Z,20.00
2023-03-11T21:44:20.827Z,13.80
2023-03-11T21:47:24.706Z,17.90
2023-03-11T21:50:32.666Z,10.50
2023-03-11T21:53:37.296Z,11.65
2023-03-11T21:56:43.535Z,11.02
2023-03-11T21:59:47.510Z,8.77
2023-03-11T22:02:53.515Z,12.88
2023-03-11T22:06:00.499Z,16.25
2023-03-11T22:09:06.749Z,11.15
2023-03-11T22:12:10.816Z,12.40
2023-03-11T22:15:17.147Z,12.77
2023-03-11T22:18:21.565Z,11.07
2023-03-11T22:21:29.552Z,13.85
2023-03-11T22:24:33.466Z,18.83
2023-03-11T22:27:39.941Z,18.83
2023-03-11T22:30:43.849Z,23.17
2023-03-11T22:33:49.771Z,15.88
2023-03-11T22:36:55.640Z,20.73
2023-03-11T22:40:01.591Z,23.92
2023-03-11T22:43:05.506Z,13.45
2023-03-11T22:46:11.444Z,13.52
2023-03-11T22:49:15.599Z,21.33
2023-03-11T22:52:23.473Z,19.77
2023-03-11T22:55:27.714Z,20.35
2023-03-11T22:58:33.598Z,19.80
2023-03-11T23:01:37.596Z,14.98
2023-03-11T23:04:45.941Z,11.40
2023-03-11T23:07:52.437Z,9.48
2023-03-11T23:10:58.366Z,10.57
2023-03-11T23:14:04.297Z,8.48
2023-03-11T23:17:08.260Z,11.48
2023-03-11T23:20:17.286Z,13.10
2023-03-11T23:23:23.163Z,13.18
2023-03-11T23:26:30.412Z,36.00
2023-03-11T23:29:34.642Z,48.90
2023-03-11T23:32:40.855Z,56.80
2023-03-11T23:35:44.865Z,49.40
2023-03-11T23:38:52.800Z,27.70
2023-03-11T23:41:56.950Z,14.55
2023-03-11T23:45:03.050Z,10.80
2023-03-11T23:48:07.122Z,12.13
2023-03-11T23:51:13.223Z,9.18
2023-03-11T23:54:19.036Z,8.23
2023-03-11T23:57:24.937Z,8.80
