createdAt,value
2022-10-13T00:00:28.015Z,89
2022-10-13T00:01:13.896Z,89
2022-10-13T00:01:59.881Z,89
2022-10-13T00:02:45.832Z,89
2022-10-13T00:03:31.990Z,89
2022-10-13T00:04:17.882Z,89
2022-10-13T00:05:04.003Z,89
2022-10-13T00:05:49.847Z,89
2022-10-13T00:06:35.972Z,89
2022-10-13T00:07:21.884Z,89
2022-10-13T00:08:07.898Z,89
2022-10-13T00:08:53.834Z,89
2022-10-13T00:09:39.885Z,89
2022-10-13T00:10:25.926Z,89
2022-10-13T00:11:12.196Z,89
2022-10-13T00:11:57.873Z,89
2022-10-13T00:12:43.897Z,89
2022-10-13T00:13:29.854Z,89
2022-10-13T00:14:15.883Z,89
2022-10-13T00:15:02.283Z,89
2022-10-13T00:15:48.111Z,89
2022-10-13T00:16:33.866Z,89
2022-10-13T00:17:19.893Z,89
2022-10-13T00:18:05.945Z,89
2022-10-13T00:18:51.939Z,89
2022-10-13T00:19:37.897Z,89
2022-10-13T00:20:23.913Z,89
2022-10-13T00:21:09.936Z,89
2022-10-13T00:21:55.975Z,89
2022-10-13T00:22:41.903Z,89
2022-10-13T00:23:27.998Z,89
2022-10-13T00:24:13.942Z,89
2022-10-13T00:24:59.904Z,89
2022-10-13T00:25:45.962Z,89
2022-10-13T00:26:31.949Z,89
2022-10-13T00:27:18.109Z,89
2022-10-13T00:28:04.018Z,89
2022-10-13T00:28:52.787Z,89
2022-10-13T00:29:35.941Z,89
2022-10-13T00:30:22.124Z,89
2022-10-13T00:31:08.030Z,89
2022-10-13T00:31:53.952Z,89
2022-10-13T00:32:39.925Z,89
2022-10-13T00:33:25.931Z,89
2022-10-13T00:34:12.046Z,89
2022-10-13T00:34:57.959Z,89
2022-10-13T00:35:44.009Z,89
2022-10-13T00:36:30.060Z,89
2022-10-13T00:37:16.104Z,89
2022-10-13T00:38:02.344Z,89
2022-10-13T00:38:48.028Z,89
2022-10-13T00:39:33.996Z,89
2022-10-13T00:40:20.055Z,89
2022-10-13T00:41:06.005Z,89
2022-10-13T00:41:52.076Z,89
2022-10-13T00:42:38.009Z,89
2022-10-13T00:43:23.919Z,89
2022-10-13T00:44:10.037Z,89
2022-10-13T00:44:55.964Z,89
2022-10-13T00:45:42.216Z,89
2022-10-13T00:46:27.987Z,89
2022-10-13T00:47:13.992Z,89
2022-10-13T00:48:00.095Z,89
2022-10-13T00:48:45.996Z,89
2022-10-13T00:49:32.025Z,89
2022-10-13T00:50:17.985Z,89
2022-10-13T00:51:04.028Z,90
2022-10-13T00:51:49.932Z,90
2022-10-13T00:52:35.977Z,90
2022-10-13T00:53:22.084Z,90
2022-10-13T00:54:08.072Z,90
2022-10-13T00:54:54.049Z,90
2022-10-13T00:55:40.075Z,90
2022-10-13T00:56:26.057Z,90
2022-10-13T00:57:12.044Z,90
2022-10-13T00:58:02.655Z,90
2022-10-13T00:58:43.976Z,90
2022-10-13T00:59:30.105Z,90
2022-10-13T01:00:16.111Z,90
2022-10-13T01:01:02.100Z,90
2022-10-13T01:01:48.015Z,90
2022-10-13T01:02:34.009Z,90
2022-10-13T01:03:20.021Z,90
2022-10-13T01:04:06.049Z,90
2022-10-13T01:04:52.342Z,90
2022-10-13T01:05:38.061Z,90
2022-10-13T01:06:24.099Z,90
2022-10-13T01:07:10.038Z,90
2022-10-13T01:07:56.101Z,90
2022-10-13T01:08:42.070Z,90
2022-10-13T01:09:28.028Z,90
2022-10-13T01:10:14.008Z,90
2022-10-13T01:11:00.058Z,90
2022-10-13T01:11:46.053Z,90
2022-10-13T01:12:32.104Z,90
2022-10-13T01:13:18.076Z,90
2022-10-13T01:14:04.039Z,90
2022-10-13T01:14:50.166Z,90
2022-10-13T01:15:36.123Z,90
2022-10-13T01:16:22.126Z,90
2022-10-13T01:17:08.070Z,90
2022-10-13T01:17:54.115Z,90
2022-10-13T01:18:40.056Z,90
2022-10-13T01:19:26.081Z,90
2022-10-13T01:20:12.073Z,89
2022-10-13T01:20:58.081Z,89
2022-10-13T01:21:44.078Z,90
2022-10-13T01:22:30.062Z,90
2022-10-13T01:23:16.080Z,90
2022-10-13T01:24:02.179Z,89
2022-10-13T01:24:48.085Z,90
2022-10-13T01:25:34.300Z,90
2022-10-13T01:26:20.156Z,90
2022-10-13T01:27:06.120Z,90
2022-10-13T01:27:52.718Z,90
2022-10-13T01:28:38.121Z,90
2022-10-13T01:29:24.052Z,90
2022-10-13T01:30:10.141Z,90
2022-10-13T01:30:56.134Z,90
2022-10-13T01:31:42.175Z,90
2022-10-13T01:32:28.083Z,90
2022-10-13T01:33:14.096Z,90
2022-10-13T01:34:00.190Z,90
2022-10-13T01:34:46.080Z,90
2022-10-13T01:35:32.269Z,90
2022-10-13T01:36:18.168Z,90
2022-10-13T01:37:04.182Z,90
2022-10-13T01:37:50.194Z,90
2022-10-13T01:38:36.091Z,89
2022-10-13T01:39:22.163Z,90
2022-10-13T01:40:08.153Z,90
2022-10-13T01:40:54.149Z,90
2022-10-13T01:41:40.203Z,89
2022-10-13T01:42:26.164Z,89
2022-10-13T01:43:12.144Z,90
2022-10-13T01:43:58.152Z,89
2022-10-13T01:44:44.128Z,89
2022-10-13T01:45:30.276Z,89
2022-10-13T01:46:16.144Z,89
2022-10-13T01:47:02.202Z,89
2022-10-13T01:47:48.196Z,89
2022-10-13T01:48:34.165Z,89
2022-10-13T01:49:20.162Z,89
2022-10-13T01:50:06.123Z,89
2022-10-13T01:50:52.276Z,89
2022-10-13T01:51:38.245Z,89
2022-10-13T01:52:24.195Z,89
2022-10-13T01:53:10.112Z,89
2022-10-13T01:53:56.221Z,90
2022-10-13T01:54:42.143Z,90
2022-10-13T01:55:28.129Z,90
2022-10-13T01:56:14.148Z,89
2022-10-13T01:57:00.174Z,89
2022-10-13T01:57:46.167Z,89
2022-10-13T01:58:32.178Z,90
2022-10-13T01:59:18.184Z,89
2022-10-13T02:00:04.453Z,90
2022-10-13T02:00:50.225Z,90
2022-10-13T02:01:36.219Z,90
2022-10-13T02:02:22.250Z,90
2022-10-13T02:03:08.251Z,89
2022-10-13T02:03:54.166Z,89
2022-10-13T02:04:40.147Z,89
2022-10-13T02:05:26.205Z,89
2022-10-13T02:06:12.194Z,89
2022-10-13T02:06:58.169Z,89
2022-10-13T02:07:44.170Z,89
2022-10-13T02:08:30.132Z,89
2022-10-13T02:09:16.159Z,89
2022-10-13T02:10:02.457Z,89
2022-10-13T02:10:48.205Z,89
2022-10-13T02:11:34.257Z,89
2022-10-13T02:12:20.788Z,89
2022-10-13T02:13:06.230Z,90
2022-10-13T02:13:52.720Z,90
2022-10-13T02:14:38.184Z,89
2022-10-13T02:15:24.215Z,89
2022-10-13T02:16:10.212Z,89
2022-10-13T02:16:56.204Z,90
2022-10-13T02:17:42.324Z,89
2022-10-13T02:18:28.346Z,90
2022-10-13T02:19:14.246Z,90
2022-10-13T02:20:00.337Z,90
2022-10-13T02:20:46.269Z,90
2022-10-13T02:21:32.220Z,90
2022-10-13T02:22:18.527Z,90
2022-10-13T02:23:04.273Z,90
2022-10-13T02:23:50.241Z,90
2022-10-13T02:24:36.241Z,90
2022-10-13T02:25:22.247Z,90
2022-10-13T02:26:08.255Z,90
2022-10-13T02:26:54.323Z,90
2022-10-13T02:27:40.231Z,90
2022-10-13T02:28:26.268Z,90
2022-10-13T02:29:12.227Z,90
2022-10-13T02:29:58.231Z,90
2022-10-13T02:30:44.287Z,90
2022-10-13T02:31:30.224Z,90
2022-10-13T02:32:16.505Z,90
2022-10-13T02:33:02.365Z,90
2022-10-13T02:33:48.269Z,90
2022-10-13T02:34:34.340Z,90
2022-10-13T02:35:20.340Z,90
2022-10-13T02:36:06.297Z,90
2022-10-13T02:36:53.326Z,90
2022-10-13T02:37:38.304Z,90
2022-10-13T02:38:24.266Z,90
2022-10-13T02:39:10.303Z,90
2022-10-13T02:39:56.331Z,90
2022-10-13T02:40:42.241Z,90
2022-10-13T02:41:28.314Z,90
2022-10-13T02:42:14.361Z,90
2022-10-13T02:43:00.292Z,90
2022-10-13T02:43:46.273Z,90
2022-10-13T02:44:32.328Z,90
2022-10-13T02:45:18.370Z,90
2022-10-13T02:46:04.357Z,90
2022-10-13T02:46:50.300Z,90
2022-10-13T02:47:36.287Z,90
2022-10-13T02:48:22.329Z,90
2022-10-13T02:49:08.428Z,90
2022-10-13T02:49:54.268Z,90
2022-10-13T02:50:40.280Z,90
2022-10-13T02:51:26.313Z,90
2022-10-13T02:52:12.302Z,90
2022-10-13T02:52:58.363Z,90
2022-10-13T02:53:44.229Z,90
2022-10-13T02:54:30.289Z,90
2022-10-13T02:55:16.245Z,90
2022-10-13T02:56:02.327Z,90
2022-10-13T02:56:48.267Z,90
2022-10-13T02:57:34.243Z,90
2022-10-13T02:58:20.307Z,90
2022-10-13T02:59:06.268Z,90
2022-10-13T02:59:52.870Z,90
2022-10-13T03:00:38.433Z,90
2022-10-13T03:01:24.279Z,90
2022-10-13T03:02:10.269Z,90
2022-10-13T03:02:56.259Z,90
2022-10-13T03:03:42.491Z,90
2022-10-13T03:04:28.271Z,90
2022-10-13T03:05:14.273Z,91
2022-10-13T03:06:00.273Z,91
2022-10-13T03:06:46.289Z,90
2022-10-13T03:07:32.311Z,91
2022-10-13T03:08:18.339Z,90
2022-10-13T03:09:04.312Z,90
2022-10-13T03:09:50.311Z,90
2022-10-13T03:10:36.278Z,90
2022-10-13T03:11:22.322Z,90
2022-10-13T03:12:08.318Z,90
2022-10-13T03:12:54.290Z,90
2022-10-13T03:13:40.332Z,90
2022-10-13T03:14:26.313Z,90
2022-10-13T03:15:12.411Z,90
2022-10-13T03:15:58.324Z,90
2022-10-13T03:16:44.334Z,90
2022-10-13T03:17:30.322Z,90
2022-10-13T03:18:16.375Z,90
2022-10-13T03:19:02.300Z,90
2022-10-13T03:19:48.332Z,90
2022-10-13T03:20:34.307Z,90
2022-10-13T03:21:20.414Z,90
2022-10-13T03:22:06.348Z,90
2022-10-13T03:22:53.038Z,90
2022-10-13T03:23:38.318Z,90
2022-10-13T03:24:24.363Z,90
2022-10-13T03:25:10.342Z,90
2022-10-13T03:25:56.372Z,90
2022-10-13T03:26:42.315Z,90
2022-10-13T03:27:28.324Z,90
2022-10-13T03:28:14.394Z,90
2022-10-13T03:29:00.349Z,90
2022-10-13T03:29:46.322Z,90
2022-10-13T03:30:32.527Z,90
2022-10-13T03:31:18.347Z,90
2022-10-13T03:32:05.226Z,90
2022-10-13T03:32:50.393Z,90
2022-10-13T03:33:36.498Z,90
2022-10-13T03:34:22.360Z,90
2022-10-13T03:35:08.378Z,90
2022-10-13T03:35:54.380Z,90
2022-10-13T03:36:40.366Z,90
2022-10-13T03:37:26.439Z,91
2022-10-13T03:38:12.374Z,91
2022-10-13T03:38:58.356Z,91
2022-10-13T03:39:44.416Z,91
2022-10-13T03:40:30.382Z,91
2022-10-13T03:41:16.386Z,91
2022-10-13T03:42:02.444Z,91
2022-10-13T03:42:48.355Z,91
2022-10-13T03:43:34.374Z,91
2022-10-13T03:44:20.439Z,91
2022-10-13T03:45:06.426Z,91
2022-10-13T03:45:53.383Z,91
2022-10-13T03:46:38.386Z,91
2022-10-13T03:47:24.420Z,91
2022-10-13T03:48:10.409Z,91
2022-10-13T03:48:56.392Z,91
2022-10-13T03:49:42.382Z,91
2022-10-13T03:50:28.460Z,91
2022-10-13T03:51:14.460Z,91
2022-10-13T03:52:00.416Z,91
2022-10-13T03:52:46.429Z,91
2022-10-13T03:53:32.426Z,91
2022-10-13T03:54:18.371Z,91
2022-10-13T03:55:04.496Z,91
2022-10-13T03:55:50.473Z,91
2022-10-13T03:56:36.431Z,91
2022-10-13T03:57:22.486Z,91
2022-10-13T03:58:08.508Z,91
2022-10-13T03:58:54.510Z,91
2022-10-13T03:59:40.403Z,91
2022-10-13T04:00:26.544Z,91
2022-10-13T04:01:12.469Z,91
2022-10-13T04:01:58.420Z,91
2022-10-13T04:02:44.410Z,91
2022-10-13T04:03:30.440Z,91
2022-10-13T04:04:16.652Z,91
2022-10-13T04:05:02.755Z,91
2022-10-13T04:05:48.476Z,91
2022-10-13T04:06:34.439Z,91
2022-10-13T04:07:20.488Z,91
2022-10-13T04:08:06.430Z,91
2022-10-13T04:08:53.132Z,91
2022-10-13T04:09:38.410Z,91
2022-10-13T04:10:24.478Z,91
2022-10-13T04:11:10.423Z,91
2022-10-13T04:11:56.527Z,91
2022-10-13T04:12:42.514Z,91
2022-10-13T04:13:28.423Z,91
2022-10-13T04:14:14.482Z,91
2022-10-13T04:15:00.698Z,91
2022-10-13T04:15:46.509Z,91
2022-10-13T04:16:32.663Z,91
2022-10-13T04:17:18.511Z,91
2022-10-13T04:18:04.497Z,91
2022-10-13T04:18:50.491Z,91
2022-10-13T04:19:36.453Z,91
2022-10-13T04:20:22.467Z,91
2022-10-13T04:21:08.500Z,91
2022-10-13T04:21:54.469Z,91
2022-10-13T04:22:40.445Z,91
2022-10-13T04:23:26.496Z,91
2022-10-13T04:24:12.477Z,91
2022-10-13T04:24:58.478Z,91
2022-10-13T04:25:44.456Z,91
2022-10-13T04:26:30.500Z,91
2022-10-13T04:27:16.458Z,91
2022-10-13T04:28:02.482Z,91
2022-10-13T04:28:48.525Z,91
2022-10-13T04:29:34.512Z,91
2022-10-13T04:30:20.637Z,91
2022-10-13T04:31:06.494Z,91
2022-10-13T04:31:53.027Z,91
2022-10-13T04:32:38.547Z,91
2022-10-13T04:33:24.488Z,91
2022-10-13T04:34:10.496Z,91
2022-10-13T04:34:56.528Z,91
2022-10-13T04:35:42.535Z,91
2022-10-13T04:36:28.554Z,91
2022-10-13T04:37:14.538Z,91
2022-10-13T04:38:00.702Z,91
2022-10-13T04:38:46.500Z,91
2022-10-13T04:39:32.552Z,91
2022-10-13T04:40:18.489Z,91
2022-10-13T04:41:04.583Z,91
2022-10-13T04:41:50.645Z,91
2022-10-13T04:42:36.549Z,91
2022-10-13T04:43:22.545Z,91
2022-10-13T04:44:08.526Z,91
2022-10-13T04:44:54.543Z,91
2022-10-13T04:45:40.614Z,91
2022-10-13T04:46:26.568Z,91
2022-10-13T04:47:12.587Z,91
2022-10-13T04:47:58.529Z,91
2022-10-13T04:48:44.570Z,91
2022-10-13T04:49:30.547Z,91
2022-10-13T04:50:16.608Z,91
2022-10-13T04:51:02.615Z,91
2022-10-13T04:51:48.527Z,91
2022-10-13T04:52:34.541Z,91
2022-10-13T04:53:20.665Z,91
2022-10-13T04:54:06.598Z,91
2022-10-13T04:54:53.223Z,91
2022-10-13T04:55:38.543Z,91
2022-10-13T04:56:24.636Z,91
2022-10-13T04:57:10.581Z,91
2022-10-13T04:57:56.581Z,91
2022-10-13T04:58:42.599Z,91
2022-10-13T04:59:28.548Z,91
2022-10-13T05:00:14.619Z,91
2022-10-13T05:01:00.598Z,91
2022-10-13T05:01:46.553Z,91
2022-10-13T05:02:32.684Z,91
2022-10-13T05:03:18.560Z,91
2022-10-13T05:04:04.604Z,91
2022-10-13T05:04:50.627Z,91
2022-10-13T05:05:36.582Z,91
2022-10-13T05:06:22.603Z,91
2022-10-13T05:07:18.088Z,91
2022-10-13T05:07:54.688Z,91
2022-10-13T05:08:40.619Z,91
2022-10-13T05:09:26.568Z,91
2022-10-13T05:10:12.630Z,91
2022-10-13T05:10:58.616Z,91
2022-10-13T05:11:44.615Z,91
2022-10-13T05:12:30.628Z,91
2022-10-13T05:13:16.611Z,91
2022-10-13T05:14:02.636Z,91
2022-10-13T05:14:48.639Z,91
2022-10-13T05:15:34.696Z,91
2022-10-13T05:16:20.700Z,91
2022-10-13T05:17:06.621Z,91
2022-10-13T05:17:53.245Z,91
2022-10-13T05:18:38.615Z,91
2022-10-13T05:19:24.631Z,91
2022-10-13T05:20:10.600Z,91
2022-10-13T05:20:56.598Z,91
2022-10-13T05:21:42.644Z,91
2022-10-13T05:22:28.600Z,91
2022-10-13T05:23:14.683Z,91
2022-10-13T05:24:00.610Z,91
2022-10-13T05:24:46.657Z,91
2022-10-13T05:25:33.976Z,91
2022-10-13T05:26:18.646Z,91
2022-10-13T05:27:04.633Z,91
2022-10-13T05:27:50.758Z,91
2022-10-13T05:28:36.634Z,91
2022-10-13T05:29:22.643Z,91
2022-10-13T05:30:08.693Z,91
2022-10-13T05:30:54.643Z,91
2022-10-13T05:31:40.639Z,91
2022-10-13T05:32:26.650Z,91
2022-10-13T05:33:12.692Z,91
2022-10-13T05:33:58.635Z,91
2022-10-13T05:34:44.691Z,91
2022-10-13T05:35:30.656Z,91
2022-10-13T05:36:16.654Z,91
2022-10-13T05:37:02.691Z,91
2022-10-13T05:37:48.665Z,91
2022-10-13T05:38:34.706Z,91
2022-10-13T05:39:20.717Z,91
2022-10-13T05:40:06.698Z,91
2022-10-13T05:40:53.410Z,91
2022-10-13T05:41:38.669Z,91
2022-10-13T05:42:24.670Z,92
2022-10-13T05:43:10.693Z,92
2022-10-13T05:43:56.667Z,92
2022-10-13T05:44:42.696Z,92
2022-10-13T05:45:28.722Z,92
2022-10-13T05:46:14.706Z,92
2022-10-13T05:47:03.736Z,92
2022-10-13T05:47:46.773Z,92
2022-10-13T05:48:32.852Z,92
2022-10-13T05:49:18.752Z,92
2022-10-13T05:50:04.712Z,92
2022-10-13T05:50:50.794Z,92
2022-10-13T05:51:36.716Z,92
2022-10-13T05:52:22.798Z,92
2022-10-13T05:53:08.704Z,92
2022-10-13T05:53:57.762Z,92
2022-10-13T05:54:40.678Z,92
2022-10-13T05:55:26.730Z,92
2022-10-13T05:56:12.847Z,92
2022-10-13T05:56:58.691Z,92
2022-10-13T05:57:44.755Z,92
2022-10-13T05:58:30.727Z,92
2022-10-13T05:59:16.824Z,92
2022-10-13T06:00:02.951Z,93
2022-10-13T06:00:48.731Z,93
2022-10-13T06:01:34.758Z,93
2022-10-13T06:02:21.180Z,93
2022-10-13T06:03:06.783Z,93
2022-10-13T06:03:53.223Z,93
2022-10-13T06:04:38.710Z,93
2022-10-13T06:05:24.754Z,93
2022-10-13T06:06:10.724Z,93
2022-10-13T06:06:56.719Z,93
2022-10-13T06:07:42.725Z,93
2022-10-13T06:08:28.724Z,94
2022-10-13T06:09:14.850Z,94
2022-10-13T06:10:00.835Z,94
2022-10-13T06:10:46.793Z,94
2022-10-13T06:11:32.809Z,94
2022-10-13T06:12:19.123Z,94
2022-10-13T06:13:04.879Z,94
2022-10-13T06:13:50.833Z,94
2022-10-13T06:14:36.818Z,94
2022-10-13T06:15:27.787Z,94
2022-10-13T06:16:08.767Z,94
2022-10-13T06:16:54.813Z,94
2022-10-13T06:17:40.917Z,94
2022-10-13T06:18:26.880Z,94
2022-10-13T06:19:12.796Z,94
2022-10-13T06:19:58.768Z,94
2022-10-13T06:20:44.829Z,94
2022-10-13T06:21:30.833Z,94
2022-10-13T06:22:17.272Z,94
2022-10-13T06:23:02.931Z,94
2022-10-13T06:23:48.791Z,95
2022-10-13T06:24:34.907Z,95
2022-10-13T06:25:20.870Z,95
2022-10-13T06:26:06.844Z,95
2022-10-13T06:26:53.494Z,95
2022-10-13T06:27:38.810Z,95
2022-10-13T06:28:24.895Z,95
2022-10-13T06:29:10.912Z,95
2022-10-13T06:29:56.885Z,95
2022-10-13T06:30:42.958Z,95
2022-10-13T06:31:28.852Z,95
2022-10-13T06:32:14.849Z,95
2022-10-13T06:33:01.131Z,95
2022-10-13T06:33:46.852Z,95
2022-10-13T06:34:32.877Z,95
2022-10-13T06:35:18.838Z,95
2022-10-13T06:36:04.985Z,95
2022-10-13T06:36:50.921Z,95
2022-10-13T06:37:36.870Z,95
2022-10-13T06:38:22.906Z,95
2022-10-13T06:39:08.850Z,95
2022-10-13T06:39:54.829Z,95
2022-10-13T06:40:40.834Z,95
2022-10-13T06:41:26.890Z,95
2022-10-13T06:42:12.939Z,95
2022-10-13T06:42:58.902Z,95
2022-10-13T06:43:44.890Z,96
2022-10-13T06:44:30.923Z,96
2022-10-13T06:45:16.999Z,96
2022-10-13T06:46:02.905Z,96
2022-10-13T06:46:48.843Z,96
2022-10-13T06:47:34.875Z,96
2022-10-13T06:48:20.951Z,96
2022-10-13T06:49:06.918Z,96
2022-10-13T06:49:53.358Z,96
2022-10-13T06:50:42.701Z,96
2022-10-13T06:51:24.888Z,96
2022-10-13T06:52:10.884Z,96
2022-10-13T06:52:56.902Z,96
2022-10-13T06:53:42.870Z,96
2022-10-13T06:54:28.879Z,96
2022-10-13T06:55:14.935Z,96
2022-10-13T06:56:00.905Z,96
2022-10-13T06:56:46.880Z,96
2022-10-13T06:57:32.970Z,96
2022-10-13T06:58:18.917Z,96
2022-10-13T06:59:04.932Z,96
2022-10-13T06:59:51.015Z,96
2022-10-13T07:00:37.116Z,96
2022-10-13T07:01:22.974Z,96
2022-10-13T07:02:08.949Z,96
2022-10-13T07:02:54.873Z,96
2022-10-13T07:03:40.954Z,96
2022-10-13T07:04:26.909Z,96
2022-10-13T07:05:12.919Z,96
2022-10-13T07:05:58.894Z,96
2022-10-13T07:06:44.893Z,96
2022-10-13T07:07:30.908Z,96
2022-10-13T07:08:16.958Z,96
2022-10-13T07:09:02.947Z,96
2022-10-13T07:09:48.987Z,96
2022-10-13T07:10:35.023Z,96
2022-10-13T07:11:21.033Z,96
2022-10-13T07:12:06.983Z,96
2022-10-13T07:12:53.452Z,96
2022-10-13T07:13:42.202Z,96
2022-10-13T07:14:24.916Z,96
2022-10-13T07:15:10.951Z,96
2022-10-13T07:15:56.946Z,96
2022-10-13T07:16:42.924Z,96
2022-10-13T07:17:29.019Z,96
2022-10-13T07:18:14.953Z,96
2022-10-13T07:19:00.970Z,96
2022-10-13T07:19:46.948Z,96
2022-10-13T07:20:33.057Z,96
2022-10-13T07:21:18.966Z,96
2022-10-13T07:22:05.010Z,96
2022-10-13T07:22:50.993Z,96
2022-10-13T07:23:36.970Z,96
2022-10-13T07:24:23.002Z,96
2022-10-13T07:25:08.976Z,96
2022-10-13T07:25:54.944Z,96
2022-10-13T07:26:40.971Z,96
2022-10-13T07:27:26.988Z,96
2022-10-13T07:28:13.043Z,96
2022-10-13T07:28:59.120Z,96
2022-10-13T07:29:44.950Z,96
2022-10-13T07:30:31.089Z,96
2022-10-13T07:31:16.976Z,96
2022-10-13T07:32:02.967Z,96
2022-10-13T07:32:49.064Z,96
2022-10-13T07:33:35.047Z,96
2022-10-13T07:34:21.136Z,96
2022-10-13T07:35:07.073Z,95
2022-10-13T07:35:53.414Z,95
2022-10-13T07:36:38.989Z,95
2022-10-13T07:37:24.974Z,95
2022-10-13T07:38:11.055Z,95
2022-10-13T07:38:57.070Z,95
2022-10-13T07:39:43.021Z,95
2022-10-13T07:40:28.991Z,95
2022-10-13T07:41:15.021Z,95
2022-10-13T07:42:00.993Z,95
2022-10-13T07:42:47.015Z,95
2022-10-13T07:43:33.085Z,95
2022-10-13T07:44:19.010Z,94
2022-10-13T07:45:05.103Z,94
2022-10-13T07:45:51.093Z,94
2022-10-13T07:46:37.017Z,94
2022-10-13T07:47:23.212Z,94
2022-10-13T07:48:09.104Z,94
2022-10-13T07:48:55.090Z,94
2022-10-13T07:49:41.100Z,94
2022-10-13T07:50:27.126Z,93
2022-10-13T07:51:12.992Z,93
2022-10-13T07:51:58.995Z,93
2022-10-13T07:52:44.999Z,93
2022-10-13T07:53:31.081Z,93
2022-10-13T07:54:17.174Z,93
2022-10-13T07:55:03.207Z,93
2022-10-13T07:55:49.009Z,92
2022-10-13T07:56:35.048Z,92
2022-10-13T07:57:21.079Z,92
2022-10-13T07:58:07.064Z,92
2022-10-13T07:58:53.690Z,92
2022-10-13T07:59:39.013Z,92
2022-10-13T08:00:25.111Z,92
2022-10-13T08:01:11.059Z,92
2022-10-13T08:01:57.193Z,92
2022-10-13T08:02:43.090Z,92
2022-10-13T08:03:29.125Z,92
2022-10-13T08:04:15.053Z,92
2022-10-13T08:05:01.050Z,92
2022-10-13T08:05:47.111Z,92
2022-10-13T08:06:33.185Z,92
2022-10-13T08:07:19.361Z,92
2022-10-13T08:08:05.119Z,92
2022-10-13T08:08:51.150Z,92
2022-10-13T08:09:37.100Z,92
2022-10-13T08:10:23.195Z,92
2022-10-13T08:11:09.507Z,92
2022-10-13T08:11:58.919Z,92
2022-10-13T08:12:41.039Z,92
2022-10-13T08:13:27.106Z,92
2022-10-13T08:14:13.100Z,92
2022-10-13T08:15:01.825Z,92
2022-10-13T08:15:45.419Z,92
2022-10-13T08:16:31.077Z,92
2022-10-13T08:17:17.434Z,92
2022-10-13T08:18:03.118Z,92
2022-10-13T08:18:49.076Z,92
2022-10-13T08:19:35.125Z,92
2022-10-13T08:20:21.224Z,92
2022-10-13T08:21:39.233Z,92
2022-10-13T08:21:58.671Z,92
2022-10-13T08:22:39.150Z,92
2022-10-13T08:23:25.105Z,92
2022-10-13T08:24:11.089Z,92
2022-10-13T08:24:57.095Z,92
2022-10-13T08:25:43.157Z,92
2022-10-13T08:26:29.116Z,92
2022-10-13T08:27:15.127Z,92
2022-10-13T08:28:01.146Z,92
2022-10-13T08:29:02.860Z,92
2022-10-13T08:29:33.264Z,92
2022-10-13T08:30:19.287Z,92
2022-10-13T08:31:05.273Z,92
2022-10-13T08:31:51.344Z,92
2022-10-13T08:32:37.185Z,92
2022-10-13T08:33:23.167Z,92
2022-10-13T08:34:09.155Z,92
2022-10-13T08:34:55.119Z,92
2022-10-13T08:35:41.188Z,92
2022-10-13T08:36:27.121Z,92
2022-10-13T08:37:13.176Z,92
2022-10-13T08:37:59.114Z,92
2022-10-13T08:38:45.107Z,92
2022-10-13T08:39:31.148Z,92
2022-10-13T08:40:17.379Z,92
2022-10-13T08:41:03.167Z,92
2022-10-13T08:41:49.127Z,92
2022-10-13T08:42:35.169Z,92
2022-10-13T08:43:21.184Z,93
2022-10-13T08:44:49.876Z,92
2022-10-13T08:45:42.027Z,92
2022-10-13T08:46:25.176Z,93
2022-10-13T08:47:11.165Z,93
2022-10-13T08:47:57.203Z,93
2022-10-13T08:48:43.189Z,93
2022-10-13T08:49:29.157Z,93
2022-10-13T08:50:15.267Z,93
2022-10-13T08:51:01.194Z,93
2022-10-13T08:51:47.199Z,93
2022-10-13T08:52:33.275Z,93
2022-10-13T08:53:19.149Z,93
2022-10-13T08:54:05.179Z,93
2022-10-13T08:54:51.191Z,93
2022-10-13T08:55:37.172Z,93
2022-10-13T08:56:23.184Z,93
2022-10-13T08:57:09.276Z,93
2022-10-13T08:57:55.161Z,93
2022-10-13T08:58:41.247Z,93
2022-10-13T08:59:27.213Z,93
2022-10-13T09:00:13.345Z,93
2022-10-13T09:00:59.188Z,93
2022-10-13T09:01:45.303Z,93
2022-10-13T09:02:31.202Z,93
2022-10-13T09:03:17.183Z,93
2022-10-13T09:04:03.422Z,93
2022-10-13T09:04:49.183Z,93
2022-10-13T09:05:35.223Z,93
2022-10-13T09:06:21.309Z,93
2022-10-13T09:07:07.226Z,93
2022-10-13T09:08:39.212Z,93
2022-10-13T09:09:25.203Z,93
2022-10-13T09:10:11.271Z,93
2022-10-13T09:10:57.246Z,93
2022-10-13T09:11:43.188Z,93
2022-10-13T09:12:29.236Z,93
2022-10-13T09:13:15.262Z,93
2022-10-13T09:14:01.296Z,93
2022-10-13T09:14:47.250Z,93
2022-10-13T09:15:33.704Z,93
2022-10-13T09:16:19.243Z,92
2022-10-13T09:17:05.394Z,92
2022-10-13T09:17:51.310Z,92
2022-10-13T09:18:37.224Z,92
2022-10-13T09:19:23.254Z,92
2022-10-13T09:20:09.250Z,92
2022-10-13T09:20:55.276Z,92
2022-10-13T09:21:41.318Z,92
2022-10-13T09:22:27.249Z,92
2022-10-13T09:23:13.233Z,92
2022-10-13T09:23:59.215Z,92
2022-10-13T09:24:45.277Z,92
2022-10-13T09:25:31.256Z,92
2022-10-13T09:26:17.319Z,92
2022-10-13T09:27:03.266Z,92
2022-10-13T09:27:49.216Z,92
2022-10-13T09:28:35.318Z,92
2022-10-13T09:29:21.343Z,92
2022-10-13T09:30:07.345Z,92
2022-10-13T09:30:53.662Z,92
2022-10-13T09:31:39.281Z,92
2022-10-13T09:32:25.273Z,92
2022-10-13T09:33:11.309Z,92
2022-10-13T09:33:57.282Z,92
2022-10-13T09:34:43.276Z,92
2022-10-13T09:35:29.258Z,92
2022-10-13T09:36:15.284Z,92
2022-10-13T09:37:01.298Z,92
2022-10-13T09:37:47.294Z,92
2022-10-13T09:38:33.337Z,92
2022-10-13T09:39:19.403Z,92
2022-10-13T09:40:05.272Z,92
2022-10-13T09:40:51.403Z,92
2022-10-13T09:41:37.329Z,93
2022-10-13T09:42:23.494Z,93
2022-10-13T09:43:09.314Z,93
2022-10-13T09:43:55.291Z,93
2022-10-13T09:44:41.325Z,93
2022-10-13T09:45:27.425Z,93
2022-10-13T09:46:13.335Z,93
2022-10-13T09:46:59.272Z,93
2022-10-13T09:47:45.285Z,93
2022-10-13T09:48:31.416Z,92
2022-10-13T09:49:17.356Z,92
2022-10-13T09:50:07.434Z,92
2022-10-13T09:50:49.342Z,93
2022-10-13T09:51:35.380Z,92
2022-10-13T09:52:21.702Z,92
2022-10-13T09:53:07.449Z,93
2022-10-13T09:53:53.675Z,93
2022-10-13T09:54:39.350Z,93
2022-10-13T09:55:29.905Z,93
2022-10-13T09:56:11.293Z,93
2022-10-13T09:56:57.437Z,93
2022-10-13T09:57:43.302Z,93
2022-10-13T09:58:29.346Z,93
2022-10-13T09:59:15.387Z,93
2022-10-13T10:00:47.419Z,93
2022-10-13T10:01:33.355Z,93
2022-10-13T10:02:21.317Z,93
2022-10-13T10:03:05.555Z,93
2022-10-13T10:03:51.507Z,93
2022-10-13T10:04:37.400Z,94
2022-10-13T10:05:23.347Z,94
2022-10-13T10:06:55.319Z,94
2022-10-13T10:07:41.360Z,94
2022-10-13T10:08:33.975Z,94
2022-10-13T10:09:13.481Z,94
2022-10-13T10:09:59.410Z,94
2022-10-13T10:10:45.338Z,94
2022-10-13T10:11:31.342Z,94
2022-10-13T10:12:17.437Z,94
2022-10-13T10:13:03.455Z,94
2022-10-13T10:13:49.348Z,94
2022-10-13T10:14:35.456Z,94
2022-10-13T10:15:21.530Z,94
2022-10-13T10:16:07.418Z,94
2022-10-13T10:16:53.758Z,94
2022-10-13T10:17:39.378Z,94
2022-10-13T10:18:25.371Z,94
2022-10-13T10:19:11.474Z,94
2022-10-13T10:19:57.354Z,94
2022-10-13T10:20:43.374Z,94
2022-10-13T10:21:29.360Z,94
2022-10-13T10:22:15.378Z,94
2022-10-13T10:23:01.433Z,94
2022-10-13T10:23:47.402Z,94
2022-10-13T10:24:33.525Z,94
2022-10-13T10:25:19.422Z,94
2022-10-13T10:26:05.429Z,94
2022-10-13T10:26:51.416Z,94
2022-10-13T10:27:40.009Z,94
2022-10-13T10:28:23.531Z,94
2022-10-13T10:29:09.447Z,94
2022-10-13T10:29:55.441Z,94
2022-10-13T10:30:41.474Z,94
2022-10-13T10:31:27.466Z,94
2022-10-13T10:32:13.439Z,94
2022-10-13T10:32:59.393Z,94
2022-10-13T10:33:45.397Z,94
2022-10-13T10:34:31.401Z,94
2022-10-13T10:35:17.583Z,94
2022-10-13T10:36:03.590Z,94
2022-10-13T10:36:49.454Z,94
2022-10-13T10:37:35.530Z,95
2022-10-13T10:38:21.440Z,95
2022-10-13T10:39:07.462Z,94
2022-10-13T10:39:53.728Z,95
2022-10-13T10:40:39.409Z,95
2022-10-13T10:41:25.429Z,95
2022-10-13T10:42:11.475Z,95
2022-10-13T10:42:57.503Z,95
2022-10-13T10:43:43.412Z,95
2022-10-13T10:44:29.415Z,95
2022-10-13T10:45:15.523Z,95
2022-10-13T10:46:01.609Z,95
2022-10-13T10:46:47.564Z,95
2022-10-13T10:47:33.516Z,95
2022-10-13T10:48:19.470Z,95
2022-10-13T10:49:05.573Z,95
2022-10-13T10:49:51.510Z,95
2022-10-13T10:50:37.537Z,95
2022-10-13T10:51:23.437Z,95
2022-10-13T10:52:09.511Z,95
2022-10-13T10:52:55.431Z,95
2022-10-13T10:53:41.459Z,95
2022-10-13T10:54:27.509Z,95
2022-10-13T10:55:13.554Z,94
2022-10-13T10:55:59.479Z,95
2022-10-13T10:56:45.437Z,95
2022-10-13T10:57:31.525Z,95
2022-10-13T10:58:17.553Z,95
2022-10-13T10:59:03.553Z,95