createdAt,value
2023-03-26T00:01:14.940Z,98943.39
2023-03-26T00:03:44.630Z,98940.50
2023-03-26T00:06:13.570Z,98942.93
2023-03-26T00:08:42.076Z,98937.35
2023-03-26T00:11:10.287Z,98934.15
2023-03-26T00:13:37.542Z,98932.80
2023-03-26T00:16:05.277Z,98933.60
2023-03-26T00:18:34.547Z,98933.35
2023-03-26T00:21:03.741Z,98926.06
2023-03-26T00:23:32.685Z,98921.30
2023-03-26T00:26:00.410Z,98922.19
2023-03-26T00:28:29.078Z,98921.34
2023-03-26T00:31:00.566Z,98920.48
2023-03-26T00:33:32.980Z,98921.10
2023-03-26T00:36:01.361Z,98917.67
2023-03-26T00:38:30.459Z,98915.62
2023-03-26T00:41:05.362Z,98912.07
2023-03-26T00:43:35.476Z,98913.92
2023-03-26T00:46:06.371Z,98913.02
2023-03-26T00:48:44.560Z,98917.77
2023-03-26T00:51:14.824Z,98914.48
2023-03-26T00:53:42.545Z,98920.61
2023-03-26T00:56:09.889Z,98914.09
2023-03-26T00:58:37.981Z,98915.14
2023-03-26T01:01:13.289Z,98913.81
2023-03-26T01:03:42.851Z,98909.20
2023-03-26T01:06:39.197Z,98908.44
2023-03-26T01:09:20.576Z,98900.14
2023-03-26T01:11:50.726Z,98905.86
2023-03-26T01:14:32.896Z,98902.58
2023-03-26T01:17:22.097Z,98898.72
2023-03-26T01:20:19.960Z,98898.23
2023-03-26T01:23:12.015Z,98896.60
2023-03-26T01:26:11.925Z,98894.05
2023-03-26T01:28:47.295Z,98899.20
2023-03-26T01:31:53.192Z,98895.77
2023-03-26T01:35:14.568Z,98893.73
2023-03-26T01:38:44.501Z,98889.16
2023-03-26T01:41:38.346Z,98890.15
2023-03-26T01:44:47.769Z,98889.39
2023-03-26T01:47:47.667Z,98888.55
2023-03-26T01:50:45.790Z,98888.79
2023-03-26T01:53:46.157Z,98883.88
2023-03-26T01:56:45.801Z,98881.29
2023-03-26T02:03:26.673Z,98881.29
2023-03-26T02:06:15.336Z,98876.69
2023-03-26T02:08:51.806Z,98881.17
2023-03-26T02:11:20.024Z,98882.62
2023-03-26T02:13:48.638Z,98877.98
2023-03-26T02:16:16.992Z,98882.73
2023-03-26T02:18:50.848Z,98884.63
2023-03-26T02:21:21.087Z,98895.24
2023-03-26T02:23:50.125Z,98897.89
2023-03-26T02:26:19.250Z,98899.34
2023-03-26T02:28:59.239Z,98895.80
2023-03-26T02:31:30.739Z,98906.44
2023-03-26T02:33:57.609Z,98917.67
2023-03-26T02:36:26.809Z,98913.48
2023-03-26T02:38:57.500Z,98921.40
2023-03-26T02:41:28.771Z,98920.16
2023-03-26T02:44:08.261Z,98914.73
2023-03-26T02:47:04.613Z,98920.54
2023-03-26T02:49:42.985Z,98922.49
2023-03-26T02:52:10.633Z,98926.05
2023-03-26T02:54:37.858Z,98932.33
2023-03-26T02:57:25.374Z,98941.53
2023-03-26T03:00:16.562Z,98947.70
2023-03-26T03:02:48.529Z,98956.88
2023-03-26T03:05:31.675Z,98960.45
2023-03-26T03:08:21.907Z,98974.48
2023-03-26T03:11:12.562Z,98982.44
2023-03-26T03:13:48.885Z,98987.41
2023-03-26T03:16:19.553Z,98998.85
2023-03-26T03:18:53.825Z,98997.92
2023-03-26T03:21:26.571Z,99001.18
2023-03-26T03:24:00.226Z,99006.36
2023-03-26T03:26:30.216Z,99018.35
2023-03-26T03:28:59.119Z,99029.44
2023-03-26T03:31:26.627Z,99028.19
2023-03-26T03:33:57.255Z,99033.70
2023-03-26T03:36:29.966Z,99037.89
2023-03-26T03:39:02.759Z,99038.67
2023-03-26T03:41:33.396Z,99043.48
2023-03-26T03:44:02.337Z,99045.88
2023-03-26T03:46:31.265Z,99055.13
2023-03-26T03:48:59.837Z,99057.96
2023-03-26T03:51:31.033Z,99060.44
2023-03-26T03:54:03.219Z,99059.45
2023-03-26T03:56:55.570Z,99055.56
2023-03-26T03:59:26.038Z,99058.04
2023-03-26T04:01:53.479Z,99064.46
2023-03-26T04:04:49.699Z,99065.52
2023-03-26T04:07:19.770Z,99065.95
2023-03-26T04:10:08.106Z,99071.30
2023-03-26T04:13:17.194Z,99073.56
2023-03-26T04:16:07.748Z,99079.80
2023-03-26T04:18:41.622Z,99075.66
2023-03-26T04:21:15.319Z,99082.66
2023-03-26T04:23:42.596Z,99082.87
2023-03-26T04:26:36.277Z,99081.93
2023-03-26T04:29:11.438Z,99089.00
2023-03-26T04:31:39.330Z,99099.36
2023-03-26T04:34:13.143Z,99104.55
2023-03-26T04:36:48.537Z,99113.81
2023-03-26T04:39:17.193Z,99115.38
2023-03-26T04:42:03.102Z,99113.00
2023-03-26T04:44:50.416Z,99120.84
2023-03-26T04:47:18.157Z,99121.34
2023-03-26T04:49:46.904Z,99122.64
2023-03-26T04:52:16.019Z,99125.31
2023-03-26T04:55:37.995Z,99123.80
2023-03-26T04:58:13.558Z,99122.23
2023-03-26T05:00:52.582Z,99128.17
2023-03-26T05:03:20.507Z,99128.53
2023-03-26T05:05:49.226Z,99129.74
2023-03-26T05:08:16.148Z,99132.65
2023-03-26T05:10:45.474Z,99133.48
2023-03-26T05:13:23.956Z,99133.30
2023-03-26T05:15:55.228Z,99143.59
2023-03-26T05:18:39.758Z,99149.53
2023-03-26T05:21:07.566Z,99154.99
2023-03-26T05:23:40.038Z,99155.83
2023-03-26T05:26:28.767Z,99156.12
2023-03-26T05:28:56.482Z,99157.36
2023-03-26T05:31:30.427Z,99157.66
2023-03-26T05:34:00.522Z,99158.75
2023-03-26T05:36:40.642Z,99163.45
2023-03-26T05:39:26.490Z,99156.67
2023-03-26T05:41:56.790Z,99156.43
2023-03-26T05:44:29.845Z,99160.24
2023-03-26T05:46:59.742Z,99166.69
2023-03-26T05:49:47.569Z,99172.05
2023-03-26T05:52:49.219Z,99177.33
2023-03-26T05:55:22.228Z,99185.55
2023-03-26T05:58:18.372Z,99182.06
2023-03-26T06:01:16.498Z,99183.88
2023-03-26T06:04:03.015Z,99181.81
2023-03-26T06:06:35.977Z,99183.86
2023-03-26T06:09:04.007Z,99190.02
2023-03-26T06:11:31.542Z,99185.29
2023-03-26T06:13:59.971Z,99184.44
2023-03-26T06:16:28.078Z,99183.80
2023-03-26T06:19:04.498Z,99183.89
2023-03-26T06:21:50.652Z,99180.31
2023-03-26T06:24:21.746Z,99192.11
2023-03-26T06:27:07.274Z,99187.19
2023-03-26T06:29:51.018Z,99184.45
2023-03-26T06:32:38.477Z,99182.47
2023-03-26T06:35:10.819Z,99184.89
2023-03-26T06:37:37.820Z,99186.15
2023-03-26T06:40:06.005Z,99193.08
2023-03-26T06:43:09.535Z,99192.68
2023-03-26T06:46:04.601Z,99196.33
2023-03-26T06:48:54.910Z,99197.11
2023-03-26T06:51:27.709Z,99198.77
2023-03-26T06:54:07.110Z,99197.14
2023-03-26T06:56:54.435Z,99199.03
2023-03-26T06:59:40.152Z,99200.83
2023-03-26T07:02:39.870Z,99200.35
2023-03-26T07:05:25.527Z,99196.02
2023-03-26T07:08:11.469Z,99198.69
2023-03-26T07:10:57.576Z,99194.26
2023-03-26T07:13:47.180Z,99194.90
2023-03-26T07:16:33.657Z,99195.84
2023-03-26T07:19:33.531Z,99191.63
2023-03-26T07:22:01.126Z,99190.98
2023-03-26T07:24:49.531Z,99187.44
2023-03-26T07:27:59.544Z,99189.23
2023-03-26T07:31:23.629Z,99188.39
2023-03-26T07:34:16.706Z,99188.20
2023-03-26T07:37:44.109Z,99188.70
2023-03-26T07:40:31.556Z,99192.40
2023-03-26T07:43:56.270Z,99194.61
2023-03-26T07:46:38.893Z,99197.34
2023-03-26T07:49:26.737Z,99203.29
2023-03-26T07:52:20.177Z,99208.09
2023-03-26T07:55:14.859Z,99215.16
2023-03-26T07:58:37.904Z,99206.85
2023-03-26T08:01:40.794Z,99208.12
2023-03-26T08:04:26.137Z,99213.34
2023-03-26T08:07:15.660Z,99217.09
2023-03-26T08:10:07.933Z,99217.71
2023-03-26T08:13:00.313Z,99213.94
2023-03-26T08:15:33.181Z,99209.77
2023-03-26T08:18:26.680Z,99210.82
2023-03-26T08:21:16.723Z,99201.38
2023-03-26T08:24:20.454Z,99206.41
2023-03-26T08:26:58.988Z,99218.67
2023-03-26T08:29:44.775Z,99220.14
2023-03-26T08:32:18.105Z,99216.63
2023-03-26T08:34:45.812Z,99222.29
2023-03-26T08:37:12.857Z,99223.52
2023-03-26T08:39:41.664Z,99225.08
2023-03-26T08:42:18.794Z,99223.45
2023-03-26T08:45:08.442Z,99222.83
2023-03-26T08:48:01.288Z,99217.13
2023-03-26T08:50:46.999Z,99211.08
2023-03-26T08:53:51.447Z,99213.54
2023-03-26T08:56:46.458Z,99206.92
2023-03-26T08:59:38.090Z,99205.95
2023-03-26T09:02:20.712Z,99204.31
2023-03-26T09:04:59.689Z,99205.31
2023-03-26T09:07:49.254Z,99207.77
2023-03-26T09:10:51.826Z,99204.77
2023-03-26T09:13:37.241Z,99199.69
2023-03-26T09:16:16.779Z,99200.61
2023-03-26T09:18:50.318Z,99195.45
2023-03-26T09:21:27.318Z,99199.86
2023-03-26T09:24:27.213Z,99195.01
2023-03-26T09:27:22.609Z,99197.99
2023-03-26T09:30:04.033Z,99192.86
2023-03-26T09:33:14.128Z,99191.98
2023-03-26T09:36:00.356Z,99192.27
2023-03-26T09:38:39.968Z,99188.91
2023-03-26T09:41:17.077Z,99187.66
2023-03-26T09:44:13.988Z,99180.65
2023-03-26T09:46:50.041Z,99179.80
2023-03-26T09:49:45.718Z,99178.70
2023-03-26T09:52:31.199Z,99187.28
2023-03-26T09:55:19.713Z,99186.70
2023-03-26T09:57:58.031Z,99184.65
2023-03-26T10:00:48.356Z,99177.50
2023-03-26T10:03:45.377Z,99177.00
2023-03-26T10:06:18.586Z,99174.38
2023-03-26T10:08:57.107Z,99178.34
2023-03-26T10:11:33.764Z,99182.64
2023-03-26T10:14:24.515Z,99183.52
2023-03-26T10:17:26.218Z,99185.70
2023-03-26T10:20:27.307Z,99190.63
2023-03-26T10:23:39.286Z,99190.04
2023-03-26T10:26:15.824Z,99192.66
2023-03-26T10:29:20.281Z,99192.84
2023-03-26T10:31:57.295Z,99192.09
2023-03-26T10:34:32.559Z,99194.56
2023-03-26T10:37:31.714Z,99195.58
2023-03-26T10:40:10.108Z,99195.11
2023-03-26T10:43:16.631Z,99199.20
2023-03-26T10:46:13.460Z,99197.81
2023-03-26T10:49:21.369Z,99194.30
2023-03-26T10:51:59.561Z,99196.91
2023-03-26T10:54:46.459Z,99193.23
2023-03-26T10:57:46.715Z,99191.15
2023-03-26T11:00:26.882Z,99191.23
2023-03-26T11:03:14.085Z,99197.02
2023-03-26T11:06:18.896Z,99194.27
2023-03-26T11:08:57.033Z,99193.39
2023-03-26T11:11:31.654Z,99196.27
2023-03-26T11:14:31.761Z,99190.55
2023-03-26T11:17:40.608Z,99188.23
2023-03-26T11:20:24.019Z,99185.46
2023-03-26T11:23:28.501Z,99187.21
2023-03-26T11:26:31.275Z,99187.79
2023-03-26T11:29:33.629Z,99187.34
2023-03-26T11:32:24.014Z,99189.09
2023-03-26T11:35:40.819Z,99183.95
2023-03-26T11:38:21.358Z,99182.13
2023-03-26T11:40:52.356Z,99183.41
2023-03-26T11:43:39.176Z,99178.20
2023-03-26T11:46:09.255Z,99182.04
2023-03-26T11:48:42.523Z,99179.43
2023-03-26T11:51:33.388Z,99178.23
2023-03-26T11:54:04.844Z,99180.91
2023-03-26T11:56:37.309Z,99178.02
2023-03-26T11:59:23.260Z,99176.06
2023-03-26T12:02:17.808Z,99166.27
2023-03-26T12:04:45.875Z,99167.95
2023-03-26T12:07:20.729Z,99165.36
2023-03-26T12:10:18.317Z,99164.16
2023-03-26T12:12:49.953Z,99161.21
2023-03-26T12:15:18.614Z,99162.66
2023-03-26T12:17:47.236Z,99160.58
2023-03-26T12:20:26.872Z,99164.90
2023-03-26T12:23:00.990Z,99161.29
2023-03-26T12:25:32.918Z,99158.10
2023-03-26T12:28:04.970Z,99158.95
2023-03-26T12:30:39.107Z,99154.23
2023-03-26T12:33:25.658Z,99155.80
2023-03-26T12:35:53.799Z,99149.13
2023-03-26T12:38:33.419Z,99145.59
2023-03-26T12:41:08.158Z,99143.49
2023-03-26T12:44:51.664Z,99138.33
2023-03-26T12:47:55.305Z,99139.88
2023-03-26T12:49:24.558Z,99134.29
2023-03-26T12:51:57.694Z,99134.02
2023-03-26T12:54:32.579Z,99137.31
2023-03-26T12:57:24.860Z,99138.20
2023-03-26T13:00:13.599Z,99134.44
2023-03-26T13:03:14.395Z,99132.86
2023-03-26T13:06:10.390Z,99131.02
2023-03-26T13:08:57.140Z,99131.34
2023-03-26T13:12:13.916Z,99130.88
2023-03-26T13:14:51.564Z,99135.64
2023-03-26T13:17:24.283Z,99139.52
2023-03-26T13:20:01.349Z,99146.83
2023-03-26T13:23:07.765Z,99150.65
2023-03-26T13:25:53.237Z,99156.41
2023-03-26T13:28:48.035Z,99154.93
2023-03-26T13:31:27.698Z,99151.39
2023-03-26T13:34:03.874Z,99149.87
2023-03-26T13:36:34.347Z,99149.77
2023-03-26T13:39:49.445Z,99156.58
2023-03-26T13:42:22.004Z,99154.64
2023-03-26T13:45:14.178Z,99149.73
2023-03-26T13:47:44.515Z,99148.77
2023-03-26T13:50:23.384Z,99146.18
2023-03-26T13:53:06.347Z,99144.16
2023-03-26T13:55:42.223Z,99145.81
2023-03-26T13:58:34.913Z,99139.73
2023-03-26T14:01:05.016Z,99136.52
2023-03-26T14:03:53.979Z,99139.91
2023-03-26T14:06:48.357Z,99138.48
2023-03-26T14:09:37.870Z,99135.91
2023-03-26T14:12:20.922Z,99142.95
2023-03-26T14:15:03.773Z,99141.82
2023-03-26T14:17:36.422Z,99143.66
2023-03-26T14:20:31.385Z,99141.88
2023-03-26T14:23:37.816Z,99145.81
2023-03-26T14:26:24.629Z,99139.27
2023-03-26T14:29:13.396Z,99139.59
2023-03-26T14:32:03.677Z,99140.39
2023-03-26T14:34:39.723Z,99138.83
2023-03-26T14:37:19.009Z,99135.25
2023-03-26T14:40:23.838Z,99134.41
2023-03-26T14:43:35.611Z,99132.08
2023-03-26T14:46:23.044Z,99125.32
2023-03-26T14:49:06.768Z,99123.28
2023-03-26T14:51:36.840Z,99124.39
2023-03-26T14:54:11.648Z,99125.52
2023-03-26T14:57:17.315Z,99125.65
2023-03-26T15:00:06.787Z,99129.52
2023-03-26T15:02:58.528Z,99123.10
2023-03-26T15:05:57.712Z,99128.39
2023-03-26T15:08:44.165Z,99127.98
2023-03-26T15:11:25.462Z,99133.34
2023-03-26T15:14:05.722Z,99135.41
2023-03-26T15:16:55.397Z,99133.58
2023-03-26T15:19:58.350Z,99127.92
2023-03-26T15:22:44.248Z,99125.96
2023-03-26T15:25:14.370Z,99128.68
2023-03-26T15:27:53.637Z,99127.58
2023-03-26T15:30:51.820Z,99123.77
2023-03-26T15:33:35.514Z,99120.23
2023-03-26T15:36:17.437Z,99119.23
2023-03-26T15:39:22.921Z,99118.73
2023-03-26T15:41:58.135Z,99115.94
2023-03-26T15:45:10.049Z,99114.45
2023-03-26T15:47:48.568Z,99116.16
2023-03-26T15:50:21.216Z,99118.56
2023-03-26T15:53:26.221Z,99118.54
2023-03-26T15:56:15.579Z,99121.41
2023-03-26T15:58:44.958Z,99120.41
2023-03-26T16:01:27.260Z,99125.32
2023-03-26T16:04:04.486Z,99129.60
2023-03-26T16:07:10.795Z,99134.41
2023-03-26T16:09:45.135Z,99137.59
2023-03-26T16:12:12.328Z,99141.00
2023-03-26T16:14:46.904Z,99145.72
2023-03-26T16:17:21.548Z,99150.81
2023-03-26T16:20:16.818Z,99154.97
2023-03-26T16:22:54.549Z,99161.84
2023-03-26T16:25:29.892Z,99170.01
2023-03-26T16:28:27.450Z,99177.05
2023-03-26T16:31:36.982Z,99180.11
2023-03-26T16:34:25.738Z,99181.23
2023-03-26T16:36:53.784Z,99181.39
2023-03-26T16:39:39.331Z,99180.79
2023-03-26T16:42:15.177Z,99185.33
2023-03-26T16:44:51.868Z,99191.73
2023-03-26T16:47:33.028Z,99198.73
2023-03-26T16:50:37.803Z,99204.80
2023-03-26T16:53:45.775Z,99211.70
2023-03-26T16:56:27.622Z,99213.44
2023-03-26T16:59:07.168Z,99218.17
2023-03-26T17:01:45.838Z,99221.13
2023-03-26T17:04:32.249Z,99221.42
2023-03-26T17:07:25.299Z,99224.04
2023-03-26T17:10:03.787Z,99224.65
2023-03-26T17:13:02.470Z,99227.82
2023-03-26T17:15:46.484Z,99229.70
2023-03-26T17:18:25.142Z,99234.04
2023-03-26T17:21:12.540Z,99235.11
2023-03-26T17:24:22.472Z,99238.47
2023-03-26T17:27:12.666Z,99243.94
2023-03-26T17:30:23.417Z,99244.75
2023-03-26T17:32:59.655Z,99246.69
2023-03-26T17:35:45.774Z,99251.99
2023-03-26T17:38:37.258Z,99253.46
2023-03-26T17:41:05.042Z,99254.45
2023-03-26T17:43:42.392Z,99255.23
2023-03-26T17:46:38.814Z,99247.48
2023-03-26T17:49:12.125Z,99245.51
2023-03-26T17:52:01.836Z,99241.61
2023-03-26T17:54:46.674Z,99243.76
2023-03-26T17:57:27.653Z,99245.60
2023-03-26T17:59:58.701Z,99241.29
2023-03-26T18:02:40.984Z,99243.54
2023-03-26T18:05:09.161Z,99242.26
2023-03-26T18:08:03.049Z,99243.01
2023-03-26T18:10:48.581Z,99238.77
2023-03-26T18:13:25.899Z,99246.22
2023-03-26T18:16:23.839Z,99249.58
2023-03-26T18:18:57.513Z,99252.76
2023-03-26T18:21:38.628Z,99253.13
2023-03-26T18:24:07.214Z,99253.19
2023-03-26T18:26:42.715Z,99253.42
2023-03-26T18:29:25.923Z,99253.55
2023-03-26T18:31:55.223Z,99255.80
2023-03-26T18:34:23.854Z,99257.20
2023-03-26T18:37:08.043Z,99257.11
2023-03-26T18:39:35.254Z,99259.95
2023-03-26T18:42:02.183Z,99259.61
2023-03-26T18:44:29.483Z,99262.41
2023-03-26T18:46:56.505Z,99263.30
2023-03-26T18:49:23.652Z,99270.35
2023-03-26T18:51:57.185Z,99269.42
2023-03-26T18:54:24.877Z,99271.18
2023-03-26T18:56:52.317Z,99269.20
2023-03-26T18:59:32.138Z,99272.14
2023-03-26T19:02:03.581Z,99272.34
2023-03-26T19:04:33.098Z,99270.40
2023-03-26T19:07:01.204Z,99264.55
2023-03-26T19:09:32.158Z,99271.56
2023-03-26T19:12:27.965Z,99270.10
2023-03-26T19:15:09.089Z,99269.25
2023-03-26T19:17:44.272Z,99270.79
2023-03-26T19:20:17.825Z,99266.11
2023-03-26T19:22:45.960Z,99266.25
2023-03-26T19:25:38.396Z,99270.13
2023-03-26T19:28:06.809Z,99267.88
2023-03-26T19:30:35.581Z,99267.52
2023-03-26T19:33:12.853Z,99271.47
2023-03-26T19:35:44.965Z,99271.23
2023-03-26T19:38:22.756Z,99269.89
2023-03-26T19:40:51.949Z,99269.37
2023-03-26T19:43:18.824Z,99263.95
2023-03-26T19:46:00.487Z,99259.80
2023-03-26T19:48:45.527Z,99257.92
2023-03-26T19:51:34.013Z,99254.63
2023-03-26T19:54:04.175Z,99252.20
2023-03-26T19:56:31.275Z,99261.55
2023-03-26T19:58:58.855Z,99262.70
2023-03-26T20:01:31.248Z,99258.13
2023-03-26T20:04:05.901Z,99255.77
2023-03-26T20:09:26.917Z,99259.41
2023-03-26T20:11:53.786Z,99259.36
2023-03-26T20:14:25.328Z,99262.66
2023-03-26T20:16:52.439Z,99256.80
2023-03-26T20:19:20.047Z,99254.53
2023-03-26T20:21:55.171Z,99251.94
2023-03-26T20:24:24.169Z,99252.63
2023-03-26T20:26:51.019Z,99254.61
2023-03-26T20:29:19.422Z,99255.79
2023-03-26T20:31:48.003Z,99254.68
2023-03-26T20:34:22.874Z,99253.36
2023-03-26T20:36:56.707Z,99255.52
2023-03-26T20:39:28.719Z,99259.61
2023-03-26T20:41:56.572Z,99261.22
2023-03-26T20:44:26.284Z,99261.92
2023-03-26T20:46:53.476Z,99265.02
2023-03-26T20:49:24.701Z,99263.17
2023-03-26T20:51:51.470Z,99260.46
2023-03-26T20:54:21.268Z,99262.30
2023-03-26T20:56:48.444Z,99268.59
2023-03-26T20:59:25.789Z,99265.35
2023-03-26T21:01:56.008Z,99266.38
2023-03-26T21:04:24.309Z,99263.95
2023-03-26T21:06:53.217Z,99264.48
2023-03-26T21:09:23.609Z,99265.77
2023-03-26T21:12:01.544Z,99268.01
2023-03-26T21:14:43.528Z,99272.02
2023-03-26T21:17:16.129Z,99276.29
2023-03-26T21:19:43.362Z,99276.10
2023-03-26T21:22:39.957Z,99277.28
2023-03-26T21:25:36.556Z,99278.77
2023-03-26T21:28:24.018Z,99279.74
2023-03-26T21:30:55.253Z,99281.30
2023-03-26T21:33:23.136Z,99282.44
2023-03-26T21:35:51.418Z,99288.88
2023-03-26T21:38:24.367Z,99290.90
2023-03-26T21:40:58.846Z,99290.70
2023-03-26T21:43:27.794Z,99295.42
2023-03-26T21:45:57.661Z,99292.30
2023-03-26T21:48:27.012Z,99292.45
2023-03-26T21:50:54.640Z,99287.77
2023-03-26T21:53:26.598Z,99283.27
2023-03-26T21:56:09.989Z,99280.23
2023-03-26T21:58:57.357Z,99283.64
2023-03-26T22:01:26.384Z,99282.79
2023-03-26T22:04:15.970Z,99277.90
2023-03-26T22:06:53.997Z,99282.95
2023-03-26T22:09:35.556Z,99279.73
2023-03-26T22:12:04.399Z,99284.58
2023-03-26T22:14:33.941Z,99282.04
2023-03-26T22:17:01.317Z,99283.59
2023-03-26T22:19:31.720Z,99281.89
2023-03-26T22:22:00.007Z,99283.61
2023-03-26T22:24:30.265Z,99279.95
2023-03-26T22:27:03.310Z,99285.63
2023-03-26T22:29:30.431Z,99282.60
2023-03-26T22:31:57.297Z,99284.38
2023-03-26T22:34:24.547Z,99289.86
2023-03-26T22:36:52.681Z,99292.36
2023-03-26T22:39:19.509Z,99290.11
2023-03-26T22:41:47.247Z,99289.30
2023-03-26T22:46:48.585Z,99280.45
2023-03-26T22:49:15.812Z,99275.49
2023-03-26T22:51:49.827Z,99275.01
2023-03-26T22:54:16.744Z,99277.16
2023-03-26T22:56:45.251Z,99282.08
2023-03-26T22:59:13.385Z,99278.71
2023-03-26T23:01:40.935Z,99274.56
2023-03-26T23:04:08.033Z,99273.52
2023-03-26T23:06:35.045Z,99273.20
2023-03-26T23:09:02.060Z,99272.30
2023-03-26T23:11:30.599Z,99270.61
2023-03-26T23:13:59.212Z,99262.45
2023-03-26T23:16:26.180Z,99265.36
2023-03-26T23:18:57.894Z,99268.38
2023-03-26T23:21:25.628Z,99266.80
2023-03-26T23:23:52.606Z,99267.88
2023-03-26T23:26:25.308Z,99270.71
2023-03-26T23:28:52.860Z,99269.87
2023-03-26T23:31:19.928Z,99266.59
2023-03-26T23:33:47.089Z,99270.79
2023-03-26T23:36:17.322Z,99274.60
2023-03-26T23:38:47.230Z,99274.68
2023-03-26T23:41:18.846Z,99271.91
2023-03-26T23:43:54.610Z,99271.91
2023-03-26T23:46:29.634Z,99272.58
2023-03-26T23:48:59.264Z,99272.11
2023-03-26T23:51:29.282Z,99269.84
2023-03-26T23:53:56.520Z,99269.31
2023-03-26T23:56:24.178Z,99270.16
2023-03-26T23:58:55.614Z,99266.13
