createdAt,value
2023-05-01T00:01:08.070Z,8.27
2023-05-01T00:03:34.985Z,8.20
2023-05-01T00:06:05.215Z,8.40
2023-05-01T00:08:32.368Z,8.30
2023-05-01T00:11:09.603Z,8.67
2023-05-01T00:13:36.127Z,8.30
2023-05-01T00:16:07.290Z,8.60
2023-05-01T00:18:33.836Z,8.47
2023-05-01T00:21:00.339Z,7.93
2023-05-01T00:23:27.687Z,8.27
2023-05-01T00:25:54.298Z,8.07
2023-05-01T00:28:20.950Z,8.17
2023-05-01T00:30:47.505Z,8.53
2023-05-01T00:33:14.211Z,8.70
2023-05-01T00:35:44.147Z,9.23
2023-05-01T00:38:10.988Z,8.10
2023-05-01T00:40:46.865Z,8.50
2023-05-01T00:43:13.563Z,7.97
2023-05-01T00:45:44.179Z,8.57
2023-05-01T00:48:11.116Z,8.50
2023-05-01T00:50:38.372Z,9.20
2023-05-01T00:53:05.564Z,9.10
2023-05-01T00:55:33.773Z,8.67
2023-05-01T00:58:01.912Z,9.23
2023-05-01T01:00:29.469Z,9.33
2023-05-01T01:02:56.256Z,8.73
2023-05-01T01:05:27.183Z,8.67
2023-05-01T01:08:23.687Z,9.13
2023-05-01T01:10:56.916Z,9.00
2023-05-01T01:13:38.155Z,8.83
2023-05-01T01:16:27.718Z,8.97
2023-05-01T01:19:10.824Z,9.17
2023-05-01T01:21:42.707Z,8.37
2023-05-01T01:24:37.027Z,8.60
2023-05-01T01:27:09.658Z,8.60
2023-05-01T01:29:41.942Z,7.60
2023-05-01T01:33:01.210Z,8.00
2023-05-01T01:35:30.915Z,8.37
2023-05-01T01:38:23.615Z,7.67
2023-05-01T01:40:55.129Z,8.33
2023-05-01T01:43:24.039Z,9.03
2023-05-01T01:46:03.505Z,8.43
2023-05-01T01:48:41.262Z,8.90
2023-05-01T01:51:13.235Z,8.80
2023-05-01T01:53:41.247Z,8.13
2023-05-01T01:56:09.224Z,8.13
2023-05-01T01:58:38.918Z,8.87
2023-05-01T02:01:06.824Z,9.37
2023-05-01T02:03:34.793Z,8.20
2023-05-01T02:06:02.392Z,8.93
2023-05-01T02:08:31.609Z,8.40
2023-05-01T02:11:01.770Z,9.40
2023-05-01T02:13:31.043Z,9.00
2023-05-01T02:15:59.754Z,9.43
2023-05-01T02:18:28.861Z,8.77
2023-05-01T02:20:58.449Z,8.67
2023-05-01T02:23:27.722Z,8.87
2023-05-01T02:25:57.137Z,9.03
2023-05-01T02:28:26.593Z,8.67
2023-05-01T02:30:53.382Z,8.70
2023-05-01T02:33:19.866Z,8.90
2023-05-01T02:35:49.492Z,9.10
2023-05-01T02:38:16.732Z,8.93
2023-05-01T02:40:56.465Z,9.37
2023-05-01T02:43:23.883Z,9.50
2023-05-01T02:45:52.081Z,8.33
2023-05-01T02:48:28.324Z,9.13
2023-05-01T02:50:56.452Z,9.50
2023-05-01T02:53:23.279Z,9.40
2023-05-01T02:55:50.519Z,9.70
2023-05-01T02:58:19.084Z,9.37
2023-05-01T03:00:47.976Z,9.03
2023-05-01T03:03:15.629Z,9.37
2023-05-01T03:05:42.267Z,9.60
2023-05-01T03:08:09.875Z,9.80
2023-05-01T03:10:36.638Z,9.50
2023-05-01T03:13:03.535Z,9.03
2023-05-01T03:15:30.334Z,8.90
2023-05-01T03:17:56.870Z,9.63
2023-05-01T03:20:23.760Z,9.30
2023-05-01T03:22:51.031Z,9.43
2023-05-01T03:25:17.714Z,9.93
2023-05-01T03:27:44.262Z,9.60
2023-05-01T03:30:11.448Z,9.83
2023-05-01T03:32:38.029Z,9.03
2023-05-01T03:35:06.292Z,10.70
2023-05-01T03:37:33.732Z,9.17
2023-05-01T03:40:00.737Z,9.40
2023-05-01T03:42:27.419Z,9.87
2023-05-01T03:44:53.946Z,9.83
2023-05-01T03:47:20.523Z,9.70
2023-05-01T03:49:47.436Z,9.77
2023-05-01T03:52:14.468Z,9.93
2023-05-01T03:54:41.005Z,10.10
2023-05-01T03:57:07.561Z,9.57
2023-05-01T03:59:34.110Z,9.63
2023-05-01T04:02:00.680Z,9.97
2023-05-01T04:04:29.877Z,9.73
2023-05-01T04:06:56.787Z,9.87
2023-05-01T04:09:23.309Z,10.07
2023-05-01T04:11:49.857Z,10.10
2023-05-01T04:14:16.384Z,11.10
2023-05-01T04:16:43.074Z,10.70
2023-05-01T04:19:10.257Z,9.83
2023-05-01T04:21:36.762Z,10.20
2023-05-01T04:24:03.453Z,10.00
2023-05-01T04:26:30.001Z,10.10
2023-05-01T04:28:56.504Z,9.80
2023-05-01T04:31:23.131Z,10.10
2023-05-01T04:33:49.706Z,10.00
2023-05-01T04:36:16.214Z,9.67
2023-05-01T04:38:43.334Z,10.10
2023-05-01T04:41:10.081Z,9.87
2023-05-01T04:43:36.606Z,9.93
2023-05-01T04:46:06.278Z,9.83
2023-05-01T04:48:32.795Z,9.73
2023-05-01T04:50:59.444Z,9.50
2023-05-01T04:53:26.000Z,9.97
2023-05-01T04:55:52.510Z,9.40
2023-05-01T04:58:19.045Z,9.27
2023-05-01T05:00:45.620Z,9.97
2023-05-01T05:03:12.340Z,9.60
2023-05-01T05:05:38.962Z,9.90
2023-05-01T05:08:06.272Z,9.37
2023-05-01T05:10:32.835Z,9.63
2023-05-01T05:12:59.492Z,9.63
2023-05-01T05:15:25.972Z,10.30
2023-05-01T05:17:54.481Z,9.70
2023-05-01T05:20:22.376Z,9.67
2023-05-01T05:22:48.910Z,9.27
2023-05-01T05:25:16.110Z,10.20
2023-05-01T05:27:42.606Z,9.60
2023-05-01T05:30:10.238Z,10.10
2023-05-01T05:32:37.586Z,9.60
2023-05-01T05:35:04.798Z,9.40
2023-05-01T05:37:31.309Z,9.63
2023-05-01T05:39:58.105Z,9.67
2023-05-01T05:42:24.748Z,9.47
2023-05-01T05:44:51.411Z,8.70
2023-05-01T05:47:17.905Z,9.20
2023-05-01T05:49:44.464Z,9.50
2023-05-01T05:52:10.984Z,9.50
2023-05-01T05:54:37.510Z,9.50
2023-05-01T05:57:04.119Z,9.37
2023-05-01T05:59:30.625Z,9.47
2023-05-01T06:01:57.524Z,9.33
2023-05-01T06:04:24.175Z,9.47
2023-05-01T06:06:50.715Z,9.40
2023-05-01T06:09:18.968Z,9.47
2023-05-01T06:11:45.938Z,9.63
2023-05-01T06:14:12.485Z,8.93
2023-05-01T06:16:39.506Z,9.00
2023-05-01T06:19:06.500Z,9.33
2023-05-01T06:21:33.755Z,9.43
2023-05-01T06:24:00.253Z,8.77
2023-05-01T06:26:29.687Z,9.33
2023-05-01T06:28:56.365Z,9.40
2023-05-01T06:31:22.964Z,9.37
2023-05-01T06:33:49.543Z,9.30
2023-05-01T06:36:16.053Z,8.73
2023-05-01T06:38:48.349Z,8.97
2023-05-01T06:41:18.123Z,8.17
2023-05-01T06:43:44.696Z,7.80
2023-05-01T06:46:12.527Z,8.43
2023-05-01T06:48:39.294Z,8.07
2023-05-01T06:51:06.010Z,8.73
2023-05-01T06:53:32.593Z,9.27
2023-05-01T06:55:59.107Z,9.30
2023-05-01T06:58:25.682Z,8.10
2023-05-01T07:00:54.100Z,8.30
2023-05-01T07:03:21.002Z,8.47
2023-05-01T07:05:47.587Z,8.03
2023-05-01T07:08:14.172Z,8.60
2023-05-01T07:10:42.096Z,8.53
2023-05-01T07:13:09.975Z,7.77
2023-05-01T07:15:37.084Z,8.33
2023-05-01T07:18:05.857Z,7.67
2023-05-01T07:20:33.059Z,7.90
2023-05-01T07:23:04.249Z,7.00
2023-05-01T07:25:33.019Z,8.00
2023-05-01T07:28:01.661Z,6.87
2023-05-01T07:30:33.040Z,7.00
2023-05-01T07:32:59.616Z,6.97
2023-05-01T07:35:26.220Z,6.60
2023-05-01T07:37:52.839Z,6.00
2023-05-01T07:40:19.393Z,5.40
2023-05-01T07:42:45.907Z,6.03
2023-05-01T07:45:12.835Z,5.83
2023-05-01T07:47:39.388Z,4.73
2023-05-01T07:50:10.361Z,5.10
2023-05-01T07:52:37.469Z,4.63
2023-05-01T07:55:05.334Z,4.63
2023-05-01T07:57:33.407Z,5.20
2023-05-01T08:00:00.016Z,5.50
2023-05-01T08:02:27.378Z,4.93
2023-05-01T08:04:54.133Z,5.20
2023-05-01T08:07:20.702Z,4.65
2023-05-01T08:09:47.330Z,4.90
2023-05-01T08:12:14.024Z,4.30
2023-05-01T08:14:40.629Z,4.70
2023-05-01T08:17:07.133Z,4.45
2023-05-01T08:19:34.476Z,4.35
2023-05-01T08:22:00.997Z,4.47
2023-05-01T08:24:27.529Z,4.20
2023-05-01T08:26:54.393Z,4.22
2023-05-01T08:29:20.950Z,4.50
2023-05-01T08:31:47.605Z,4.30
2023-05-01T08:34:14.146Z,4.40
2023-05-01T08:36:40.787Z,4.30
2023-05-01T08:39:07.391Z,4.28
2023-05-01T08:41:35.577Z,9.05
2023-05-01T08:44:03.271Z,4.37
2023-05-01T08:46:45.151Z,4.03
2023-05-01T08:49:15.571Z,4.32
2023-05-01T08:51:44.738Z,3.95
2023-05-01T08:54:12.127Z,4.05
2023-05-01T08:56:39.104Z,4.35
2023-05-01T08:59:08.826Z,4.40
2023-05-01T09:01:35.756Z,4.13
2023-05-01T09:04:04.067Z,4.70
2023-05-01T09:06:32.321Z,4.88
2023-05-01T09:08:59.841Z,4.72
2023-05-01T09:11:26.897Z,5.25
2023-05-01T09:13:54.010Z,5.13
2023-05-01T09:16:21.645Z,5.97
2023-05-01T09:18:48.729Z,5.85
2023-05-01T09:21:15.355Z,6.03
2023-05-01T09:23:41.890Z,5.15
2023-05-01T09:26:08.445Z,5.50
2023-05-01T09:28:47.233Z,5.53
2023-05-01T09:31:25.198Z,6.10
2023-05-01T09:33:56.211Z,5.40
2023-05-01T09:36:23.977Z,5.75
2023-05-01T09:38:51.051Z,6.10
2023-05-01T09:41:18.548Z,6.35
2023-05-01T09:43:51.042Z,6.95
2023-05-01T09:46:17.937Z,6.88
2023-05-01T09:49:03.021Z,7.22
2023-05-01T09:51:31.570Z,7.40
2023-05-01T09:53:59.788Z,7.63
2023-05-01T09:56:27.943Z,7.80
2023-05-01T09:58:56.102Z,7.68
2023-05-01T10:01:50.514Z,7.30
2023-05-01T10:04:17.551Z,7.30
2023-05-01T10:06:44.103Z,7.30
2023-05-01T10:09:16.694Z,6.43
2023-05-01T10:11:55.981Z,6.85
2023-05-01T10:14:24.188Z,7.50
2023-05-01T10:16:52.908Z,6.50
2023-05-01T10:19:21.096Z,6.63
2023-05-01T10:21:47.840Z,6.32
2023-05-01T10:24:16.498Z,7.00
2023-05-01T10:26:43.743Z,6.82
2023-05-01T10:29:11.929Z,6.75
2023-05-01T10:31:39.435Z,6.55
2023-05-01T10:34:08.196Z,6.50
2023-05-01T10:36:39.814Z,6.95
2023-05-01T10:39:07.012Z,6.43
2023-05-01T10:41:58.350Z,7.30
2023-05-01T10:44:26.877Z,7.22
2023-05-01T10:46:54.410Z,7.60
2023-05-01T10:49:21.718Z,7.57
2023-05-01T10:51:59.085Z,7.35
2023-05-01T10:54:26.578Z,6.95
2023-05-01T10:56:55.458Z,6.75
2023-05-01T10:59:21.993Z,7.40
2023-05-01T11:01:51.685Z,5.45
2023-05-01T11:04:24.619Z,5.05
2023-05-01T11:07:08.260Z,5.50
2023-05-01T11:09:42.281Z,8.57
2023-05-01T11:12:13.353Z,8.02
2023-05-01T11:15:03.387Z,8.50
2023-05-01T11:17:42.031Z,8.40
2023-05-01T11:20:29.878Z,9.07
2023-05-01T11:22:57.935Z,8.95
2023-05-01T11:25:32.768Z,8.70
2023-05-01T11:28:04.051Z,8.52
2023-05-01T11:30:37.650Z,9.00
2023-05-01T11:33:05.547Z,8.73
2023-05-01T11:35:33.137Z,8.27
2023-05-01T11:37:59.876Z,8.05
2023-05-01T11:40:29.133Z,7.70
2023-05-01T11:43:08.213Z,8.00
2023-05-01T11:45:38.113Z,8.65
2023-05-01T11:48:13.921Z,8.05
2023-05-01T11:50:40.617Z,8.05
2023-05-01T11:53:12.122Z,8.73
2023-05-01T11:55:39.915Z,7.72
2023-05-01T11:58:06.678Z,8.20
2023-05-01T12:00:36.765Z,8.02
2023-05-01T12:03:08.349Z,7.80
2023-05-01T12:05:37.252Z,7.35
2023-05-01T12:08:11.305Z,7.38
2023-05-01T12:10:39.824Z,7.80
2023-05-01T12:13:08.004Z,8.23
2023-05-01T12:15:37.204Z,8.45
2023-05-01T12:18:05.493Z,7.93
2023-05-01T12:20:38.840Z,7.78
2023-05-01T12:23:07.064Z,7.50
2023-05-01T12:25:34.837Z,8.32
2023-05-01T12:28:10.589Z,7.38
2023-05-01T12:30:37.809Z,7.97
2023-05-01T12:33:16.374Z,8.30
2023-05-01T12:35:47.577Z,7.43
2023-05-01T12:38:16.421Z,7.70
2023-05-01T12:40:54.453Z,7.63
2023-05-01T12:43:29.442Z,8.45
2023-05-01T12:45:56.372Z,7.78
2023-05-01T12:48:24.007Z,7.68
2023-05-01T12:50:55.239Z,3.10
2023-05-01T12:53:27.186Z,3.72
2023-05-01T12:55:56.521Z,4.10
2023-05-01T12:58:23.967Z,5.30
2023-05-01T13:00:55.233Z,5.30
2023-05-01T13:03:26.074Z,6.23
2023-05-01T13:05:53.738Z,4.87
2023-05-01T13:08:34.191Z,5.00
2023-05-01T13:11:12.920Z,5.90
2023-05-01T13:13:39.752Z,6.40
2023-05-01T13:16:12.039Z,7.50
2023-05-01T13:18:48.636Z,7.30
2023-05-01T13:21:20.461Z,6.90
2023-05-01T13:23:58.077Z,7.57
2023-05-01T13:26:31.463Z,8.40
2023-05-01T13:28:59.835Z,8.00
2023-05-01T13:31:26.696Z,8.90
2023-05-01T13:33:55.235Z,8.23
2023-05-01T13:36:26.564Z,7.77
2023-05-01T13:38:55.764Z,6.73
2023-05-01T13:41:25.398Z,7.90
2023-05-01T13:43:53.783Z,7.00
2023-05-01T13:46:22.428Z,6.80
2023-05-01T13:48:50.024Z,7.87
2023-05-01T13:51:22.808Z,8.57
2023-05-01T13:53:50.121Z,7.97
2023-05-01T13:56:16.632Z,8.07
2023-05-01T13:58:43.363Z,7.90
2023-05-01T14:01:15.721Z,8.27
2023-05-01T14:03:43.117Z,8.20
2023-05-01T14:06:20.518Z,8.23
2023-05-01T14:08:48.565Z,8.30
2023-05-01T14:11:15.453Z,9.50
2023-05-01T14:13:47.403Z,9.67
2023-05-01T14:16:40.614Z,10.90
2023-05-01T14:19:07.419Z,9.57
2023-05-01T14:21:40.116Z,7.93
2023-05-01T14:24:07.945Z,7.60
2023-05-01T14:26:36.607Z,6.33
2023-05-01T14:29:03.729Z,5.93
2023-05-01T14:31:30.999Z,5.23
2023-05-01T14:34:03.671Z,4.17
2023-05-01T14:36:33.741Z,4.10
2023-05-01T14:39:02.367Z,3.83
2023-05-01T14:41:29.676Z,3.50
2023-05-01T14:43:56.635Z,3.85
2023-05-01T14:46:35.706Z,3.90
2023-05-01T14:49:02.919Z,3.90
2023-05-01T14:51:31.880Z,4.83
2023-05-01T14:53:58.822Z,5.00
2023-05-01T14:56:25.520Z,6.77
2023-05-01T14:58:52.043Z,6.90
2023-05-01T15:01:19.468Z,6.97
2023-05-01T15:03:46.524Z,7.30
2023-05-01T15:06:13.349Z,7.47
2023-05-01T15:08:40.117Z,7.33
2023-05-01T15:11:06.805Z,7.93
2023-05-01T15:13:33.320Z,7.77
2023-05-01T15:16:00.318Z,8.17
2023-05-01T15:18:26.949Z,7.50
2023-05-01T15:20:53.522Z,8.83
2023-05-01T15:23:20.435Z,7.83
2023-05-01T15:25:47.701Z,8.30
2023-05-01T15:28:14.431Z,8.40
2023-05-01T15:30:45.717Z,8.57
2023-05-01T15:33:14.375Z,8.80
2023-05-01T15:35:42.204Z,8.20
2023-05-01T15:38:08.747Z,8.10
2023-05-01T15:40:35.346Z,7.97
2023-05-01T15:43:04.160Z,7.47
2023-05-01T15:45:31.139Z,8.27
2023-05-01T15:47:57.751Z,12.67
2023-05-01T15:50:24.285Z,7.53
2023-05-01T15:52:51.898Z,8.10
2023-05-01T15:55:19.512Z,8.07
2023-05-01T15:57:47.227Z,8.10
2023-05-01T16:00:14.598Z,8.23
2023-05-01T16:02:42.457Z,7.60
2023-05-01T16:05:09.367Z,7.60
2023-05-01T16:07:36.263Z,7.60
2023-05-01T16:10:03.685Z,8.27
2023-05-01T16:12:30.831Z,7.73
2023-05-01T16:14:57.450Z,8.23
2023-05-01T16:17:24.138Z,8.87
2023-05-01T16:19:52.443Z,15.50
2023-05-01T16:22:21.108Z,89.17
2023-05-01T16:24:48.341Z,15.87
2023-05-01T16:27:17.728Z,10.17
2023-05-01T16:29:44.581Z,9.20
2023-05-01T16:32:11.699Z,8.63
2023-05-01T16:34:39.965Z,8.93
2023-05-01T16:37:07.044Z,10.30
2023-05-01T16:39:38.267Z,9.90
2023-05-01T16:42:04.812Z,10.10
2023-05-01T16:44:31.596Z,9.90
2023-05-01T16:46:58.723Z,7.43
2023-05-01T16:49:27.468Z,7.37
2023-05-01T16:51:56.992Z,8.77
2023-05-01T16:54:24.860Z,8.57
2023-05-01T16:56:51.545Z,8.57
2023-05-01T16:59:18.415Z,7.90
2023-05-01T17:01:44.996Z,35.80
2023-05-01T17:04:12.799Z,44.53
2023-05-01T17:06:39.321Z,54.83
2023-05-01T17:09:06.248Z,32.80
2023-05-01T17:11:32.757Z,15.37
2023-05-01T17:13:59.282Z,11.87
2023-05-01T17:16:25.854Z,11.80
2023-05-01T17:18:52.432Z,10.43
2023-05-01T17:21:19.043Z,9.97
2023-05-01T17:23:45.748Z,16.63
2023-05-01T17:26:15.688Z,12.93
2023-05-01T17:28:42.219Z,13.63
2023-05-01T17:31:09.134Z,18.40
2023-05-01T17:33:35.669Z,31.63
2023-05-01T17:36:02.755Z,22.83
2023-05-01T17:38:29.326Z,16.53
2023-05-01T17:40:55.838Z,19.93
2023-05-01T17:43:22.367Z,9.10
2023-05-01T17:45:50.061Z,12.83
2023-05-01T17:48:19.379Z,17.83
2023-05-01T17:50:46.130Z,10.43
2023-05-01T17:53:12.671Z,12.37
2023-05-01T17:55:39.978Z,12.07
2023-05-01T17:58:06.970Z,22.50
2023-05-01T18:00:33.665Z,12.67
2023-05-01T18:03:00.310Z,11.17
2023-05-01T18:05:27.145Z,16.07
2023-05-01T18:07:53.638Z,13.03
2023-05-01T18:10:20.430Z,13.07
2023-05-01T18:12:49.622Z,14.17
2023-05-01T18:15:22.040Z,13.67
2023-05-01T18:17:49.332Z,14.77
2023-05-01T18:20:16.084Z,16.43
2023-05-01T18:22:42.683Z,16.27
2023-05-01T18:25:09.359Z,16.40
2023-05-01T18:27:37.762Z,16.57
2023-05-01T18:30:05.223Z,17.33
2023-05-01T18:32:46.372Z,17.30
2023-05-01T18:35:14.256Z,16.33
2023-05-01T18:37:42.238Z,16.67
2023-05-01T18:40:09.610Z,17.53
2023-05-01T18:42:36.306Z,18.07
2023-05-01T18:45:03.873Z,17.83
2023-05-01T18:47:32.266Z,18.40
2023-05-01T18:49:59.316Z,18.30
2023-05-01T18:52:26.291Z,20.97
2023-05-01T18:54:53.102Z,20.23
2023-05-01T18:57:19.664Z,22.47
2023-05-01T18:59:46.248Z,21.93
2023-05-01T19:02:12.842Z,22.37
2023-05-01T19:04:56.140Z,23.47
2023-05-01T19:07:23.737Z,22.73
2023-05-01T19:09:50.623Z,23.20
2023-05-01T19:12:17.151Z,23.63
2023-05-01T19:14:43.878Z,25.23
2023-05-01T19:17:10.728Z,25.90
2023-05-01T19:19:37.254Z,26.87
2023-05-01T19:22:03.780Z,27.63
2023-05-01T19:24:30.503Z,28.07
2023-05-01T19:26:57.076Z,28.87
2023-05-01T19:29:23.603Z,28.30
2023-05-01T19:31:50.347Z,29.20
2023-05-01T19:34:16.948Z,30.60
2023-05-01T19:36:43.486Z,30.07
2023-05-01T19:39:10.185Z,30.43
2023-05-01T19:41:36.877Z,32.07
2023-05-01T19:44:03.570Z,30.43
2023-05-01T19:46:30.235Z,30.77
2023-05-01T19:48:56.941Z,30.40
2023-05-01T19:51:23.522Z,31.30
2023-05-01T19:53:50.098Z,30.40
2023-05-01T19:56:16.582Z,32.13
2023-05-01T19:58:43.100Z,29.37
2023-05-01T20:01:11.624Z,29.70
2023-05-01T20:03:41.190Z,32.00
2023-05-01T20:06:08.062Z,32.60
2023-05-01T20:08:34.724Z,32.93
2023-05-01T20:11:01.835Z,33.87
2023-05-01T20:13:28.446Z,34.63
2023-05-01T20:15:55.234Z,32.67
2023-05-01T20:18:22.138Z,34.87
2023-05-01T20:20:48.844Z,33.03
2023-05-01T20:23:17.848Z,33.20
2023-05-01T20:25:46.323Z,34.10
2023-05-01T20:28:14.625Z,34.17
2023-05-01T20:30:43.484Z,34.20
2023-05-01T20:33:10.646Z,32.83
2023-05-01T20:35:37.776Z,32.90
2023-05-01T20:38:04.494Z,30.83
2023-05-01T20:40:31.837Z,31.23
2023-05-01T20:42:59.580Z,29.47
2023-05-01T20:45:26.802Z,29.20
2023-05-01T20:47:53.511Z,30.47
2023-05-01T20:50:20.211Z,31.80
2023-05-01T20:52:47.060Z,31.73
2023-05-01T20:55:13.551Z,32.97
2023-05-01T20:57:40.266Z,32.70
2023-05-01T21:00:07.931Z,35.73
2023-05-01T21:02:37.457Z,33.80
2023-05-01T21:05:05.294Z,36.90
2023-05-01T21:07:31.916Z,37.90
2023-05-01T21:09:58.676Z,37.60
2023-05-01T21:12:25.350Z,39.37
2023-05-01T21:14:52.039Z,39.00
2023-05-01T21:17:19.036Z,38.17
2023-05-01T21:19:46.959Z,39.23
2023-05-01T21:22:20.783Z,40.33
2023-05-01T21:24:55.655Z,39.97
2023-05-01T21:27:24.113Z,39.67
2023-05-01T21:30:01.317Z,40.77
2023-05-01T21:32:33.237Z,41.93
2023-05-01T21:35:00.944Z,41.27
2023-05-01T21:37:27.808Z,43.90
2023-05-01T21:39:54.504Z,44.10
2023-05-01T21:42:21.290Z,43.13
2023-05-01T21:44:47.992Z,44.67
2023-05-01T21:47:15.840Z,42.30
2023-05-01T21:49:42.503Z,42.33
2023-05-01T21:52:09.260Z,40.90
2023-05-01T21:54:36.854Z,42.20
2023-05-01T21:57:07.456Z,40.87
2023-05-01T21:59:38.341Z,41.60
2023-05-01T22:02:09.606Z,41.37
2023-05-01T22:04:37.119Z,42.67
2023-05-01T22:07:04.551Z,42.63
2023-05-01T22:09:31.812Z,41.00
2023-05-01T22:12:01.402Z,42.77
2023-05-01T22:14:36.647Z,42.63
2023-05-01T22:17:10.600Z,41.33
2023-05-01T22:19:37.748Z,41.70
2023-05-01T22:22:04.347Z,42.13
2023-05-01T22:24:31.422Z,42.93
2023-05-01T22:26:57.929Z,40.50
2023-05-01T22:29:24.675Z,43.93
2023-05-01T22:31:51.254Z,43.33
2023-05-01T22:34:17.815Z,43.63
2023-05-01T22:36:44.505Z,42.50
2023-05-01T22:39:11.366Z,43.40
2023-05-01T22:41:38.260Z,44.37
2023-05-01T22:44:04.775Z,44.40
2023-05-01T22:46:31.423Z,43.50
2023-05-01T22:48:59.443Z,43.40
2023-05-01T22:51:27.342Z,46.63
2023-05-01T22:53:54.234Z,46.17
2023-05-01T22:56:20.940Z,46.23
2023-05-01T22:58:47.678Z,45.20
2023-05-01T23:01:14.244Z,44.43
2023-05-01T23:03:40.873Z,43.97
2023-05-01T23:06:07.713Z,46.13
2023-05-01T23:08:34.326Z,45.50
2023-05-01T23:11:00.843Z,46.93
2023-05-01T23:13:28.047Z,45.57
2023-05-01T23:15:54.633Z,46.83
2023-05-01T23:18:32.719Z,46.83
2023-05-01T23:20:59.436Z,45.87
2023-05-01T23:23:30.059Z,47.87
2023-05-01T23:25:56.985Z,49.43
2023-05-01T23:28:25.455Z,48.17
2023-05-01T23:30:56.789Z,48.17
2023-05-01T23:33:34.453Z,45.73
2023-05-01T23:36:01.533Z,49.20
2023-05-01T23:38:28.048Z,48.00
2023-05-01T23:40:54.589Z,49.43
2023-05-01T23:43:21.192Z,51.33
2023-05-01T23:45:48.090Z,50.80
2023-05-01T23:48:14.941Z,51.17
2023-05-01T23:50:41.711Z,50.83
2023-05-01T23:53:08.769Z,50.37
2023-05-01T23:55:35.557Z,53.37
2023-05-01T23:58:02.361Z,52.67
