createdAt,value
2018-06-21T00:00:31.949Z,99.90
2018-06-21T00:03:02.928Z,99.90
2018-06-21T00:05:34.157Z,99.90
2018-06-21T00:08:05.386Z,99.90
2018-06-21T00:10:36.676Z,99.90
2018-06-21T00:13:07.918Z,99.90
2018-06-21T00:15:39.996Z,99.90
2018-06-21T00:18:11.809Z,99.90
2018-06-21T00:20:43.098Z,99.90
2018-06-21T00:23:14.250Z,99.90
2018-06-21T00:25:45.372Z,99.90
2018-06-21T00:30:47.649Z,99.90
2018-06-21T00:33:19.280Z,99.90
2018-06-21T00:35:51.370Z,99.90
2018-06-21T00:38:22.588Z,99.90
2018-06-21T00:40:53.710Z,99.90
2018-06-21T00:43:24.874Z,99.90
2018-06-21T00:45:56.152Z,99.90
2018-06-21T00:48:27.218Z,99.90
2018-06-21T00:50:58.878Z,99.90
2018-06-21T00:53:31.037Z,99.90
2018-06-21T00:56:16.792Z,99.90
2018-06-21T00:58:48.662Z,99.90
2018-06-21T01:01:20.152Z,99.90
2018-06-21T01:03:52.178Z,99.90
2018-06-21T01:06:23.127Z,99.90
2018-06-21T01:08:54.197Z,99.90
2018-06-21T01:11:25.439Z,99.90
2018-06-21T01:13:57.181Z,99.90
2018-06-21T01:16:28.558Z,99.90
2018-06-21T01:19:00.063Z,99.90
2018-06-21T01:21:31.959Z,99.90
2018-06-21T01:24:03.080Z,99.90
2018-06-21T01:29:04.875Z,99.90
2018-06-21T01:31:36.056Z,99.90
2018-06-21T01:36:38.592Z,99.90
2018-06-21T01:39:10.451Z,99.90
2018-06-21T01:41:41.729Z,99.90
2018-06-21T01:44:13.744Z,99.90
2018-06-21T01:46:45.420Z,99.90
2018-06-21T01:49:16.602Z,99.90
2018-06-21T01:51:48.652Z,99.90
2018-06-21T01:54:19.763Z,99.90
2018-06-21T01:56:50.903Z,99.90
2018-06-21T01:59:22.179Z,99.90
2018-06-21T02:01:54.432Z,99.90
2018-06-21T02:04:25.973Z,99.90
2018-06-21T02:06:57.849Z,99.90
2018-06-21T02:09:29.051Z,99.90
2018-06-21T02:12:00.341Z,99.90
2018-06-21T02:14:31.280Z,99.90
2018-06-21T02:17:02.786Z,99.90
2018-06-21T02:19:35.179Z,99.90
2018-06-21T02:22:06.287Z,99.90
2018-06-21T02:24:37.442Z,99.90
2018-06-21T02:27:08.603Z,99.90
2018-06-21T02:29:41.522Z,99.90
2018-06-21T02:32:13.064Z,99.90
2018-06-21T02:34:45.802Z,99.90
2018-06-21T02:37:17.716Z,99.90
2018-06-21T02:39:48.694Z,99.90
2018-06-21T02:42:19.821Z,99.90
2018-06-21T02:44:50.987Z,99.90
2018-06-21T02:47:22.455Z,99.90
2018-06-21T02:49:53.715Z,99.90
2018-06-21T02:52:25.077Z,99.90
2018-06-21T02:54:56.234Z,99.90
2018-06-21T02:57:27.442Z,99.90
2018-06-21T02:59:59.704Z,99.90
2018-06-21T03:02:30.898Z,99.90
2018-06-21T03:05:02.099Z,99.90
2018-06-21T03:07:33.259Z,99.90
2018-06-21T03:10:05.223Z,99.90
2018-06-21T03:12:36.234Z,99.90
2018-06-21T03:15:07.253Z,99.90
2018-06-21T03:17:39.098Z,99.90
2018-06-21T03:25:12.281Z,99.90
2018-06-21T03:27:44.408Z,99.90
2018-06-21T03:30:15.343Z,99.90
2018-06-21T03:32:46.998Z,99.90
2018-06-21T03:35:18.015Z,99.90
2018-06-21T03:37:49.163Z,99.90
2018-06-21T03:40:20.523Z,99.90
2018-06-21T03:42:51.989Z,99.90
2018-06-21T03:45:23.120Z,99.90
2018-06-21T03:52:56.166Z,99.90
2018-06-21T03:55:27.401Z,99.90
2018-06-21T03:57:58.543Z,99.90
2018-06-21T04:00:30.407Z,99.90
2018-06-21T04:03:02.446Z,99.90
2018-06-21T04:05:33.691Z,99.90
2018-06-21T04:08:06.000Z,99.90
2018-06-21T04:10:37.231Z,99.90
2018-06-21T04:13:08.640Z,99.90
2018-06-21T04:15:40.101Z,99.90
2018-06-21T04:18:11.320Z,99.90
2018-06-21T04:20:42.753Z,99.90
2018-06-21T04:23:15.460Z,99.90
2018-06-21T04:25:47.053Z,99.90
2018-06-21T04:30:49.312Z,99.90
2018-06-21T04:33:20.561Z,99.90
2018-06-21T04:35:51.765Z,99.90
2018-06-21T04:38:22.805Z,99.90
2018-06-21T04:40:55.379Z,99.90
2018-06-21T04:43:26.347Z,99.90
2018-06-21T04:45:57.444Z,99.90
2018-06-21T04:48:28.950Z,99.90
2018-06-21T04:51:00.098Z,99.90
2018-06-21T04:53:31.255Z,99.90
2018-06-21T04:56:02.482Z,99.90
2018-06-21T04:58:33.893Z,99.90
2018-06-21T05:01:04.886Z,99.90
2018-06-21T05:03:36.259Z,99.90
2018-06-21T05:06:07.396Z,99.90
2018-06-21T05:08:40.032Z,99.90
2018-06-21T05:11:11.333Z,99.90
2018-06-21T05:13:42.684Z,99.90
2018-06-21T05:16:13.854Z,99.90
2018-06-21T05:18:45.218Z,99.90
2018-06-21T05:21:16.465Z,99.90
2018-06-21T05:23:48.796Z,99.90
2018-06-21T05:28:50.702Z,99.90
2018-06-21T05:31:22.155Z,99.90
2018-06-21T05:33:54.106Z,99.90
2018-06-21T05:36:25.157Z,99.90
2018-06-21T05:38:57.147Z,99.90
2018-06-21T05:41:28.896Z,99.90
2018-06-21T05:43:59.997Z,99.90
2018-06-21T05:46:31.388Z,99.90
2018-06-21T05:51:33.013Z,99.90
2018-06-21T05:54:04.278Z,99.90
2018-06-21T05:56:35.753Z,99.90
2018-06-21T05:59:07.267Z,99.90
2018-06-21T06:01:38.788Z,99.90
2018-06-21T06:04:10.893Z,99.90
2018-06-21T06:06:42.318Z,99.90
2018-06-21T06:09:14.187Z,99.90
2018-06-21T06:11:46.002Z,99.90
2018-06-21T06:14:17.182Z,99.90
2018-06-21T06:19:19.140Z,99.90
2018-06-21T06:21:51.162Z,99.90
2018-06-21T06:24:22.694Z,99.90
2018-06-21T06:26:55.015Z,99.90
2018-06-21T06:29:28.196Z,99.90
2018-06-21T06:32:00.311Z,99.90
2018-06-21T06:34:31.440Z,99.90
2018-06-21T06:37:02.829Z,99.90
2018-06-21T06:39:33.760Z,99.90
2018-06-21T06:42:05.084Z,99.90
2018-06-21T06:44:37.316Z,99.90
2018-06-21T06:47:09.880Z,99.90
2018-06-21T06:49:41.266Z,99.90
2018-06-21T06:52:14.117Z,99.90
2018-06-21T06:57:17.779Z,99.90
2018-06-21T06:59:49.345Z,99.90
2018-06-21T07:02:21.662Z,99.90
2018-06-21T07:07:23.304Z,99.90
2018-06-21T07:09:56.187Z,99.90
2018-06-21T07:12:27.732Z,99.90
2018-06-21T07:14:59.724Z,99.90
2018-06-21T07:17:30.993Z,99.60
2018-06-21T07:20:03.237Z,98.50
2018-06-21T07:22:34.667Z,98.70
2018-06-21T07:25:06.374Z,99.80
2018-06-21T07:27:38.817Z,99.90
2018-06-21T07:30:10.074Z,99.20
2018-06-21T07:32:41.816Z,98.50
2018-06-21T07:35:13.016Z,98.80
2018-06-21T07:37:44.152Z,99.60
2018-06-21T07:40:15.813Z,99.90
2018-06-21T07:42:47.412Z,99.80
2018-06-21T07:45:19.406Z,99.90
2018-06-21T07:47:50.836Z,99.90
2018-06-21T07:50:22.575Z,99.90
2018-06-21T07:52:54.131Z,99.90
2018-06-21T07:55:25.285Z,99.90
2018-06-21T07:57:56.690Z,99.90
2018-06-21T08:00:28.707Z,99.60
2018-06-21T08:03:00.473Z,99.60
2018-06-21T08:08:06.011Z,98.20
2018-06-21T08:10:40.181Z,98.60
2018-06-21T08:13:12.127Z,98.60
2018-06-21T08:15:46.474Z,97.30
2018-06-21T08:18:19.544Z,96.00
2018-06-21T08:20:56.227Z,93.90
2018-06-21T08:23:32.581Z,92.60
2018-06-21T08:26:05.343Z,91.70
2018-06-21T08:28:38.231Z,91.10
2018-06-21T08:31:10.000Z,91.20
2018-06-21T08:33:41.748Z,92.80
2018-06-21T08:36:13.733Z,91.30
2018-06-21T08:38:45.726Z,91.30
2018-06-21T08:41:17.068Z,90.80
2018-06-21T08:43:49.735Z,89.10
2018-06-21T08:46:22.822Z,90.20
2018-06-21T08:48:55.343Z,88.80
2018-06-21T08:51:28.287Z,88.50
2018-06-21T08:56:31.927Z,87.00
2018-06-21T08:59:04.752Z,87.50
2018-06-21T09:01:37.281Z,86.90
2018-06-21T09:04:08.873Z,86.20
2018-06-21T09:06:40.100Z,83.00
2018-06-21T09:09:11.686Z,79.10
2018-06-21T09:11:43.574Z,78.90
2018-06-21T09:14:15.097Z,77.90
2018-06-21T09:16:47.874Z,77.30
2018-06-21T09:19:20.354Z,77.50
2018-06-21T09:21:51.722Z,77.40
2018-06-21T09:24:23.743Z,75.80
2018-06-21T09:26:57.026Z,75.20
2018-06-21T09:29:28.789Z,72.10
2018-06-21T09:32:02.186Z,72.80
2018-06-21T09:34:35.695Z,73.10
2018-06-21T09:37:07.939Z,74.40
2018-06-21T09:39:45.511Z,71.60
2018-06-21T09:42:23.173Z,73.30
2018-06-21T09:44:59.712Z,78.40
2018-06-21T09:47:37.397Z,76.60
2018-06-21T09:50:18.079Z,75.10
2018-06-21T09:52:53.006Z,72.60
2018-06-21T09:55:27.407Z,74.60
2018-06-21T09:57:59.645Z,73.50
2018-06-21T10:00:36.262Z,70.70
2018-06-21T10:03:07.839Z,67.90
2018-06-21T10:05:40.582Z,65.00
2018-06-21T10:08:12.821Z,65.00
2018-06-21T10:10:44.296Z,61.80
2018-06-21T10:13:16.112Z,60.20
2018-06-21T10:15:47.867Z,60.20
2018-06-21T10:18:20.425Z,62.90
2018-06-21T10:20:53.158Z,64.50
2018-06-21T10:23:25.554Z,61.10
2018-06-21T10:25:57.273Z,59.30
2018-06-21T10:31:00.433Z,57.70
2018-06-21T10:33:31.705Z,55.90
2018-06-21T10:36:06.134Z,56.10
2018-06-21T10:38:44.379Z,55.30
2018-06-21T10:41:15.685Z,53.70
2018-06-21T10:43:47.371Z,53.70
2018-06-21T10:46:20.130Z,54.00
2018-06-21T10:48:53.034Z,56.50
2018-06-21T10:51:25.173Z,58.10
2018-06-21T10:56:27.068Z,59.40
2018-06-21T10:58:58.963Z,59.00
2018-06-21T11:01:30.920Z,57.30
2018-06-21T11:04:02.373Z,55.80
2018-06-21T11:06:38.659Z,54.40
2018-06-21T11:09:10.743Z,54.20
2018-06-21T11:11:43.870Z,53.00
2018-06-21T11:14:15.325Z,52.90
2018-06-21T11:16:46.403Z,52.40
2018-06-21T11:19:17.807Z,51.30
2018-06-21T11:21:49.284Z,51.30
2018-06-21T11:24:21.268Z,53.40
2018-06-21T11:26:56.860Z,53.40
2018-06-21T11:29:28.125Z,52.90
2018-06-21T11:31:59.578Z,52.70
2018-06-21T11:34:30.838Z,54.00
2018-06-21T11:37:04.464Z,57.90
2018-06-21T11:39:35.995Z,63.60
2018-06-21T11:44:38.686Z,62.30
2018-06-21T11:47:10.745Z,61.70
2018-06-21T11:49:42.163Z,66.90
2018-06-21T11:52:14.403Z,74.60
2018-06-21T11:54:46.663Z,76.70
2018-06-21T11:57:17.753Z,80.10
2018-06-21T11:59:49.224Z,85.60
2018-06-21T12:02:21.709Z,84.10
2018-06-21T12:04:53.057Z,83.90
2018-06-21T12:07:28.115Z,84.60
2018-06-21T12:10:00.482Z,87.20
2018-06-21T12:12:32.661Z,84.90
2018-06-21T12:17:34.523Z,85.80
2018-06-21T12:20:05.706Z,83.70
2018-06-21T12:22:36.961Z,86.20
2018-06-21T12:25:08.933Z,80.60
2018-06-21T12:27:40.804Z,78.10
2018-06-21T12:30:11.967Z,82.00
2018-06-21T12:32:43.329Z,81.30
2018-06-21T12:35:16.017Z,87.30
2018-06-21T12:37:47.178Z,88.30
2018-06-21T12:40:18.561Z,91.50
2018-06-21T12:42:52.681Z,93.40
2018-06-21T12:45:24.000Z,94.80
2018-06-21T12:47:56.402Z,96.20
2018-06-21T12:52:58.855Z,99.50
2018-06-21T12:55:33.806Z,98.20
2018-06-21T12:58:05.897Z,97.60
2018-06-21T13:00:38.568Z,97.50
2018-06-21T13:03:11.267Z,97.80
2018-06-21T13:05:44.070Z,97.60
2018-06-21T13:08:25.947Z,97.50
2018-06-21T13:13:39.535Z,96.20
2018-06-21T13:16:11.941Z,95.30
2018-06-21T13:18:43.757Z,94.70
2018-06-21T13:21:17.267Z,93.50
2018-06-21T13:23:48.740Z,93.40
2018-06-21T13:26:20.547Z,93.30
2018-06-21T13:28:52.897Z,94.30
2018-06-21T13:31:24.358Z,94.50
2018-06-21T13:33:55.872Z,94.80
2018-06-21T13:36:27.437Z,94.80
2018-06-21T13:38:59.370Z,95.10
2018-06-21T13:41:30.612Z,95.70
2018-06-21T13:44:01.826Z,95.90
2018-06-21T13:46:34.534Z,96.60
2018-06-21T13:49:06.079Z,97.00
2018-06-21T13:51:37.897Z,97.70
2018-06-21T13:54:10.771Z,98.40
2018-06-21T13:56:43.767Z,99.30
2018-06-21T13:59:15.377Z,99.90
2018-06-21T14:01:47.292Z,99.90
2018-06-21T14:04:19.067Z,99.90
2018-06-21T14:06:50.946Z,99.90
2018-06-21T14:09:22.916Z,99.90
2018-06-21T14:11:55.127Z,99.90
2018-06-21T14:14:26.475Z,99.90
2018-06-21T14:16:57.935Z,99.90
2018-06-21T14:19:29.635Z,99.90
2018-06-21T14:22:00.994Z,99.90
2018-06-21T14:24:34.768Z,99.90
2018-06-21T14:29:37.555Z,99.90
2018-06-21T14:32:09.414Z,99.90
2018-06-21T14:34:45.527Z,99.90
2018-06-21T14:37:18.421Z,99.90
2018-06-21T14:39:50.627Z,99.90
2018-06-21T14:42:22.711Z,99.90
2018-06-21T14:44:54.536Z,99.90
2018-06-21T14:47:26.327Z,99.90
2018-06-21T14:49:58.652Z,99.90
2018-06-21T14:52:30.354Z,99.90
2018-06-21T14:57:33.900Z,99.90
2018-06-21T15:00:06.987Z,99.90
2018-06-21T15:02:38.632Z,99.90
2018-06-21T15:05:10.099Z,99.90
2018-06-21T15:07:41.469Z,99.90
2018-06-21T15:10:13.672Z,99.90
2018-06-21T15:12:45.386Z,99.90
2018-06-21T15:15:18.226Z,99.90
2018-06-21T15:17:49.985Z,99.90
2018-06-21T15:20:21.874Z,99.90
2018-06-21T15:22:53.723Z,99.90
2018-06-21T15:25:25.114Z,99.90
2018-06-21T15:27:59.639Z,99.90
2018-06-21T15:30:32.467Z,99.90
2018-06-21T15:33:03.557Z,99.90
2018-06-21T15:35:36.598Z,99.90
2018-06-21T15:38:09.935Z,99.90
2018-06-21T15:40:41.828Z,99.90
2018-06-21T15:43:14.570Z,99.90
2018-06-21T15:45:46.471Z,99.90
2018-06-21T15:48:21.419Z,99.90
2018-06-21T15:50:54.832Z,99.90
2018-06-21T15:55:56.636Z,99.90
2018-06-21T15:58:28.740Z,99.90
2018-06-21T16:01:00.432Z,99.90
2018-06-21T16:03:32.154Z,99.90
2018-06-21T16:06:04.278Z,99.90
2018-06-21T16:08:35.840Z,99.90
2018-06-21T16:13:39.349Z,99.90
2018-06-21T16:16:12.175Z,99.90
2018-06-21T16:18:43.092Z,99.90
2018-06-21T16:21:14.117Z,99.90
2018-06-21T16:26:16.490Z,99.90
2018-06-21T16:28:49.733Z,99.90
2018-06-21T16:33:53.220Z,99.90
2018-06-21T16:36:24.532Z,99.90
2018-06-21T16:38:56.883Z,99.90
2018-06-21T16:41:28.356Z,99.90
2018-06-21T16:43:59.432Z,99.90
2018-06-21T16:49:02.827Z,99.90
2018-06-21T16:51:35.439Z,99.90
2018-06-21T16:54:06.831Z,99.90
2018-06-21T16:56:38.475Z,99.90
2018-06-21T17:01:40.222Z,99.90
2018-06-21T17:04:11.665Z,99.90
2018-06-21T17:06:44.393Z,99.90
2018-06-21T17:09:16.141Z,99.90
2018-06-21T17:11:47.396Z,99.90
2018-06-21T17:14:18.776Z,99.90
2018-06-21T17:16:50.486Z,99.90
2018-06-21T17:19:23.221Z,99.90
2018-06-21T17:24:27.803Z,99.90
2018-06-21T17:29:30.094Z,99.90
2018-06-21T17:32:01.569Z,99.90
2018-06-21T17:34:33.995Z,99.90
2018-06-21T17:39:39.132Z,99.90
2018-06-21T17:42:10.640Z,99.90
2018-06-21T17:44:42.751Z,99.90
2018-06-21T17:47:13.871Z,99.90
2018-06-21T17:49:46.060Z,99.90
2018-06-21T17:52:17.403Z,99.90
2018-06-21T17:54:48.878Z,99.90
2018-06-21T17:57:23.791Z,99.90
2018-06-21T17:59:55.383Z,99.90
2018-06-21T18:02:27.412Z,99.90
2018-06-21T18:07:30.923Z,99.90
2018-06-21T18:10:02.772Z,99.90
2018-06-21T18:12:35.943Z,99.90
2018-06-21T18:17:39.768Z,99.90
2018-06-21T18:20:13.287Z,99.90
2018-06-21T18:22:45.927Z,99.90
2018-06-21T18:25:20.568Z,99.90
2018-06-21T18:27:55.519Z,99.90
2018-06-21T18:30:27.930Z,99.90
2018-06-21T18:33:00.636Z,99.90
2018-06-21T18:35:32.961Z,99.90
2018-06-21T18:38:05.486Z,99.90
2018-06-21T18:45:42.580Z,99.90
2018-06-21T18:48:15.322Z,99.90
2018-06-21T18:50:48.607Z,99.90
2018-06-21T18:53:21.600Z,99.90
2018-06-21T18:55:54.853Z,99.90
2018-06-21T18:58:27.373Z,99.90
2018-06-21T19:03:31.702Z,99.90
2018-06-21T19:06:04.976Z,99.90
2018-06-21T19:08:43.422Z,99.90
2018-06-21T19:11:21.026Z,99.90
2018-06-21T19:13:53.522Z,99.90
2018-06-21T19:16:26.848Z,99.90
2018-06-21T19:19:00.526Z,99.90
2018-06-21T19:21:33.551Z,99.90
2018-06-21T19:24:06.276Z,99.90
2018-06-21T19:26:40.246Z,99.90
2018-06-21T19:29:17.840Z,99.90
2018-06-21T19:31:54.555Z,99.90
2018-06-21T19:34:30.775Z,99.90
2018-06-21T19:37:05.527Z,99.90
2018-06-21T19:39:46.255Z,99.90
2018-06-21T19:42:20.588Z,99.90
2018-06-21T19:44:53.727Z,99.90
2018-06-21T19:47:31.589Z,99.90
2018-06-21T19:50:05.276Z,99.90
2018-06-21T19:52:38.679Z,99.90
2018-06-21T19:55:14.535Z,99.90
2018-06-21T20:00:37.087Z,99.90
2018-06-21T20:03:21.204Z,99.90
2018-06-21T20:05:57.705Z,99.90
2018-06-21T20:08:32.123Z,99.90
2018-06-21T20:11:11.071Z,99.90
2018-06-21T20:13:51.958Z,99.90
2018-06-21T20:16:28.777Z,99.90
2018-06-21T20:19:08.988Z,99.90
2018-06-21T20:21:43.947Z,99.90
2018-06-21T20:24:21.594Z,99.90
2018-06-21T20:26:59.580Z,99.90
2018-06-21T20:29:33.281Z,99.90
2018-06-21T20:32:07.179Z,99.90
2018-06-21T20:34:47.242Z,99.90
2018-06-21T20:40:05.972Z,99.90
2018-06-21T20:42:45.271Z,99.90
2018-06-21T20:45:25.558Z,99.90
2018-06-21T20:48:04.529Z,99.90
2018-06-21T20:53:20.065Z,99.90
2018-06-21T20:55:53.703Z,99.90
2018-06-21T21:01:05.092Z,99.90
2018-06-21T21:03:38.970Z,99.90
2018-06-21T21:06:16.420Z,99.90
2018-06-21T21:08:53.356Z,99.90
2018-06-21T21:11:28.964Z,99.90
2018-06-21T21:14:03.681Z,99.90
2018-06-21T21:16:38.612Z,99.90
2018-06-21T21:19:12.328Z,99.90
2018-06-21T21:21:51.895Z,99.90
2018-06-21T21:24:25.622Z,99.90
2018-06-21T21:26:57.193Z,99.90
2018-06-21T21:29:29.165Z,99.90
2018-06-21T21:32:00.600Z,99.90
2018-06-21T21:34:32.646Z,99.90
2018-06-21T21:37:05.266Z,99.90
2018-06-21T21:39:36.866Z,99.90
2018-06-21T21:42:09.468Z,99.90
2018-06-21T21:44:41.137Z,99.90
2018-06-21T21:47:12.712Z,99.90
2018-06-21T21:49:44.426Z,99.90
2018-06-21T21:52:16.508Z,99.90
2018-06-21T21:54:47.833Z,99.90
2018-06-21T21:57:19.997Z,99.90
2018-06-21T21:59:51.604Z,99.90
2018-06-21T22:04:54.935Z,99.90
2018-06-21T22:10:00.704Z,99.90
2018-06-21T22:12:33.279Z,99.90
2018-06-21T22:15:06.308Z,99.90
2018-06-21T22:17:37.797Z,99.90
2018-06-21T22:20:09.677Z,99.90
2018-06-21T22:22:41.589Z,99.90
2018-06-21T22:25:13.610Z,99.90
2018-06-21T22:27:45.388Z,99.90
2018-06-21T22:30:16.846Z,99.90
2018-06-21T22:32:48.157Z,99.90
2018-06-21T22:35:19.931Z,99.90
2018-06-21T22:37:51.765Z,99.90
2018-06-21T22:40:24.306Z,99.90
2018-06-21T22:45:27.417Z,99.90
2018-06-21T22:47:58.826Z,99.90
2018-06-21T22:50:30.089Z,99.90
2018-06-21T22:53:02.551Z,99.90
2018-06-21T22:55:34.641Z,99.90
2018-06-21T22:58:06.931Z,99.90
2018-06-21T23:00:38.775Z,99.90
2018-06-21T23:03:10.100Z,99.90
2018-06-21T23:08:13.017Z,99.90
2018-06-21T23:10:44.028Z,99.90
2018-06-21T23:13:14.878Z,99.90
2018-06-21T23:15:46.141Z,99.90
2018-06-21T23:18:32.193Z,99.90
2018-06-21T23:21:03.393Z,99.90
2018-06-21T23:23:34.473Z,99.90
2018-06-21T23:26:05.702Z,99.90
2018-06-21T23:28:37.191Z,99.90
2018-06-21T23:31:08.612Z,99.90
2018-06-21T23:33:40.902Z,99.90
2018-06-21T23:36:12.774Z,99.90
2018-06-21T23:38:44.822Z,99.90
2018-06-21T23:41:15.969Z,99.90
2018-06-21T23:43:47.169Z,99.90
2018-06-21T23:46:18.230Z,99.90
2018-06-21T23:48:49.507Z,99.90
2018-06-21T23:51:21.464Z,99.90
2018-06-21T23:53:52.568Z,99.90
2018-06-21T23:56:23.534Z,99.90
2018-06-21T23:58:54.739Z,99.90
