createdAt,value
2018-06-27T00:00:35.881Z,17.1
2018-06-27T00:01:35.312Z,17
2018-06-27T00:03:34.114Z,16.9
2018-06-27T00:04:33.422Z,16.9
2018-06-27T00:05:32.637Z,16.9
2018-06-27T00:06:31.946Z,16.9
2018-06-27T00:07:31.260Z,16.8
2018-06-27T00:08:30.685Z,16.8
2018-06-27T00:09:29.990Z,16.8
2018-06-27T00:10:29.194Z,16.8
2018-06-27T00:11:28.401Z,16.8
2018-06-27T00:12:28.104Z,16.7
2018-06-27T00:13:27.408Z,16.7
2018-06-27T00:14:26.607Z,16.7
2018-06-27T00:15:26.208Z,16.7
2018-06-27T00:16:25.308Z,16.7
2018-06-27T00:17:24.615Z,16.7
2018-06-27T00:19:23.733Z,16.7
2018-06-27T00:20:22.804Z,16.6
2018-06-27T00:21:22.227Z,16.6
2018-06-27T00:22:21.435Z,16.6
2018-06-27T00:23:20.533Z,16.6
2018-06-27T00:24:20.242Z,16.6
2018-06-27T00:25:19.451Z,16.5
2018-06-27T00:26:18.651Z,16.5
2018-06-27T00:27:17.741Z,16.5
2018-06-27T00:28:17.335Z,16.5
2018-06-27T00:29:16.432Z,16.5
2018-06-27T00:30:16.138Z,16.4
2018-06-27T00:31:15.227Z,16.4
2018-06-27T00:32:14.642Z,16.4
2018-06-27T00:32:44.873Z,16.4
2018-06-27T00:33:15.382Z,16.4
2018-06-27T00:34:13.085Z,16.4
2018-06-27T00:35:12.692Z,16.3
2018-06-27T00:36:12.005Z,16.3
2018-06-27T00:37:11.317Z,16.3
2018-06-27T00:38:10.631Z,16.3
2018-06-27T00:39:09.941Z,16.3
2018-06-27T00:40:09.367Z,16.3
2018-06-27T00:41:08.078Z,16.3
2018-06-27T00:42:07.562Z,16.2
2018-06-27T00:42:37.797Z,16.2
2018-06-27T00:43:08.208Z,16.2
2018-06-27T00:43:38.742Z,16.2
2018-06-27T00:44:09.148Z,16.2
2018-06-27T00:44:39.885Z,16.2
2018-06-27T00:46:04.758Z,16.1
2018-06-27T00:47:04.479Z,16.1
2018-06-27T00:49:02.870Z,16
2018-06-27T00:50:01.975Z,16
2018-06-27T00:51:01.293Z,16
2018-06-27T00:52:01.177Z,16
2018-06-27T00:52:59.905Z,16
2018-06-27T00:53:30.313Z,16
2018-06-27T00:54:58.822Z,16
2018-06-27T00:55:58.258Z,16
2018-06-27T00:56:57.672Z,16
2018-06-27T00:57:56.872Z,15.9
2018-06-27T00:58:55.858Z,15.9
2018-06-27T00:59:55.460Z,15.9
2018-06-27T01:00:54.658Z,15.8
2018-06-27T01:01:53.761Z,15.8
2018-06-27T01:02:53.180Z,15.8
2018-06-27T01:03:52.385Z,15.8
2018-06-27T01:04:51.694Z,15.7
2018-06-27T01:05:51.006Z,15.7
2018-06-27T01:06:50.316Z,15.7
2018-06-27T01:07:49.626Z,15.7
2018-06-27T01:08:48.834Z,15.6
2018-06-27T01:09:48.638Z,15.6
2018-06-27T01:10:47.953Z,15.5
2018-06-27T01:11:46.869Z,15.5
2018-06-27T01:12:46.222Z,15.5
2018-06-27T01:13:45.639Z,15.5
2018-06-27T01:14:44.747Z,15.4
2018-06-27T01:15:43.953Z,15.4
2018-06-27T01:16:43.374Z,15.3
2018-06-27T01:17:42.680Z,15.3
2018-06-27T01:18:42.386Z,15.4
2018-06-27T01:19:41.478Z,15.4
2018-06-27T01:20:40.782Z,15.3
2018-06-27T01:21:39.975Z,15.3
2018-06-27T01:22:39.415Z,15.3
2018-06-27T01:23:09.933Z,15.3
2018-06-27T01:23:40.440Z,15.2
2018-06-27T01:24:11.075Z,15.2
2018-06-27T01:24:41.584Z,15.2
2018-06-27T01:25:12.092Z,15.2
2018-06-27T01:25:42.497Z,15.2
2018-06-27T01:26:13.230Z,15.2
2018-06-27T01:26:43.464Z,15.2
2018-06-27T01:27:13.685Z,15.2
2018-06-27T01:28:35.139Z,15.2
2018-06-27T01:29:34.446Z,15.1
2018-06-27T01:30:33.771Z,15.1
2018-06-27T01:31:33.090Z,15.1
2018-06-27T01:32:32.404Z,15.1
2018-06-27T01:33:31.604Z,15.1
2018-06-27T01:34:30.914Z,15.1
2018-06-27T01:35:30.119Z,15.1
2018-06-27T01:36:00.740Z,15.1
2018-06-27T01:36:31.261Z,15.1
2018-06-27T01:37:01.665Z,15.1
2018-06-27T01:37:32.087Z,15.1
2018-06-27T01:38:02.614Z,15.1
2018-06-27T01:38:33.124Z,15
2018-06-27T01:39:27.296Z,15
2018-06-27T01:40:26.395Z,15
2018-06-27T01:41:25.700Z,15
2018-06-27T01:42:24.999Z,15
2018-06-27T01:43:24.202Z,14.9
2018-06-27T01:44:23.513Z,14.9
2018-06-27T01:45:22.933Z,14.9
2018-06-27T01:46:22.140Z,14.9
2018-06-27T01:47:21.448Z,14.9
2018-06-27T01:48:20.646Z,14.8
2018-06-27T01:49:19.958Z,14.8
2018-06-27T01:50:19.264Z,14.8
2018-06-27T01:51:18.670Z,14.8
2018-06-27T01:52:17.770Z,14.7
2018-06-27T01:53:16.973Z,14.7
2018-06-27T01:54:16.680Z,14.7
2018-06-27T01:55:15.892Z,14.7
2018-06-27T01:57:14.375Z,14.7
2018-06-27T01:58:13.365Z,14.7
2018-06-27T01:59:12.861Z,14.7
2018-06-27T02:00:12.175Z,14.6
2018-06-27T02:01:11.486Z,14.6
2018-06-27T02:02:10.896Z,14.6
2018-06-27T02:03:09.810Z,14.6
2018-06-27T02:04:09.113Z,14.6
2018-06-27T02:05:08.714Z,14.6
2018-06-27T02:06:08.024Z,14.6
2018-06-27T02:07:07.238Z,14.5
2018-06-27T02:08:06.486Z,14.5
2018-06-27T02:09:05.792Z,14.5
2018-06-27T02:10:04.997Z,14.5
2018-06-27T02:11:04.303Z,14.5
2018-06-27T02:12:03.613Z,14.5
2018-06-27T02:13:02.823Z,14.5
2018-06-27T02:14:02.027Z,14.5
2018-06-27T02:15:01.021Z,14.5
2018-06-27T02:16:00.839Z,14.5
2018-06-27T02:17:00.150Z,14.5
2018-06-27T02:18:58.242Z,14.4
2018-06-27T02:19:57.845Z,14.4
2018-06-27T02:20:56.949Z,14.4
2018-06-27T02:21:56.267Z,14.4
2018-06-27T02:22:26.886Z,14.4
2018-06-27T02:23:54.885Z,14.4
2018-06-27T02:24:54.083Z,14.4
2018-06-27T02:25:53.496Z,14.4
2018-06-27T02:26:52.303Z,14.4
2018-06-27T02:27:51.506Z,14.3
2018-06-27T02:28:51.217Z,14.3
2018-06-27T02:29:50.321Z,14.3
2018-06-27T02:30:49.759Z,14.3
2018-06-27T02:31:48.973Z,14.3
2018-06-27T02:32:19.497Z,14.3
2018-06-27T02:33:47.408Z,14.3
2018-06-27T02:34:46.409Z,14.3
2018-06-27T02:35:45.847Z,14.3
2018-06-27T02:36:45.179Z,14.3
2018-06-27T02:37:44.393Z,14.3
2018-06-27T02:38:43.591Z,14.3
2018-06-27T02:39:42.955Z,14.3
2018-06-27T02:40:42.178Z,14.2
2018-06-27T02:41:41.385Z,14.2
2018-06-27T02:42:41.097Z,14.2
2018-06-27T02:43:39.905Z,14.2
2018-06-27T02:44:39.231Z,14.1
2018-06-27T02:45:38.351Z,14.1
2018-06-27T02:47:37.167Z,14.1
2018-06-27T02:48:36.282Z,14.1
2018-06-27T02:49:35.617Z,14.1
2018-06-27T02:50:35.090Z,14
2018-06-27T02:51:34.315Z,14
2018-06-27T02:52:33.548Z,14
2018-06-27T02:53:32.773Z,14
2018-06-27T02:54:32.165Z,13.9
2018-06-27T02:55:31.400Z,13.9
2018-06-27T02:56:30.232Z,13.9
2018-06-27T02:57:30.074Z,13.9
2018-06-27T02:58:29.299Z,13.9
2018-06-27T02:59:28.127Z,13.8
2018-06-27T03:00:27.581Z,13.8
2018-06-27T03:01:26.917Z,13.8
2018-06-27T03:01:57.602Z,13.8
2018-06-27T03:02:28.380Z,13.7
2018-06-27T03:02:58.801Z,13.7
2018-06-27T03:03:29.061Z,13.7
2018-06-27T03:03:59.719Z,13.7
2018-06-27T03:04:29.981Z,13.7
2018-06-27T03:05:00.261Z,13.7
2018-06-27T03:06:23.038Z,13.7
2018-06-27T03:07:22.394Z,13.7
2018-06-27T03:09:20.769Z,13.6
2018-06-27T03:10:20.211Z,13.7
2018-06-27T03:11:19.450Z,13.7
2018-06-27T03:12:18.894Z,13.7
2018-06-27T03:12:49.040Z,13.7
2018-06-27T03:13:19.688Z,13.7
2018-06-27T03:13:49.832Z,13.7
2018-06-27T03:14:20.490Z,13.7
2018-06-27T03:14:51.037Z,13.7
2018-06-27T03:15:21.574Z,13.7
2018-06-27T03:15:52.124Z,13.7
2018-06-27T03:16:22.657Z,13.7
2018-06-27T03:16:53.201Z,13.7
2018-06-27T03:18:14.289Z,13.7
2018-06-27T03:19:13.610Z,13.6
2018-06-27T03:20:12.859Z,13.6
2018-06-27T03:21:12.084Z,13.6
2018-06-27T03:22:11.022Z,13.6
2018-06-27T03:23:10.355Z,13.6
2018-06-27T03:24:09.689Z,13.6
2018-06-27T03:25:09.131Z,13.5
2018-06-27T03:26:08.454Z,13.5
2018-06-27T03:27:07.294Z,13.5
2018-06-27T03:28:06.626Z,13.5
2018-06-27T03:29:05.944Z,13.5
2018-06-27T03:30:05.070Z,13.5
2018-06-27T03:31:04.312Z,13.5
2018-06-27T03:32:03.642Z,13.5
2018-06-27T03:33:02.969Z,13.5
2018-06-27T03:34:02.192Z,13.5
2018-06-27T03:35:01.317Z,13.5
2018-06-27T03:36:00.444Z,13.5
2018-06-27T03:36:59.766Z,13.5
2018-06-27T03:37:59.227Z,13.5
2018-06-27T03:38:58.463Z,13.4
2018-06-27T03:39:57.912Z,13.4
2018-06-27T03:40:56.855Z,13.4
2018-06-27T03:41:56.187Z,13.4
2018-06-27T03:42:55.516Z,13.4
2018-06-27T03:43:54.369Z,13.4
2018-06-27T03:44:53.979Z,13.3
2018-06-27T03:45:53.199Z,13.3
2018-06-27T03:46:23.532Z,13.3
2018-06-27T03:46:54.270Z,13.3
2018-06-27T03:47:51.588Z,13.3
2018-06-27T03:48:50.904Z,13.3
2018-06-27T03:49:50.223Z,13.3
2018-06-27T03:50:49.549Z,13.3
2018-06-27T03:51:48.673Z,13.3
2018-06-27T03:52:48.014Z,13.3
2018-06-27T03:53:46.833Z,13.3
2018-06-27T03:54:46.452Z,13.3
2018-06-27T03:55:17.199Z,13.3
2018-06-27T03:55:47.750Z,13.3
2018-06-27T03:56:18.074Z,13.3
2018-06-27T03:57:44.074Z,13.3
2018-06-27T03:58:43.405Z,13.3
2018-06-27T03:59:42.838Z,13.3
2018-06-27T04:00:41.676Z,13.3
2018-06-27T04:01:40.905Z,13.3
2018-06-27T04:02:40.247Z,13.2
2018-06-27T04:03:39.575Z,13.2
2018-06-27T04:04:38.789Z,13.2
2018-06-27T04:05:38.117Z,13.2
2018-06-27T04:06:37.346Z,13.2
2018-06-27T04:07:36.574Z,13.2
2018-06-27T04:08:35.693Z,13.2
2018-06-27T04:09:34.922Z,13.3
2018-06-27T04:10:34.358Z,13.2
2018-06-27T04:11:33.690Z,13.3
2018-06-27T04:12:32.789Z,13.2
2018-06-27T04:14:31.544Z,13.2
2018-06-27T04:15:30.521Z,13.2
2018-06-27T04:16:29.949Z,13.2
2018-06-27T04:17:28.795Z,13.2
2018-06-27T04:18:28.014Z,13.2
2018-06-27T04:19:27.363Z,13.2
2018-06-27T04:20:26.706Z,13.2
2018-06-27T04:21:26.042Z,13.3
2018-06-27T04:22:25.382Z,13.3
2018-06-27T04:23:24.106Z,13.3
2018-06-27T04:24:23.542Z,13.3
2018-06-27T04:25:22.872Z,13.4
2018-06-27T04:26:21.989Z,13.4
2018-06-27T04:27:21.295Z,13.4
2018-06-27T04:28:20.720Z,13.4
2018-06-27T04:29:19.944Z,13.4
2018-06-27T04:30:18.777Z,13.4
2018-06-27T04:31:18.229Z,13.4
2018-06-27T04:32:17.448Z,13.5
2018-06-27T04:33:16.767Z,13.5
2018-06-27T04:34:16.171Z,13.5
2018-06-27T04:35:15.104Z,13.5
2018-06-27T04:36:14.398Z,13.5
2018-06-27T04:37:13.898Z,13.5
2018-06-27T04:38:13.117Z,13.5
2018-06-27T04:39:12.338Z,13.6
2018-06-27T04:40:11.678Z,13.6
2018-06-27T04:41:10.797Z,13.6
2018-06-27T04:41:41.234Z,13.6
2018-06-27T04:42:11.665Z,13.6
2018-06-27T04:43:09.016Z,13.6
2018-06-27T04:44:08.347Z,13.6
2018-06-27T04:45:07.465Z,13.6
2018-06-27T04:46:06.693Z,13.7
2018-06-27T04:47:06.019Z,13.7
2018-06-27T04:48:05.242Z,13.7
2018-06-27T04:49:04.580Z,13.7
2018-06-27T04:50:03.700Z,13.8
2018-06-27T04:51:02.914Z,13.8
2018-06-27T04:51:33.461Z,13.8
2018-06-27T04:52:04.211Z,13.8
2018-06-27T04:52:34.361Z,13.8
2018-06-27T04:53:05.122Z,13.8
2018-06-27T04:53:37.396Z,13.8
2018-06-27T04:54:07.607Z,13.8
2018-06-27T04:54:36.243Z,13.8
2018-06-27T04:55:59.337Z,13.8
2018-06-27T04:57:57.668Z,13.9
2018-06-27T04:58:56.939Z,13.9
2018-06-27T04:59:56.274Z,13.9
2018-06-27T05:00:55.602Z,13.9
2018-06-27T05:01:54.932Z,13.9
2018-06-27T05:02:53.649Z,13.9
2018-06-27T05:03:53.084Z,14
2018-06-27T05:04:52.516Z,14
2018-06-27T05:05:51.739Z,14
2018-06-27T05:07:50.352Z,14
2018-06-27T05:08:49.184Z,14
2018-06-27T05:09:48.407Z,14
2018-06-27T05:10:47.839Z,14
2018-06-27T05:11:47.276Z,14
2018-06-27T05:12:46.486Z,14.1
2018-06-27T05:13:45.321Z,14.1
2018-06-27T05:14:44.941Z,14.1
2018-06-27T05:16:43.308Z,14.1
2018-06-27T05:17:42.490Z,14.1
2018-06-27T05:19:41.210Z,14.1
2018-06-27T05:20:40.442Z,14.1
2018-06-27T05:21:39.798Z,14.2
2018-06-27T05:22:10.194Z,14.2
2018-06-27T05:23:38.212Z,14.2
2018-06-27T05:24:37.542Z,14.3
2018-06-27T05:25:36.362Z,14.3
2018-06-27T05:26:35.700Z,14.3
2018-06-27T05:27:35.518Z,14.4
2018-06-27T05:28:34.414Z,14.4
2018-06-27T05:29:33.739Z,14.4
2018-06-27T05:30:33.073Z,14.4
2018-06-27T05:31:31.896Z,14.4
2018-06-27T05:32:31.105Z,14.4
2018-06-27T05:33:01.515Z,14.4
2018-06-27T05:33:31.951Z,14.4
2018-06-27T05:34:02.557Z,14.4
2018-06-27T05:34:33.274Z,14.5
2018-06-27T05:35:03.697Z,14.5
2018-06-27T05:36:28.200Z,14.5
2018-06-27T05:37:27.635Z,14.5
2018-06-27T05:38:26.754Z,14.5
2018-06-27T05:39:25.863Z,14.5
2018-06-27T05:40:25.483Z,14.6
2018-06-27T05:41:24.707Z,14.6
2018-06-27T05:42:24.047Z,14.7
2018-06-27T05:43:22.993Z,14.7
2018-06-27T05:43:53.626Z,14.7
2018-06-27T05:44:24.443Z,14.7
2018-06-27T05:44:54.813Z,14.7
2018-06-27T05:46:20.715Z,14.7
2018-06-27T05:47:20.041Z,14.7
2018-06-27T05:48:19.148Z,14.7
2018-06-27T05:49:18.878Z,14.7
2018-06-27T05:50:17.724Z,14.8
2018-06-27T05:51:17.057Z,14.8
2018-06-27T05:52:16.281Z,14.8
2018-06-27T05:53:15.512Z,14.8
2018-06-27T05:54:14.734Z,14.7
2018-06-27T05:55:14.357Z,14.7
2018-06-27T05:56:13.278Z,14.7
2018-06-27T05:57:12.612Z,14.7
2018-06-27T05:58:12.236Z,14.8
2018-06-27T05:59:11.062Z,14.8
2018-06-27T06:00:10.387Z,14.9
2018-06-27T06:01:09.819Z,14.9
2018-06-27T06:02:08.835Z,15
2018-06-27T06:03:08.358Z,15.1
2018-06-27T06:04:07.691Z,15.1
2018-06-27T06:05:06.530Z,15.2
2018-06-27T06:06:05.868Z,15.2
2018-06-27T06:07:05.198Z,15.3
2018-06-27T06:08:04.431Z,15.4
2018-06-27T06:09:03.659Z,15.4
2018-06-27T06:10:02.849Z,15.5
2018-06-27T06:11:02.220Z,15.5
2018-06-27T06:12:01.853Z,15.5
2018-06-27T06:13:00.971Z,15.5
2018-06-27T06:14:00.195Z,15.6
2018-06-27T06:14:59.527Z,15.6
2018-06-27T06:15:29.797Z,15.6
2018-06-27T06:15:59.934Z,15.6
2018-06-27T06:16:57.817Z,15.6
2018-06-27T06:17:57.150Z,15.6
2018-06-27T06:18:56.470Z,15.6
2018-06-27T06:19:55.694Z,15.6
2018-06-27T06:20:54.918Z,15.7
2018-06-27T06:21:54.255Z,15.7
2018-06-27T06:22:53.638Z,15.7
2018-06-27T06:23:52.974Z,15.8
2018-06-27T06:24:51.901Z,15.8
2018-06-27T06:25:51.139Z,15.8
2018-06-27T06:26:50.471Z,15.9
2018-06-27T06:27:49.603Z,15.9
2018-06-27T06:28:48.835Z,15.9
2018-06-27T06:29:48.459Z,15.9
2018-06-27T06:30:47.685Z,15.9
2018-06-27T06:31:18.111Z,15.9
2018-06-27T06:32:45.919Z,15.8
2018-06-27T06:33:45.543Z,15.9
2018-06-27T06:34:44.977Z,15.9
2018-06-27T06:35:44.193Z,15.9
2018-06-27T06:36:43.514Z,15.9
2018-06-27T06:37:42.735Z,15.9
2018-06-27T06:38:41.843Z,15.9
2018-06-27T06:39:41.262Z,15.9
2018-06-27T06:40:40.715Z,16
2018-06-27T06:41:39.811Z,16
2018-06-27T06:42:39.134Z,16
2018-06-27T06:43:38.352Z,16
2018-06-27T06:44:37.593Z,16
2018-06-27T06:46:35.807Z,16.2
2018-06-27T06:47:35.531Z,16.2
2018-06-27T06:48:34.860Z,16.2
2018-06-27T06:49:33.976Z,16.3
2018-06-27T06:50:33.313Z,16.3
2018-06-27T06:51:32.649Z,16.3
2018-06-27T06:52:31.496Z,16.3
2018-06-27T06:53:31.233Z,16.3
2018-06-27T06:54:30.348Z,16.3
2018-06-27T06:55:29.682Z,16.3
2018-06-27T06:56:29.124Z,16.4
2018-06-27T06:57:28.343Z,16.4
2018-06-27T06:58:27.777Z,16.4
2018-06-27T07:00:25.892Z,16.4
2018-06-27T07:01:25.404Z,16.4
2018-06-27T07:02:24.732Z,16.5
2018-06-27T07:03:24.167Z,16.5
2018-06-27T07:04:22.903Z,16.5
2018-06-27T07:05:22.625Z,16.5
2018-06-27T07:06:21.850Z,16.6
2018-06-27T07:07:21.084Z,16.6
2018-06-27T07:08:20.538Z,16.7
2018-06-27T07:09:19.870Z,16.8
2018-06-27T07:10:19.195Z,16.8
2018-06-27T07:10:49.837Z,16.8
2018-06-27T07:11:20.669Z,16.8
2018-06-27T07:11:50.816Z,16.8
2018-06-27T07:12:21.347Z,16.8
2018-06-27T07:12:51.630Z,16.8
2018-06-27T07:13:22.062Z,16.8
2018-06-27T07:13:52.603Z,16.8
2018-06-27T07:15:15.509Z,16.8
2018-06-27T07:16:14.740Z,16.9
2018-06-27T07:17:13.859Z,17
2018-06-27T07:18:13.080Z,17.1
2018-06-27T07:19:12.409Z,17.1
2018-06-27T07:20:11.734Z,17.2
2018-06-27T07:20:42.267Z,17.2
2018-06-27T07:21:12.948Z,17.2
2018-06-27T07:21:43.695Z,17.2
2018-06-27T07:22:14.339Z,17.2
2018-06-27T07:22:44.996Z,17.2
2018-06-27T07:24:09.003Z,17.2
2018-06-27T07:26:07.828Z,17.2
2018-06-27T07:27:07.173Z,17.3
2018-06-27T07:28:06.184Z,17.3
2018-06-27T07:29:05.409Z,17.3
2018-06-27T07:30:05.144Z,17.3
2018-06-27T07:31:03.978Z,17.4
2018-06-27T07:32:03.706Z,17.4
2018-06-27T07:33:03.054Z,17.4
2018-06-27T07:34:02.284Z,17.4
2018-06-27T07:35:01.221Z,17.4
2018-06-27T07:36:01.296Z,17.4
2018-06-27T07:37:00.168Z,17.4
2018-06-27T07:37:58.998Z,17.5
2018-06-27T07:38:58.721Z,17.5
2018-06-27T07:39:57.947Z,17.6
2018-06-27T07:40:57.277Z,17.6
2018-06-27T07:41:56.393Z,17.6
2018-06-27T07:42:55.722Z,17.6
2018-06-27T07:43:55.053Z,17.6
2018-06-27T07:44:54.485Z,17.7
2018-06-27T07:45:53.712Z,17.7
2018-06-27T07:46:53.053Z,17.7
2018-06-27T07:47:52.288Z,17.8
2018-06-27T07:48:51.616Z,17.8
2018-06-27T07:49:51.181Z,17.8
2018-06-27T07:50:50.455Z,17.9
2018-06-27T07:51:49.689Z,17.9
2018-06-27T07:52:49.127Z,18
2018-06-27T07:53:47.962Z,18.1
2018-06-27T07:54:18.504Z,18.1
2018-06-27T07:54:49.041Z,18.1
2018-06-27T07:55:19.691Z,18.1
2018-06-27T07:56:46.100Z,18.3
2018-06-27T07:57:45.447Z,18.4
2018-06-27T07:58:44.673Z,18.4
2018-06-27T07:59:43.900Z,18.4
2018-06-27T08:00:43.341Z,18.4
2018-06-27T08:01:42.669Z,18.4
2018-06-27T08:02:41.996Z,18.4
2018-06-27T08:03:41.336Z,18.5
2018-06-27T08:04:41.057Z,18.4
2018-06-27T08:05:11.598Z,18.4
2018-06-27T08:05:42.239Z,18.4
2018-06-27T08:06:12.782Z,18.4
2018-06-27T08:06:42.878Z,18.4
2018-06-27T08:07:38.685Z,18.4
2018-06-27T08:08:37.814Z,18.4
2018-06-27T08:09:37.147Z,18.3
2018-06-27T08:10:36.987Z,18.3
2018-06-27T08:11:36.207Z,18.3
2018-06-27T08:12:35.777Z,18.3
2018-06-27T08:13:34.989Z,18.4
2018-06-27T08:14:34.316Z,18.4
2018-06-27T08:15:33.246Z,18.5
2018-06-27T08:16:32.467Z,18.5
2018-06-27T08:17:32.367Z,18.6
2018-06-27T08:18:31.623Z,18.7
2018-06-27T08:19:30.554Z,18.8
2018-06-27T08:20:29.992Z,18.8
2018-06-27T08:21:29.110Z,18.9
2018-06-27T08:22:28.433Z,18.9
2018-06-27T08:23:27.937Z,19
2018-06-27T08:24:27.158Z,19
2018-06-27T08:25:26.889Z,19
2018-06-27T08:26:26.807Z,19
2018-06-27T08:27:25.470Z,19.1
2018-06-27T08:28:24.917Z,19.1
2018-06-27T08:29:24.141Z,19.1
2018-06-27T08:30:23.262Z,19.1
2018-06-27T08:31:22.693Z,19.2
2018-06-27T08:32:21.917Z,19.2
2018-06-27T08:33:21.286Z,19.3
2018-06-27T08:34:20.905Z,19.3
2018-06-27T08:35:20.353Z,19.3
2018-06-27T08:36:19.603Z,19.4
2018-06-27T08:37:18.722Z,19.5
2018-06-27T08:38:17.965Z,19.7
2018-06-27T08:39:17.295Z,19.8
2018-06-27T08:40:16.625Z,19.9
2018-06-27T08:41:15.960Z,20
2018-06-27T08:42:15.325Z,20
2018-06-27T08:43:14.763Z,20.1
2018-06-27T08:44:13.990Z,20
2018-06-27T08:45:13.340Z,20.1
2018-06-27T08:46:12.696Z,20
2018-06-27T08:47:12.026Z,20
2018-06-27T08:48:11.875Z,19.9
2018-06-27T08:49:10.812Z,19.9
2018-06-27T08:50:10.255Z,20
2018-06-27T08:50:40.521Z,20
2018-06-27T08:51:10.796Z,20
2018-06-27T08:51:41.223Z,20
2018-06-27T08:53:08.244Z,20
2018-06-27T08:54:07.476Z,20
2018-06-27T08:55:07.313Z,20
2018-06-27T08:57:05.631Z,20
2018-06-27T08:58:04.960Z,20
2018-06-27T08:59:04.683Z,20.1
2018-06-27T09:00:04.009Z,20.1
2018-06-27T09:01:03.129Z,20
2018-06-27T09:01:33.892Z,20
2018-06-27T09:02:04.534Z,20
2018-06-27T09:02:34.859Z,20
2018-06-27T09:03:05.505Z,20.1
2018-06-27T09:03:36.167Z,20.1
2018-06-27T09:04:06.823Z,20.1
2018-06-27T09:04:37.369Z,20.1
2018-06-27T09:06:00.263Z,20.1
2018-06-27T09:06:59.600Z,20
2018-06-27T09:07:58.995Z,20
2018-06-27T09:08:58.327Z,20
2018-06-27T09:09:57.761Z,20
2018-06-27T09:10:57.095Z,20
2018-06-27T09:11:56.426Z,19.9
2018-06-27T09:12:55.761Z,20
2018-06-27T09:13:55.209Z,20
2018-06-27T09:14:54.219Z,20.1
2018-06-27T09:15:53.603Z,20.1
2018-06-27T09:16:53.330Z,20.1
2018-06-27T09:17:52.046Z,20.1
2018-06-27T09:18:51.885Z,20.1
2018-06-27T09:19:50.997Z,20.2
2018-06-27T09:20:50.834Z,20.2
2018-06-27T09:21:50.062Z,20.2
2018-06-27T09:22:49.396Z,20.2
2018-06-27T09:23:48.610Z,20.2
2018-06-27T09:24:47.832Z,20.1
2018-06-27T09:25:47.276Z,20.2
2018-06-27T09:26:46.498Z,20.2
2018-06-27T09:27:46.231Z,20.3
2018-06-27T09:28:45.243Z,20.4
2018-06-27T09:29:44.981Z,20.4
2018-06-27T09:30:44.312Z,20.5
2018-06-27T09:31:43.536Z,20.6
2018-06-27T09:32:43.282Z,20.6
2018-06-27T09:33:13.423Z,20.6
2018-06-27T09:33:43.957Z,20.6
2018-06-27T09:34:14.659Z,20.6
2018-06-27T09:35:40.955Z,20.7
2018-06-27T09:36:40.803Z,20.7
2018-06-27T09:38:39.536Z,20.7
2018-06-27T09:39:38.880Z,20.7
2018-06-27T09:40:38.228Z,20.8
2018-06-27T09:41:37.461Z,20.7
2018-06-27T09:42:36.784Z,20.7
2018-06-27T09:43:36.122Z,20.6
2018-06-27T09:44:06.655Z,20.6
2018-06-27T09:44:37.300Z,20.6
2018-06-27T09:45:07.441Z,20.6
2018-06-27T09:45:38.082Z,20.6
2018-06-27T09:46:08.104Z,20.6
2018-06-27T09:47:33.728Z,20.6
2018-06-27T09:48:33.063Z,20.6
2018-06-27T09:49:32.395Z,20.5
2018-06-27T09:50:31.832Z,20.5
2018-06-27T09:51:31.278Z,20.5
2018-06-27T09:52:30.615Z,20.6
2018-06-27T09:53:30.459Z,20.7
2018-06-27T09:54:29.582Z,20.9
2018-06-27T09:55:28.913Z,21.1
2018-06-27T09:55:59.561Z,21.1
2018-06-27T09:58:27.073Z,21.2
2018-06-27T09:59:26.805Z,21.1
2018-06-27T10:00:26.018Z,21.1
2018-06-27T10:01:25.345Z,21.1
2018-06-27T10:02:24.462Z,21.1
2018-06-27T10:03:24.202Z,21.2
2018-06-27T10:04:23.654Z,21.1
2018-06-27T10:05:22.771Z,21.1
2018-06-27T10:06:22.099Z,21.1
2018-06-27T10:07:21.819Z,21.1
2018-06-27T10:08:21.154Z,21.1
2018-06-27T10:09:20.494Z,21.1
2018-06-27T10:10:19.937Z,21.1
2018-06-27T10:11:19.159Z,21.1
2018-06-27T10:12:18.610Z,21.1
2018-06-27T10:13:17.955Z,21.1
2018-06-27T10:14:17.293Z,21.1
2018-06-27T10:15:16.915Z,21.1
2018-06-27T10:16:16.247Z,21
2018-06-27T10:17:15.491Z,21.1
2018-06-27T10:18:15.020Z,21.1
2018-06-27T10:19:14.346Z,21.1
2018-06-27T10:20:14.071Z,21.2
2018-06-27T10:21:13.420Z,21.2
2018-06-27T10:22:12.741Z,21.4
2018-06-27T10:23:12.126Z,21.4
2018-06-27T10:24:11.242Z,21.5
2018-06-27T10:25:10.862Z,21.4
2018-06-27T10:26:10.086Z,21.5
2018-06-27T10:27:09.547Z,21.5
2018-06-27T10:28:09.277Z,21.5
2018-06-27T10:29:08.425Z,21.5
2018-06-27T10:30:08.056Z,21.5
2018-06-27T10:31:07.496Z,21.5
2018-06-27T10:32:06.715Z,21.5
2018-06-27T10:33:06.042Z,21.5
2018-06-27T10:34:05.384Z,21.5
2018-06-27T10:35:05.010Z,21.5
2018-06-27T10:36:04.129Z,21.6
2018-06-27T10:37:03.867Z,21.7
2018-06-27T10:38:03.217Z,21.7
2018-06-27T10:39:02.549Z,21.8
2018-06-27T10:40:02.289Z,21.9
2018-06-27T10:41:01.406Z,22.1
2018-06-27T10:42:00.925Z,22.2
2018-06-27T10:42:31.350Z,22.2
2018-06-27T10:43:02.118Z,22.3
2018-06-27T10:43:32.654Z,22.3
2018-06-27T10:44:03.292Z,22.4
2018-06-27T10:44:34.253Z,22.4
2018-06-27T10:45:58.610Z,22.6
2018-06-27T10:46:57.841Z,22.5
2018-06-27T10:47:57.458Z,22.6
2018-06-27T10:48:57.087Z,22.6
2018-06-27T10:49:56.526Z,22.6
2018-06-27T10:50:55.977Z,22.7
2018-06-27T10:52:54.694Z,22.7
2018-06-27T10:53:25.441Z,22.7
2018-06-27T10:53:55.693Z,22.7
2018-06-27T10:54:26.339Z,22.7
2018-06-27T10:55:52.738Z,22.6
2018-06-27T10:56:52.071Z,22.7
2018-06-27T10:57:51.816Z,22.7
2018-06-27T10:58:50.934Z,22.8
2018-06-27T10:59:50.775Z,22.7
2018-06-27T11:00:50.217Z,22.8
2018-06-27T11:01:49.656Z,22.8
2018-06-27T11:02:48.986Z,22.9
2018-06-27T11:03:48.418Z,22.8
2018-06-27T11:04:47.751Z,22.6
2018-06-27T11:05:47.080Z,22.5
2018-06-27T11:06:46.525Z,22.6
2018-06-27T11:07:46.259Z,22.7
2018-06-27T11:08:45.716Z,22.7
2018-06-27T11:09:45.055Z,22.7
2018-06-27T11:10:44.393Z,22.6
2018-06-27T11:11:43.715Z,22.7
2018-06-27T11:12:43.150Z,22.8
2018-06-27T11:13:42.985Z,22.9
2018-06-27T11:14:42.317Z,23
2018-06-27T11:15:41.756Z,23
2018-06-27T11:16:40.976Z,23.2
2018-06-27T11:17:40.703Z,23.3
2018-06-27T11:18:39.813Z,23.4
2018-06-27T11:19:39.537Z,23.3
2018-06-27T11:20:38.774Z,23.3
2018-06-27T11:21:38.390Z,23.2
2018-06-27T11:22:37.891Z,23
2018-06-27T11:23:37.226Z,22.9
2018-06-27T11:24:07.473Z,22.9
2018-06-27T11:24:38.014Z,22.8
2018-06-27T11:25:08.551Z,22.8
2018-06-27T11:25:39.315Z,22.8
2018-06-27T11:26:09.848Z,22.8
2018-06-27T11:26:40.390Z,22.6
2018-06-27T11:27:10.813Z,22.6
2018-06-27T11:27:41.467Z,22.5
2018-06-27T11:28:12.109Z,22.5
2018-06-27T11:29:33.979Z,22.3
2018-06-27T11:30:33.202Z,22.4
2018-06-27T11:32:32.528Z,22.3
2018-06-27T11:33:31.740Z,22.4
2018-06-27T11:34:31.466Z,22.5
2018-06-27T11:35:30.806Z,22.8
2018-06-27T11:36:29.935Z,22.9
2018-06-27T11:37:00.257Z,22.9
2018-06-27T11:37:30.799Z,23.1
2018-06-27T11:38:01.442Z,23.1
2018-06-27T11:39:28.743Z,23
2018-06-27T11:40:28.071Z,23
2018-06-27T11:41:27.806Z,22.7
2018-06-27T11:42:26.932Z,22.6
2018-06-27T11:43:26.544Z,22.7
2018-06-27T11:44:25.768Z,22.7
2018-06-27T11:45:25.536Z,22.9
2018-06-27T11:46:24.890Z,22.9
2018-06-27T11:47:24.007Z,22.9
2018-06-27T11:48:23.832Z,22.9
2018-06-27T11:49:23.269Z,22.9
2018-06-27T11:50:22.598Z,23
2018-06-27T11:51:22.053Z,22.9
2018-06-27T11:52:21.494Z,22.8
2018-06-27T11:53:21.321Z,22.8
2018-06-27T11:54:20.429Z,22.8
2018-06-27T11:55:20.273Z,22.7
2018-06-27T11:56:19.604Z,22.5
2018-06-27T11:57:19.043Z,22.6
2018-06-27T11:58:18.165Z,22.6
2018-06-27T11:59:18.110Z,22.6
2018-06-27T12:00:17.550Z,22.5
2018-06-27T12:01:16.796Z,22.5
2018-06-27T12:02:16.127Z,22.5
2018-06-27T12:03:15.451Z,22.5
2018-06-27T12:04:15.297Z,22.5
2018-06-27T12:05:14.636Z,22.5
2018-06-27T12:06:13.867Z,22.5
2018-06-27T12:07:13.501Z,22.5
2018-06-27T12:08:12.729Z,22.5
2018-06-27T12:09:12.568Z,22.4
2018-06-27T12:10:11.898Z,22.4
2018-06-27T12:11:11.338Z,22.5
2018-06-27T12:12:10.772Z,22.6
2018-06-27T12:13:09.986Z,22.7
2018-06-27T12:14:09.831Z,22.7
2018-06-27T12:15:09.054Z,22.7
2018-06-27T12:16:08.888Z,22.7
2018-06-27T12:17:08.126Z,22.8
2018-06-27T12:18:07.566Z,22.8
2018-06-27T12:19:06.911Z,22.8
2018-06-27T12:20:06.249Z,22.9
2018-06-27T12:21:06.078Z,22.9
2018-06-27T12:22:05.408Z,22.9
2018-06-27T12:23:04.629Z,22.9
2018-06-27T12:24:04.067Z,22.8
2018-06-27T12:25:03.908Z,22.8
2018-06-27T12:25:34.558Z,22.8
2018-06-27T12:26:05.195Z,22.9
2018-06-27T12:27:02.412Z,22.9
2018-06-27T12:28:02.144Z,22.8
2018-06-27T12:29:01.583Z,22.8
2018-06-27T12:30:01.200Z,23.1
2018-06-27T12:31:00.537Z,23.4
2018-06-27T12:31:59.763Z,23.8
2018-06-27T12:32:59.607Z,24
2018-06-27T12:33:58.940Z,24.1
2018-06-27T12:34:58.163Z,24.1
2018-06-27T12:35:28.983Z,24.1
2018-06-27T12:35:59.123Z,24
2018-06-27T12:36:29.763Z,24
2018-06-27T12:36:59.920Z,24.1
2018-06-27T12:37:30.566Z,24.1
2018-06-27T12:38:01.112Z,24
2018-06-27T12:38:56.207Z,24
2018-06-27T12:39:55.542Z,23.9
2018-06-27T12:40:55.272Z,23.9