createdAt,value
2019-03-19T06:45:59.454Z,14.45
2019-03-19T06:48:30.284Z,12.25
2019-03-19T06:51:04.539Z,14.75
2019-03-19T06:53:38.186Z,15.05
2019-03-19T06:56:21.677Z,14.55
2019-03-19T12:11:05.477Z,7.30
2019-03-19T12:13:49.989Z,7.53
2019-03-19T12:16:32.964Z,5.55
2019-03-19T12:51:55.315Z,10.05
2019-03-19T12:55:02.631Z,8.65
2019-03-19T12:57:07.464Z,8.35
2019-03-19T13:02:47.335Z,10.03
2019-03-19T13:05:23.396Z,10.80
2019-03-19T13:07:57.609Z,10.80
2019-03-19T13:10:42.909Z,10.25
2019-03-19T13:13:23.685Z,11.53
2019-03-19T13:15:58.907Z,12.93
2019-03-19T13:18:37.495Z,11.97
2019-03-19T13:21:21.503Z,13.32
2019-03-19T13:24:00.550Z,12.75
2019-03-19T13:26:41.940Z,11.45
2019-03-19T13:29:28.500Z,8.98
2019-03-19T13:32:03.669Z,9.40
2019-03-19T13:34:34.775Z,8.13
2019-03-19T13:37:05.703Z,7.87
2019-03-19T13:39:35.705Z,7.78
2019-03-19T13:42:08.893Z,7.05
2019-03-19T13:44:38.954Z,8.38
2019-03-19T13:47:09.982Z,6.47
2019-03-19T13:49:46.754Z,6.62
2019-03-19T13:52:17.568Z,6.83
2019-03-19T13:54:50.901Z,7.33
2019-03-19T13:57:23.631Z,7.42
2019-03-19T14:00:10.598Z,7.22
2019-03-19T14:02:42.570Z,8.03
2019-03-19T14:05:26.761Z,6.95
2019-03-19T14:07:55.276Z,8.48
2019-03-19T14:10:25.393Z,8.28
2019-03-19T14:13:01.871Z,7.70
2019-03-19T14:15:46.856Z,6.87
2019-03-19T14:18:31.309Z,7.22
2019-03-19T14:21:13.067Z,7.03
2019-03-19T14:23:46.626Z,6.58
2019-03-19T14:26:25.957Z,7.20
2019-03-19T14:29:02.742Z,7.08
2019-03-19T14:31:36.273Z,7.40
2019-03-19T14:34:10.011Z,7.17
2019-03-19T14:36:40.527Z,8.18
2019-03-19T14:39:16.213Z,11.38
2019-03-19T14:41:46.068Z,7.58
2019-03-19T14:44:16.484Z,6.87
2019-03-19T14:46:49.135Z,6.50
2019-03-19T14:49:21.953Z,6.08
2019-03-19T14:51:52.336Z,5.15
2019-03-19T14:54:22.220Z,5.87
2019-03-19T14:56:55.055Z,5.05
2019-03-19T14:59:24.989Z,5.10
2019-03-19T15:01:55.620Z,5.05
2019-03-19T15:04:25.436Z,5.03
2019-03-19T15:07:02.546Z,5.67
2019-03-19T15:09:32.757Z,6.03
2019-03-19T15:12:09.278Z,6.72
2019-03-19T15:14:39.664Z,5.85
2019-03-19T15:17:11.289Z,6.28
2019-03-19T15:23:29.803Z,7.20
2019-03-19T15:25:50.533Z,7.22
2019-03-19T15:28:46.316Z,6.58
2019-03-19T15:49:05.096Z,6.65
2019-03-19T15:51:34.969Z,6.65
2019-03-19T15:54:26.642Z,7.47
2019-03-19T15:56:56.101Z,6.80
2019-03-19T15:59:25.960Z,7.10
2019-03-19T16:01:55.788Z,7.12
2019-03-19T16:04:25.529Z,7.30
2019-03-19T16:06:55.254Z,8.65
2019-03-19T16:09:25.091Z,8.60
2019-03-19T16:11:54.906Z,8.05
2019-03-19T16:14:24.755Z,7.42
2019-03-19T16:16:54.656Z,6.95
2019-03-19T16:19:25.260Z,8.00
2019-03-19T16:21:55.110Z,7.25
2019-03-19T16:24:25.036Z,8.15
2019-03-19T16:26:56.478Z,7.55
2019-03-19T16:29:46.253Z,8.78
2019-03-19T16:35:18.112Z,7.90
2019-03-19T16:37:54.079Z,7.85
2019-03-19T16:40:24.622Z,8.38
2019-03-19T16:42:54.919Z,8.33
2019-03-19T16:54:49.591Z,7.67
2019-03-19T16:57:23.820Z,8.78
2019-03-19T17:00:01.071Z,7.35
2019-03-19T17:02:30.974Z,7.15
2019-03-19T17:05:03.932Z,6.33
2019-03-19T17:07:36.714Z,7.08
2019-03-19T17:10:18.631Z,7.47
2019-03-19T17:13:02.231Z,7.22
2019-03-19T17:15:34.296Z,7.00
2019-03-19T17:18:06.660Z,7.83
2019-03-19T17:20:36.657Z,7.10
2019-03-19T17:23:07.775Z,7.05
2019-03-19T17:25:37.729Z,7.53
2019-03-19T17:31:12.808Z,8.00
2019-03-19T17:33:43.100Z,8.13
2019-03-19T17:36:12.990Z,9.33
2019-03-19T17:38:48.521Z,8.23
2019-03-19T17:41:20.144Z,8.33
2019-03-19T17:43:50.518Z,8.23
2019-03-19T17:46:20.599Z,8.73
2019-03-19T17:48:53.758Z,9.50
2019-03-19T17:51:25.953Z,9.08
2019-03-19T17:54:14.586Z,9.03
2019-03-19T19:34:23.518Z,13.00
2019-03-19T19:37:05.431Z,13.48
