createdAt,value
2023-03-02T00:01:58.495Z,37.87
2023-03-02T00:04:33.423Z,35.53
2023-03-02T00:07:05.772Z,38.13
2023-03-02T00:09:34.325Z,38.07
2023-03-02T00:12:02.807Z,35.60
2023-03-02T00:14:31.219Z,37.30
2023-03-02T00:17:02.757Z,35.37
2023-03-02T00:19:31.090Z,32.23
2023-03-02T00:21:59.456Z,32.67
2023-03-02T00:24:27.787Z,34.80
2023-03-02T00:26:56.266Z,33.20
2023-03-02T00:29:24.596Z,35.30
2023-03-02T00:31:53.070Z,35.93
2023-03-02T00:34:22.966Z,34.17
2023-03-02T00:36:51.355Z,34.07
2023-03-02T00:39:20.109Z,37.00
2023-03-02T00:41:49.590Z,35.73
2023-03-02T00:44:18.686Z,35.17
2023-03-02T00:46:47.347Z,35.10
2023-03-02T00:49:15.772Z,34.20
2023-03-02T00:51:45.545Z,35.17
2023-03-02T00:54:14.294Z,34.57
2023-03-02T00:56:42.910Z,34.30
2023-03-02T00:59:26.716Z,31.83
2023-03-02T01:01:58.211Z,34.47
2023-03-02T01:04:29.762Z,36.27
2023-03-02T01:07:01.459Z,39.20
2023-03-02T01:09:30.060Z,36.87
2023-03-02T01:11:59.674Z,38.07
2023-03-02T01:14:28.702Z,38.57
2023-03-02T01:16:57.038Z,39.40
2023-03-02T01:19:25.761Z,43.67
2023-03-02T01:21:54.092Z,39.53
2023-03-02T01:24:23.937Z,39.60
2023-03-02T01:26:52.293Z,40.10
2023-03-02T01:29:21.012Z,39.20
2023-03-02T01:31:49.597Z,42.33
2023-03-02T01:34:18.064Z,44.80
2023-03-02T01:36:46.674Z,40.53
2023-03-02T01:39:16.201Z,41.43
2023-03-02T01:41:47.514Z,42.37
2023-03-02T01:44:42.103Z,45.47
2023-03-02T01:47:19.558Z,43.67
2023-03-02T01:49:52.284Z,47.40
2023-03-02T01:52:21.466Z,43.77
2023-03-02T01:54:51.741Z,44.97
2023-03-02T01:57:29.636Z,43.33
2023-03-02T02:00:08.581Z,48.23
2023-03-02T02:02:41.943Z,46.27
2023-03-02T02:05:11.212Z,47.43
2023-03-02T02:07:40.146Z,45.33
2023-03-02T02:10:11.212Z,49.90
2023-03-02T02:12:41.147Z,51.17
2023-03-02T02:15:10.819Z,53.73
2023-03-02T02:17:39.184Z,55.47
2023-03-02T02:20:24.070Z,49.50
2023-03-02T02:23:07.552Z,59.20
2023-03-02T02:25:47.237Z,49.43
2023-03-02T02:28:23.676Z,55.73
2023-03-02T02:31:03.564Z,49.20
2023-03-02T02:33:33.670Z,50.33
2023-03-02T02:36:09.346Z,52.50
2023-03-02T02:38:39.679Z,53.73
2023-03-02T02:41:14.299Z,52.97
2023-03-02T02:43:44.032Z,54.27
2023-03-02T02:46:14.017Z,56.40
2023-03-02T02:48:42.320Z,57.57
2023-03-02T02:51:19.300Z,55.37
2023-03-02T02:53:59.862Z,73.37
2023-03-02T02:56:32.602Z,60.17
2023-03-02T02:59:07.176Z,92.30
2023-03-02T03:01:36.308Z,67.87
2023-03-02T03:04:07.656Z,64.03
2023-03-02T03:06:42.658Z,58.17
2023-03-02T03:09:12.665Z,68.90
2023-03-02T03:11:43.949Z,88.60
2023-03-02T03:14:17.508Z,79.27
2023-03-02T03:16:48.428Z,67.57
2023-03-02T03:19:22.594Z,119.20
2023-03-02T03:21:53.567Z,83.60
2023-03-02T03:24:22.857Z,110.37
2023-03-02T03:26:51.873Z,86.20
2023-03-02T03:29:24.288Z,79.93
2023-03-02T03:31:53.424Z,99.73
2023-03-02T03:34:22.450Z,88.03
2023-03-02T03:36:50.801Z,87.07
2023-03-02T03:39:20.704Z,95.33
2023-03-02T03:41:49.016Z,107.17
2023-03-02T03:44:17.292Z,83.40
2023-03-02T03:46:47.109Z,81.67
2023-03-02T03:49:15.500Z,97.27
2023-03-02T03:51:43.794Z,99.07
2023-03-02T03:54:12.848Z,106.70
2023-03-02T03:56:44.928Z,88.93
2023-03-02T03:59:17.294Z,91.57
2023-03-02T04:01:50.451Z,116.37
2023-03-02T04:04:22.456Z,104.30
2023-03-02T04:06:51.390Z,142.90
2023-03-02T04:09:19.915Z,145.00
2023-03-02T04:11:54.762Z,176.43
2023-03-02T04:14:25.224Z,120.60
2023-03-02T04:16:55.309Z,177.67
2023-03-02T04:19:24.635Z,162.37
2023-03-02T04:21:55.994Z,107.97
2023-03-02T04:24:24.935Z,105.77
2023-03-02T04:26:53.661Z,185.30
2023-03-02T04:29:23.355Z,135.43
2023-03-02T04:31:51.943Z,227.10
2023-03-02T04:34:21.935Z,147.47
2023-03-02T04:36:50.270Z,234.63
2023-03-02T04:39:20.183Z,164.53
2023-03-02T04:41:50.384Z,178.57
2023-03-02T04:44:19.595Z,180.57
2023-03-02T04:46:49.099Z,221.07
2023-03-02T04:49:19.460Z,254.53
2023-03-02T04:51:51.252Z,235.23
2023-03-02T04:54:22.494Z,199.93
2023-03-02T04:56:51.697Z,156.83
2023-03-02T04:59:22.429Z,115.40
2023-03-02T05:01:51.444Z,183.23
2023-03-02T05:04:19.940Z,117.47
2023-03-02T05:06:49.707Z,132.57
2023-03-02T05:09:18.576Z,139.97
2023-03-02T05:11:46.991Z,183.37
2023-03-02T05:14:15.451Z,125.33
2023-03-02T05:16:43.890Z,205.83
2023-03-02T05:19:13.498Z,185.17
2023-03-02T05:21:42.825Z,147.83
2023-03-02T05:24:13.585Z,121.83
2023-03-02T05:26:42.778Z,124.20
2023-03-02T05:29:11.133Z,191.03
2023-03-02T05:31:42.174Z,124.93
2023-03-02T05:34:14.171Z,140.43
2023-03-02T05:36:42.537Z,168.10
2023-03-02T05:39:12.676Z,150.50
2023-03-02T05:41:42.428Z,167.10
2023-03-02T05:44:12.527Z,167.00
2023-03-02T05:46:41.234Z,168.83
2023-03-02T05:49:10.676Z,141.17
2023-03-02T05:51:39.012Z,174.67
2023-03-02T05:54:07.377Z,143.03
2023-03-02T05:56:37.196Z,131.77
2023-03-02T05:59:05.520Z,121.57
2023-03-02T06:01:34.249Z,129.53
2023-03-02T06:04:02.842Z,101.33
2023-03-02T06:06:33.862Z,122.77
2023-03-02T06:09:02.548Z,143.37
2023-03-02T06:11:31.034Z,129.97
2023-03-02T06:14:00.794Z,150.80
2023-03-02T06:16:29.162Z,128.20
2023-03-02T06:18:57.523Z,201.53
2023-03-02T06:21:25.914Z,128.43
2023-03-02T06:23:54.328Z,162.13
2023-03-02T06:26:22.652Z,136.50
2023-03-02T06:28:53.583Z,97.23
2023-03-02T06:31:23.939Z,148.70
2023-03-02T06:33:52.580Z,97.37
2023-03-02T06:36:21.391Z,129.67
2023-03-02T06:38:49.973Z,134.17
2023-03-02T06:41:18.329Z,134.53
2023-03-02T06:43:46.695Z,98.87
2023-03-02T06:46:15.228Z,133.13
2023-03-02T06:48:45.049Z,177.07
2023-03-02T06:51:13.793Z,116.47
2023-03-02T06:53:42.162Z,116.20
2023-03-02T06:56:10.890Z,133.17
2023-03-02T06:58:39.306Z,126.40
2023-03-02T07:01:08.950Z,213.60
2023-03-02T07:03:37.710Z,114.57
2023-03-02T07:06:08.025Z,105.73
2023-03-02T07:08:36.424Z,177.40
2023-03-02T07:11:07.568Z,133.43
2023-03-02T07:13:37.987Z,105.80
2023-03-02T07:16:09.657Z,96.20
2023-03-02T07:18:38.019Z,103.60
2023-03-02T07:21:07.952Z,113.10
2023-03-02T07:23:37.344Z,106.27
2023-03-02T07:26:08.541Z,131.90
2023-03-02T07:28:39.739Z,143.27
2023-03-02T07:31:09.188Z,116.40
2023-03-02T07:33:38.616Z,157.97
2023-03-02T07:36:10.008Z,94.40
2023-03-02T07:38:39.995Z,147.23
2023-03-02T07:41:09.912Z,118.97
2023-03-02T07:43:38.825Z,162.37
2023-03-02T07:46:07.570Z,111.70
2023-03-02T07:48:36.181Z,97.57
2023-03-02T07:51:07.656Z,109.50
2023-03-02T07:53:36.204Z,91.93
2023-03-02T07:56:08.940Z,74.90
2023-03-02T07:58:38.024Z,78.07
2023-03-02T08:01:06.807Z,75.80
2023-03-02T08:03:35.191Z,87.03
2023-03-02T08:06:09.928Z,72.53
2023-03-02T08:08:38.821Z,72.50
2023-03-02T08:11:09.047Z,74.20
2023-03-02T08:13:37.492Z,72.03
2023-03-02T08:16:09.153Z,74.67
2023-03-02T08:18:38.112Z,76.70
2023-03-02T08:21:15.018Z,50.73
2023-03-02T08:23:43.455Z,63.70
2023-03-02T08:26:14.772Z,61.00
2023-03-02T08:28:44.925Z,56.60
2023-03-02T08:31:14.717Z,71.60
2023-03-02T08:33:43.610Z,60.23
2023-03-02T08:36:16.716Z,68.03
2023-03-02T08:38:45.746Z,50.43
2023-03-02T08:41:17.252Z,74.97
2023-03-02T08:43:45.574Z,69.23
2023-03-02T08:46:17.141Z,57.80
2023-03-02T08:48:46.120Z,55.80
2023-03-02T08:51:18.298Z,74.23
2023-03-02T08:53:50.450Z,53.40
2023-03-02T08:56:21.950Z,50.50
2023-03-02T08:58:51.478Z,48.93
2023-03-02T09:01:22.414Z,42.30
2023-03-02T09:03:50.781Z,42.47
2023-03-02T09:06:20.603Z,42.37
2023-03-02T09:08:49.647Z,45.70
2023-03-02T09:11:18.052Z,40.87
2023-03-02T09:13:46.595Z,44.83
2023-03-02T09:16:16.061Z,41.77
2023-03-02T09:18:44.589Z,38.07
2023-03-02T09:21:12.888Z,37.50
2023-03-02T09:23:42.600Z,35.87
2023-03-02T09:26:11.058Z,38.43
2023-03-02T09:28:39.908Z,35.40
2023-03-02T09:31:09.843Z,37.93
2023-03-02T09:33:38.675Z,36.57
2023-03-02T09:36:08.469Z,38.37
2023-03-02T09:38:36.824Z,36.27
2023-03-02T09:41:44.524Z,35.93
2023-03-02T09:44:33.830Z,32.90
2023-03-02T09:47:06.650Z,33.23
2023-03-02T09:49:54.975Z,35.83
2023-03-02T09:52:32.645Z,32.40
2023-03-02T09:55:12.717Z,33.43
2023-03-02T09:57:43.208Z,30.63
2023-03-02T10:00:19.917Z,31.43
2023-03-02T10:02:52.492Z,37.57
2023-03-02T10:05:26.390Z,34.80
2023-03-02T10:07:57.850Z,31.97
2023-03-02T10:10:35.470Z,30.80
2023-03-02T10:13:23.808Z,32.30
2023-03-02T10:16:07.707Z,32.80
2023-03-02T10:18:41.569Z,28.43
2023-03-02T10:21:22.140Z,24.77
2023-03-02T10:23:57.800Z,25.87
2023-03-02T10:26:40.687Z,23.90
2023-03-02T10:29:40.862Z,24.17
2023-03-02T10:32:21.124Z,24.87
2023-03-02T10:34:51.136Z,24.20
2023-03-02T10:37:25.283Z,20.63
2023-03-02T10:39:53.774Z,22.63
2023-03-02T10:42:27.415Z,26.73
2023-03-02T10:45:04.432Z,23.70
2023-03-02T10:47:32.858Z,25.80
2023-03-02T10:50:01.204Z,24.47
2023-03-02T10:52:30.579Z,23.23
2023-03-02T10:55:08.404Z,25.20
2023-03-02T10:57:39.896Z,23.27
2023-03-02T11:00:22.923Z,26.73
2023-03-02T11:02:54.038Z,21.57
2023-03-02T11:05:31.396Z,21.70
2023-03-02T11:08:02.757Z,25.60
2023-03-02T11:10:34.376Z,24.73
2023-03-02T11:13:07.598Z,24.37
2023-03-02T11:15:46.188Z,21.90
2023-03-02T11:18:26.507Z,21.83
2023-03-02T11:21:00.597Z,23.13
2023-03-02T11:23:41.200Z,20.17
2023-03-02T11:26:17.077Z,22.53
2023-03-02T11:28:55.972Z,22.40
2023-03-02T11:31:35.277Z,19.87
2023-03-02T11:34:27.443Z,23.53
2023-03-02T11:37:18.725Z,20.90
2023-03-02T11:40:06.228Z,23.07
2023-03-02T11:42:38.248Z,22.00
2023-03-02T11:45:21.675Z,22.77
2023-03-02T11:48:02.488Z,21.80
2023-03-02T11:50:33.020Z,23.10
2023-03-02T11:53:05.444Z,23.20
2023-03-02T11:55:40.864Z,25.67
2023-03-02T11:58:14.382Z,22.13
2023-03-02T12:00:44.305Z,23.57
2023-03-02T12:03:40.040Z,21.87
2023-03-02T12:06:28.642Z,22.73
2023-03-02T12:09:13.172Z,23.20
2023-03-02T12:11:42.620Z,23.20
2023-03-02T12:14:29.844Z,20.17
2023-03-02T12:17:08.556Z,19.53
2023-03-02T12:19:45.333Z,19.80
2023-03-02T12:22:14.678Z,19.60
2023-03-02T12:24:45.728Z,21.27
2023-03-02T12:27:28.866Z,19.53
2023-03-02T12:30:12.476Z,18.63
2023-03-02T12:32:40.873Z,17.50
2023-03-02T12:35:17.178Z,17.90
2023-03-02T12:37:49.792Z,16.90
2023-03-02T12:40:41.195Z,18.23
2023-03-02T12:43:28.084Z,16.20
2023-03-02T12:46:29.658Z,18.70
2023-03-02T12:49:28.673Z,17.73
2023-03-02T12:52:02.923Z,16.73
2023-03-02T12:54:34.312Z,16.50
2023-03-02T12:57:09.166Z,16.20
2023-03-02T12:59:38.187Z,16.27
2023-03-02T13:02:18.492Z,17.77
2023-03-02T13:04:54.050Z,16.50
2023-03-02T13:07:27.838Z,17.23
2023-03-02T13:09:59.162Z,17.13
2023-03-02T13:12:29.990Z,18.27
2023-03-02T13:15:00.662Z,16.97
2023-03-02T13:17:31.821Z,16.27
2023-03-02T13:20:02.346Z,15.27
2023-03-02T13:22:32.363Z,16.03
2023-03-02T13:25:05.367Z,15.23
2023-03-02T13:27:34.023Z,15.73
2023-03-02T13:30:21.124Z,15.00
2023-03-02T13:32:51.013Z,13.97
2023-03-02T13:35:26.376Z,14.33
2023-03-02T13:38:06.109Z,15.33
2023-03-02T13:40:44.909Z,13.47
2023-03-02T13:43:36.824Z,16.07
2023-03-02T13:46:24.700Z,15.10
2023-03-02T13:49:09.218Z,13.20
2023-03-02T13:51:42.036Z,14.73
2023-03-02T13:54:23.078Z,14.37
2023-03-02T13:56:53.721Z,13.50
2023-03-02T13:59:23.489Z,13.47
2023-03-02T14:01:52.570Z,12.47
2023-03-02T14:04:24.357Z,13.43
2023-03-02T14:06:54.870Z,14.27
2023-03-02T14:09:27.205Z,14.87
2023-03-02T14:11:58.194Z,13.63
2023-03-02T14:14:30.167Z,14.47
2023-03-02T14:16:58.741Z,14.53
2023-03-02T14:19:27.202Z,16.07
2023-03-02T14:21:55.589Z,15.03
2023-03-02T14:24:26.634Z,15.43
2023-03-02T14:26:54.922Z,16.13
2023-03-02T14:29:27.290Z,13.37
2023-03-02T14:31:56.799Z,15.03
2023-03-02T14:34:25.484Z,14.63
2023-03-02T14:36:56.138Z,14.87
2023-03-02T14:39:38.507Z,14.50
2023-03-02T14:42:11.326Z,13.93
2023-03-02T14:44:39.738Z,13.23
2023-03-02T14:47:10.070Z,13.43
2023-03-02T14:49:39.052Z,12.60
2023-03-02T14:52:13.844Z,17.47
2023-03-02T14:54:48.271Z,15.07
2023-03-02T14:57:21.657Z,14.67
2023-03-02T14:59:50.606Z,16.00
2023-03-02T15:02:25.761Z,16.87
2023-03-02T15:04:57.170Z,14.97
2023-03-02T15:07:27.994Z,16.37
2023-03-02T15:09:58.801Z,16.33
2023-03-02T15:12:27.307Z,16.73
2023-03-02T15:14:55.590Z,16.33
2023-03-02T15:17:24.016Z,16.57
2023-03-02T15:19:52.333Z,16.83
2023-03-02T15:22:21.570Z,16.80
2023-03-02T15:24:49.905Z,17.97
2023-03-02T15:27:19.612Z,17.93
2023-03-02T15:29:48.561Z,16.20
2023-03-02T15:32:17.729Z,15.03
2023-03-02T15:34:46.180Z,16.10
2023-03-02T15:37:14.541Z,14.63
2023-03-02T15:39:44.444Z,15.97
2023-03-02T15:42:14.075Z,15.50
2023-03-02T15:44:43.804Z,15.60
2023-03-02T15:47:12.812Z,14.93
2023-03-02T15:49:41.291Z,14.17
2023-03-02T15:52:09.987Z,15.13
2023-03-02T15:54:38.284Z,15.30
2023-03-02T15:57:07.868Z,16.30
2023-03-02T15:59:36.687Z,15.97
2023-03-02T16:02:06.745Z,17.87
2023-03-02T16:04:35.333Z,14.47
2023-03-02T16:07:04.217Z,15.27
2023-03-02T16:09:32.771Z,15.97
2023-03-02T16:12:01.590Z,16.20
2023-03-02T16:14:29.872Z,19.27
2023-03-02T16:16:58.383Z,17.57
2023-03-02T16:19:28.105Z,17.33
2023-03-02T16:21:56.437Z,17.40
2023-03-02T16:24:25.451Z,17.43
2023-03-02T16:26:54.877Z,16.80
2023-03-02T16:29:24.331Z,18.20
2023-03-02T16:31:52.917Z,16.13
2023-03-02T16:34:21.318Z,16.10
2023-03-02T16:36:51.133Z,17.47
2023-03-02T16:39:19.512Z,16.50
2023-03-02T16:41:47.813Z,15.23
2023-03-02T16:44:16.271Z,16.43
2023-03-02T16:46:44.963Z,15.50
2023-03-02T16:49:14.460Z,15.60
2023-03-02T16:51:44.109Z,15.50
2023-03-02T16:54:17.543Z,15.60
2023-03-02T16:56:47.434Z,15.53
2023-03-02T16:59:16.043Z,16.17
2023-03-02T17:01:44.585Z,12.87
2023-03-02T17:04:13.123Z,16.23
2023-03-02T17:07:03.681Z,14.13
2023-03-02T17:09:44.226Z,14.60
2023-03-02T17:12:12.627Z,15.33
2023-03-02T17:14:41.123Z,15.90
2023-03-02T17:17:09.640Z,15.13
2023-03-02T17:19:38.116Z,17.00
2023-03-02T17:22:06.479Z,14.23
2023-03-02T17:24:36.466Z,17.40
2023-03-02T17:27:13.059Z,14.60
2023-03-02T17:29:47.474Z,16.63
2023-03-02T17:32:15.835Z,16.77
2023-03-02T17:34:44.267Z,17.40
2023-03-02T17:37:12.754Z,19.13
2023-03-02T17:39:42.966Z,19.10
2023-03-02T17:42:11.258Z,18.77
2023-03-02T17:44:40.349Z,21.03
2023-03-02T17:47:09.025Z,20.67
2023-03-02T17:49:40.399Z,20.47
2023-03-02T17:52:08.978Z,23.50
2023-03-02T17:54:37.311Z,23.53
2023-03-02T17:57:07.053Z,22.57
2023-03-02T17:59:35.614Z,27.03
2023-03-02T18:02:04.084Z,27.23
2023-03-02T18:04:32.475Z,27.17
2023-03-02T18:07:01.662Z,26.40
2023-03-02T18:09:30.048Z,26.00
2023-03-02T18:11:58.452Z,29.33
2023-03-02T18:14:28.502Z,29.93
2023-03-02T18:16:56.881Z,30.77
2023-03-02T18:19:25.233Z,29.23
2023-03-02T18:21:53.828Z,32.13
2023-03-02T18:24:22.154Z,30.67
2023-03-02T18:26:50.898Z,31.07
2023-03-02T18:29:19.241Z,27.37
2023-03-02T18:31:49.701Z,33.03
2023-03-02T18:34:19.784Z,29.77
2023-03-02T18:36:48.908Z,34.80
2023-03-02T18:39:17.354Z,35.87
2023-03-02T18:41:45.713Z,34.83
2023-03-02T18:44:14.015Z,35.43
2023-03-02T18:46:42.378Z,30.80
2023-03-02T18:49:12.184Z,36.43
2023-03-02T18:51:40.578Z,34.00
2023-03-02T18:54:08.966Z,36.03
2023-03-02T18:56:39.074Z,37.70
2023-03-02T18:59:09.532Z,37.17
2023-03-02T19:01:38.120Z,36.87
2023-03-02T19:04:07.084Z,37.50
2023-03-02T19:06:36.923Z,37.40
2023-03-02T19:09:05.377Z,43.67
2023-03-02T19:11:33.765Z,41.37
2023-03-02T19:14:02.239Z,38.53
2023-03-02T19:16:30.659Z,40.40
2023-03-02T19:18:59.292Z,40.93
2023-03-02T19:21:27.726Z,43.07
2023-03-02T19:23:57.494Z,43.07
2023-03-02T19:26:25.953Z,43.97
2023-03-02T19:28:55.070Z,40.40
2023-03-02T19:31:23.644Z,43.03
2023-03-02T19:33:52.074Z,48.70
2023-03-02T19:36:20.615Z,42.17
2023-03-02T19:38:48.887Z,43.00
2023-03-02T19:41:20.406Z,45.83
2023-03-02T19:43:49.369Z,43.97
2023-03-02T19:46:19.132Z,44.90
2023-03-02T19:48:47.538Z,44.27
2023-03-02T19:51:17.388Z,42.83
2023-03-02T19:53:47.137Z,41.70
2023-03-02T19:56:18.499Z,42.17
2023-03-02T19:58:53.538Z,41.63
2023-03-02T20:01:24.790Z,39.07
2023-03-02T20:03:54.424Z,41.93
2023-03-02T20:06:25.576Z,41.90
2023-03-02T20:08:54.463Z,42.97
2023-03-02T20:11:25.181Z,43.27
2023-03-02T20:13:53.857Z,43.37
2023-03-02T20:16:23.357Z,42.33
2023-03-02T20:18:52.050Z,36.50
2023-03-02T20:21:21.462Z,34.87
2023-03-02T20:23:49.940Z,36.47
2023-03-02T20:26:18.424Z,35.20
2023-03-02T20:28:49.028Z,33.03
2023-03-02T20:31:18.035Z,37.90
2023-03-02T20:33:49.600Z,38.27
2023-03-02T20:36:23.513Z,33.67
2023-03-02T20:38:59.162Z,34.47
2023-03-02T20:41:28.256Z,34.73
2023-03-02T20:43:58.437Z,34.27
2023-03-02T20:46:30.124Z,35.67
2023-03-02T20:48:59.221Z,39.23
2023-03-02T20:51:28.855Z,34.33
2023-03-02T20:53:57.631Z,36.23
2023-03-02T20:56:26.752Z,35.23
2023-03-02T20:58:55.387Z,35.47
2023-03-02T21:01:25.970Z,39.73
2023-03-02T21:03:54.445Z,34.43
2023-03-02T21:06:23.036Z,36.30
2023-03-02T21:08:52.601Z,39.60
2023-03-02T21:11:22.398Z,39.77
2023-03-02T21:13:51.150Z,38.73
2023-03-02T21:16:23.593Z,38.77
2023-03-02T21:18:55.203Z,36.60
2023-03-02T21:21:40.387Z,37.17
2023-03-02T21:24:11.121Z,39.37
2023-03-02T21:26:41.617Z,34.47
2023-03-02T21:29:12.183Z,36.03
2023-03-02T21:31:42.296Z,38.10
2023-03-02T21:34:13.638Z,37.07
2023-03-02T21:36:42.259Z,41.70
2023-03-02T21:39:12.486Z,37.03
2023-03-02T21:41:41.172Z,34.73
2023-03-02T21:44:09.540Z,36.77
2023-03-02T21:46:39.536Z,37.37
2023-03-02T21:49:08.774Z,39.33
2023-03-02T21:51:38.505Z,36.93
2023-03-02T21:54:07.042Z,35.87
2023-03-02T21:56:35.537Z,35.20
2023-03-02T21:59:05.119Z,35.17
2023-03-02T22:01:33.888Z,37.50
2023-03-02T22:04:02.705Z,38.67
2023-03-02T22:06:33.655Z,37.20
2023-03-02T22:09:03.910Z,38.97
2023-03-02T22:11:36.018Z,40.13
2023-03-02T22:14:12.626Z,36.33
2023-03-02T22:16:43.281Z,38.37
2023-03-02T22:19:26.465Z,39.80
2023-03-02T22:21:56.150Z,37.50
2023-03-02T22:24:28.804Z,35.43
2023-03-02T22:27:01.816Z,39.10
2023-03-02T22:29:33.887Z,38.97
2023-03-02T22:32:19.447Z,38.23
2023-03-02T22:34:49.622Z,39.47
2023-03-02T22:37:19.766Z,36.73
2023-03-02T22:39:51.040Z,42.53
2023-03-02T22:42:22.115Z,43.50
2023-03-02T22:45:03.836Z,38.37
2023-03-02T22:47:32.412Z,40.57
2023-03-02T22:50:07.746Z,42.93
2023-03-02T22:52:41.895Z,44.40
2023-03-02T22:55:36.426Z,39.27
2023-03-02T22:58:46.769Z,39.30
2023-03-02T23:01:22.797Z,40.03
2023-03-02T23:03:53.820Z,44.57
2023-03-02T23:06:31.505Z,42.47
2023-03-02T23:09:02.674Z,43.80
2023-03-02T23:11:40.983Z,45.30
2023-03-02T23:14:20.232Z,47.40
2023-03-02T23:16:56.483Z,44.70
2023-03-02T23:19:26.517Z,46.23
2023-03-02T23:21:55.368Z,47.67
2023-03-02T23:24:23.962Z,44.50
2023-03-02T23:26:54.264Z,54.93
2023-03-02T23:29:23.224Z,51.43
2023-03-02T23:31:52.071Z,56.27
2023-03-02T23:34:21.573Z,52.40
2023-03-02T23:36:50.004Z,50.63
2023-03-02T23:39:18.698Z,57.97
2023-03-02T23:41:47.309Z,47.37
2023-03-02T23:44:19.374Z,49.03
2023-03-02T23:46:48.620Z,58.63
2023-03-02T23:49:17.961Z,54.87
2023-03-02T23:51:46.519Z,53.97
2023-03-02T23:54:16.009Z,47.97
2023-03-02T23:56:44.953Z,54.77
2023-03-02T23:59:13.355Z,70.83
