createdAt,value
2023-08-07T00:01:02.409Z,12.72
2023-08-07T00:03:29.265Z,12.72
2023-08-07T00:05:56.347Z,12.70
2023-08-07T00:08:22.915Z,12.69
2023-08-07T00:10:49.837Z,12.67
2023-08-07T00:13:16.361Z,12.66
2023-08-07T00:15:42.875Z,12.67
2023-08-07T00:18:09.425Z,12.68
2023-08-07T00:20:35.859Z,12.65
2023-08-07T00:23:02.362Z,12.66
2023-08-07T00:25:29.073Z,12.64
2023-08-07T00:27:55.666Z,12.66
2023-08-07T00:30:22.127Z,12.67
2023-08-07T00:32:48.805Z,12.67
2023-08-07T00:35:15.594Z,12.66
2023-08-07T00:37:42.104Z,12.66
2023-08-07T00:40:09.267Z,12.64
2023-08-07T00:42:35.769Z,12.64
2023-08-07T00:45:02.311Z,12.66
2023-08-07T00:47:30.015Z,12.65
2023-08-07T00:49:58.979Z,12.66
2023-08-07T00:52:25.846Z,12.65
2023-08-07T00:54:52.504Z,12.66
2023-08-07T00:57:19.073Z,12.65
2023-08-07T00:59:45.652Z,12.65
2023-08-07T01:02:13.759Z,12.64
2023-08-07T01:04:40.643Z,12.66
2023-08-07T01:07:07.493Z,12.66
2023-08-07T01:09:34.716Z,12.66
2023-08-07T01:12:17.481Z,12.67
2023-08-07T01:15:13.797Z,12.65
2023-08-07T01:17:44.752Z,12.63
2023-08-07T01:20:12.514Z,12.63
2023-08-07T01:22:39.030Z,12.63
2023-08-07T01:25:06.004Z,12.62
2023-08-07T01:27:42.245Z,12.61
2023-08-07T01:30:31.517Z,12.63
2023-08-07T01:33:17.053Z,12.63
2023-08-07T01:35:47.393Z,12.64
2023-08-07T01:38:15.790Z,12.65
2023-08-07T01:40:43.352Z,12.65
2023-08-07T01:43:10.308Z,12.65
2023-08-07T01:45:36.932Z,12.64
2023-08-07T01:48:03.948Z,12.64
2023-08-07T01:50:31.021Z,12.66
2023-08-07T01:52:57.654Z,12.65
2023-08-07T01:55:25.106Z,12.66
2023-08-07T01:57:51.668Z,12.66
2023-08-07T02:00:18.445Z,12.65
2023-08-07T02:02:46.654Z,12.67
2023-08-07T02:05:13.798Z,12.67
2023-08-07T02:07:40.259Z,12.66
2023-08-07T02:10:07.081Z,12.67
2023-08-07T02:12:33.611Z,12.67
2023-08-07T02:15:00.686Z,12.68
2023-08-07T02:17:29.086Z,12.69
2023-08-07T02:19:55.608Z,12.69
2023-08-07T02:22:22.110Z,12.70
2023-08-07T02:24:48.736Z,12.70
2023-08-07T02:27:15.231Z,12.70
2023-08-07T02:29:41.732Z,12.71
2023-08-07T02:32:08.457Z,12.70
2023-08-07T02:34:34.973Z,12.69
2023-08-07T02:37:01.539Z,12.67
2023-08-07T02:39:28.190Z,12.67
2023-08-07T02:41:54.659Z,12.70
2023-08-07T02:44:21.735Z,12.69
2023-08-07T02:46:48.595Z,12.69
2023-08-07T02:49:15.121Z,12.72
2023-08-07T02:51:41.651Z,12.72
2023-08-07T02:54:08.236Z,12.71
2023-08-07T02:56:34.867Z,12.71
2023-08-07T02:59:02.764Z,12.71
2023-08-07T03:01:30.699Z,12.72
2023-08-07T03:03:57.336Z,12.71
2023-08-07T03:06:24.207Z,12.68
2023-08-07T03:08:50.709Z,12.68
2023-08-07T03:11:17.228Z,12.66
2023-08-07T03:13:45.371Z,12.67
2023-08-07T03:16:12.089Z,12.68
2023-08-07T03:18:38.684Z,12.66
2023-08-07T03:21:05.365Z,12.65
2023-08-07T03:23:31.878Z,12.63
2023-08-07T03:26:18.919Z,12.62
2023-08-07T03:28:48.400Z,12.61
2023-08-07T03:31:15.778Z,12.61
2023-08-07T03:33:42.449Z,12.62
2023-08-07T03:36:10.242Z,12.58
2023-08-07T03:38:36.781Z,12.59
2023-08-07T03:41:03.261Z,12.60
2023-08-07T03:43:29.890Z,12.58
2023-08-07T03:45:59.532Z,12.58
2023-08-07T03:48:28.968Z,12.59
2023-08-07T03:51:12.361Z,12.61
2023-08-07T03:53:38.974Z,12.60
2023-08-07T03:56:05.472Z,12.61
2023-08-07T03:58:32.360Z,12.62
2023-08-07T04:00:58.896Z,12.61
2023-08-07T04:03:25.566Z,12.63
2023-08-07T04:05:56.519Z,12.64
2023-08-07T04:08:23.668Z,12.64
2023-08-07T04:11:03.640Z,12.67
2023-08-07T04:13:30.905Z,12.67
2023-08-07T04:15:57.873Z,12.68
2023-08-07T04:18:24.777Z,12.70
2023-08-07T04:20:53.438Z,12.71
2023-08-07T04:23:20.049Z,12.72
2023-08-07T04:25:48.724Z,12.72
2023-08-07T04:28:15.754Z,12.73
2023-08-07T04:30:45.633Z,12.72
2023-08-07T04:33:12.413Z,12.73
2023-08-07T04:35:39.000Z,12.74
2023-08-07T04:38:05.547Z,12.75
2023-08-07T04:40:32.074Z,12.75
2023-08-07T04:42:58.646Z,12.75
2023-08-07T04:45:25.164Z,12.74
2023-08-07T04:47:51.976Z,12.75
2023-08-07T04:50:18.955Z,12.76
2023-08-07T04:52:45.694Z,12.78
2023-08-07T04:55:12.222Z,12.78
2023-08-07T04:57:38.753Z,12.77
2023-08-07T05:00:06.038Z,12.79
2023-08-07T05:02:32.632Z,12.80
2023-08-07T05:04:59.329Z,12.79
2023-08-07T05:07:25.831Z,12.83
2023-08-07T05:09:52.436Z,12.83
2023-08-07T05:12:18.939Z,12.84
2023-08-07T05:14:45.404Z,12.84
2023-08-07T05:17:14.915Z,12.85
2023-08-07T05:19:41.375Z,12.85
2023-08-07T05:22:07.804Z,12.85
2023-08-07T05:24:39.963Z,12.85
2023-08-07T05:27:09.572Z,12.85
2023-08-07T05:29:44.213Z,12.86
2023-08-07T05:32:15.714Z,12.87
2023-08-07T05:34:42.549Z,12.85
2023-08-07T05:37:09.295Z,12.86
2023-08-07T05:39:36.691Z,12.85
2023-08-07T05:42:03.558Z,12.86
2023-08-07T05:44:30.349Z,12.88
2023-08-07T05:46:56.894Z,12.89
2023-08-07T05:49:25.695Z,12.90
2023-08-07T05:51:52.903Z,12.92
2023-08-07T05:54:19.438Z,12.95
2023-08-07T05:56:46.015Z,12.95
2023-08-07T05:59:12.731Z,12.99
2023-08-07T06:01:39.330Z,13.00
2023-08-07T06:04:06.102Z,13.05
2023-08-07T06:06:35.659Z,13.06
2023-08-07T06:09:03.676Z,13.09
2023-08-07T06:11:30.396Z,13.14
2023-08-07T06:13:57.104Z,13.17
2023-08-07T06:16:23.639Z,13.22
2023-08-07T06:18:50.111Z,13.33
2023-08-07T06:21:16.999Z,13.39
2023-08-07T06:23:43.536Z,13.42
2023-08-07T06:26:12.428Z,13.49
2023-08-07T06:28:38.956Z,13.60
2023-08-07T06:31:07.293Z,13.70
2023-08-07T06:33:34.477Z,13.86
2023-08-07T06:36:01.874Z,14.00
2023-08-07T06:38:28.358Z,14.10
2023-08-07T06:40:54.906Z,14.14
2023-08-07T06:43:21.419Z,14.14
2023-08-07T06:45:51.555Z,14.16
2023-08-07T06:48:18.757Z,14.21
2023-08-07T06:50:45.331Z,14.30
2023-08-07T06:53:11.850Z,14.36
2023-08-07T06:55:38.390Z,14.38
2023-08-07T06:58:04.920Z,14.45
2023-08-07T07:00:32.561Z,14.99
2023-08-07T07:02:59.086Z,15.35
2023-08-07T07:05:25.615Z,15.48
2023-08-07T07:07:52.108Z,15.49
2023-08-07T07:10:18.703Z,15.43
2023-08-07T07:12:45.208Z,15.27
2023-08-07T07:15:11.812Z,15.08
2023-08-07T07:17:38.361Z,14.89
2023-08-07T07:20:05.758Z,14.71
2023-08-07T07:22:32.269Z,14.61
2023-08-07T07:24:59.186Z,14.48
2023-08-07T07:27:27.125Z,14.54
2023-08-07T07:29:54.027Z,15.01
2023-08-07T07:32:20.524Z,15.15
2023-08-07T07:34:47.094Z,15.37
2023-08-07T07:37:15.418Z,15.71
2023-08-07T07:39:41.932Z,16.16
2023-08-07T07:42:08.814Z,16.16
2023-08-07T07:44:37.477Z,16.42
2023-08-07T07:47:04.185Z,16.40
2023-08-07T07:49:30.705Z,16.58
2023-08-07T07:51:57.248Z,16.34
2023-08-07T07:54:23.803Z,16.17
2023-08-07T07:56:50.333Z,15.78
2023-08-07T07:59:17.272Z,15.43
2023-08-07T08:01:44.083Z,15.21
2023-08-07T08:04:11.443Z,15.09
2023-08-07T08:06:38.133Z,15.01
2023-08-07T08:09:05.501Z,15.13
2023-08-07T08:11:32.499Z,15.16
2023-08-07T08:13:58.941Z,15.16
2023-08-07T08:16:25.605Z,15.06
2023-08-07T08:18:52.161Z,14.97
2023-08-07T08:21:18.708Z,14.97
2023-08-07T08:23:45.389Z,15.14
2023-08-07T08:26:11.932Z,15.25
2023-08-07T08:28:39.264Z,15.28
2023-08-07T08:31:06.834Z,15.56
2023-08-07T08:33:33.392Z,15.99
2023-08-07T08:35:59.856Z,16.37
2023-08-07T08:38:30.191Z,16.65
2023-08-07T08:40:56.860Z,16.92
2023-08-07T08:43:25.086Z,17.16
2023-08-07T08:45:51.882Z,17.57
2023-08-07T08:48:23.260Z,17.93
2023-08-07T08:50:51.407Z,17.86
2023-08-07T08:53:18.678Z,17.30
2023-08-07T08:55:48.682Z,16.86
2023-08-07T08:58:17.484Z,16.44
2023-08-07T09:00:44.212Z,16.13
2023-08-07T09:03:11.809Z,15.97
2023-08-07T09:05:38.684Z,15.88
2023-08-07T09:08:06.344Z,15.90
2023-08-07T09:10:34.283Z,15.97
2023-08-07T09:13:06.660Z,16.00
2023-08-07T09:15:34.352Z,16.56
2023-08-07T09:18:03.691Z,16.74
2023-08-07T09:20:30.688Z,17.03
2023-08-07T09:22:57.222Z,17.61
2023-08-07T09:25:31.668Z,18.14
2023-08-07T09:27:58.376Z,18.16
2023-08-07T09:30:29.746Z,18.21
2023-08-07T09:33:00.793Z,18.41
2023-08-07T09:35:28.521Z,18.31
2023-08-07T09:37:58.593Z,18.30
2023-08-07T09:40:25.157Z,18.14
2023-08-07T09:42:54.061Z,17.98
2023-08-07T09:45:20.586Z,17.75
2023-08-07T09:47:47.379Z,17.54
2023-08-07T09:50:20.439Z,17.54
2023-08-07T09:52:49.270Z,17.48
2023-08-07T09:55:16.906Z,17.49
2023-08-07T09:57:44.825Z,17.66
2023-08-07T10:00:13.639Z,17.71
2023-08-07T10:02:40.762Z,17.72
2023-08-07T10:05:09.711Z,17.73
2023-08-07T10:07:37.539Z,17.59
2023-08-07T10:10:04.645Z,17.12
2023-08-07T10:12:32.495Z,16.97
2023-08-07T10:15:00.547Z,16.95
2023-08-07T10:17:28.353Z,16.89
2023-08-07T10:19:55.059Z,16.97
2023-08-07T10:22:24.432Z,17.27
2023-08-07T10:24:51.633Z,17.84
2023-08-07T10:27:20.941Z,17.99
2023-08-07T10:29:49.748Z,18.07
2023-08-07T10:32:19.786Z,18.19
2023-08-07T10:34:52.635Z,18.48
2023-08-07T10:37:43.668Z,18.52
2023-08-07T10:40:12.142Z,19.01
2023-08-07T10:43:12.404Z,18.75
2023-08-07T10:45:39.753Z,18.69
2023-08-07T10:48:08.961Z,18.39
2023-08-07T10:51:01.310Z,18.06
2023-08-07T10:53:31.750Z,18.37
2023-08-07T10:55:59.649Z,18.52
2023-08-07T10:58:36.599Z,18.67
2023-08-07T11:01:21.772Z,18.86
2023-08-07T11:03:55.855Z,18.96
2023-08-07T11:06:24.504Z,18.84
2023-08-07T11:08:52.547Z,18.55
2023-08-07T11:11:19.124Z,18.51
2023-08-07T11:13:46.194Z,18.71
2023-08-07T11:16:13.770Z,18.99
2023-08-07T11:18:43.624Z,18.87
2023-08-07T11:21:11.909Z,18.58
2023-08-07T11:23:39.333Z,18.48
2023-08-07T11:26:06.379Z,18.29
2023-08-07T11:28:32.962Z,18.19
2023-08-07T11:30:59.899Z,18.66
2023-08-07T11:33:27.531Z,18.98
2023-08-07T11:35:54.876Z,19.24
2023-08-07T11:38:39.473Z,19.43
2023-08-07T11:41:08.248Z,19.36
2023-08-07T11:43:35.772Z,19.42
2023-08-07T11:46:04.678Z,19.15
2023-08-07T11:48:33.593Z,19.05
2023-08-07T11:51:01.536Z,19.18
2023-08-07T11:53:31.453Z,19.46
2023-08-07T11:55:59.922Z,19.35
2023-08-07T11:58:28.829Z,19.04
2023-08-07T12:00:56.181Z,18.98
2023-08-07T12:03:30.713Z,18.77
2023-08-07T12:05:58.847Z,19.07
2023-08-07T12:08:26.291Z,19.53
2023-08-07T12:10:55.258Z,19.63
2023-08-07T12:13:26.427Z,19.59
2023-08-07T12:15:55.202Z,19.88
2023-08-07T12:18:23.530Z,20.11
2023-08-07T12:20:53.720Z,20.35
2023-08-07T12:23:22.354Z,20.48
2023-08-07T12:25:49.531Z,20.33
2023-08-07T12:28:17.275Z,19.85
2023-08-07T12:30:46.180Z,20.17
2023-08-07T12:33:12.845Z,20.54
2023-08-07T12:35:39.430Z,20.10
2023-08-07T12:38:06.041Z,19.73
2023-08-07T12:43:02.589Z,19.46
2023-08-07T12:47:58.922Z,19.78
2023-08-07T12:50:26.114Z,19.92
2023-08-07T12:52:52.814Z,19.80
2023-08-07T12:55:19.411Z,19.78
2023-08-07T12:57:46.405Z,19.74
2023-08-07T13:00:15.592Z,19.94
2023-08-07T13:02:43.484Z,20.01
2023-08-07T13:05:11.445Z,19.94
2023-08-07T13:07:38.620Z,19.86
2023-08-07T13:10:07.307Z,19.79
2023-08-07T13:12:38.532Z,20.02
2023-08-07T13:15:06.324Z,19.98
2023-08-07T13:17:33.011Z,20.00
2023-08-07T13:20:00.528Z,20.19
2023-08-07T13:22:27.928Z,20.16
2023-08-07T13:24:54.388Z,20.07
2023-08-07T13:27:21.166Z,19.89
2023-08-07T13:29:49.327Z,19.51
2023-08-07T13:32:15.910Z,19.31
2023-08-07T13:34:42.499Z,19.25
2023-08-07T13:37:09.119Z,19.22
2023-08-07T13:39:35.628Z,19.02
2023-08-07T13:42:02.145Z,19.19
2023-08-07T13:44:28.709Z,19.30
2023-08-07T13:46:56.207Z,19.28
2023-08-07T13:49:24.622Z,19.25
2023-08-07T13:51:51.544Z,19.39
2023-08-07T13:54:18.544Z,19.47
2023-08-07T13:56:45.242Z,19.66
2023-08-07T13:59:11.781Z,19.74
2023-08-07T14:01:38.399Z,19.81
2023-08-07T14:04:06.114Z,19.81
2023-08-07T14:06:32.619Z,19.85
2023-08-07T14:08:59.147Z,19.81
2023-08-07T14:11:31.215Z,19.58
2023-08-07T14:13:58.590Z,19.49
2023-08-07T14:16:26.602Z,19.54
2023-08-07T14:18:53.887Z,19.67
2023-08-07T14:21:20.982Z,19.70
2023-08-07T14:23:49.615Z,19.75
2023-08-07T14:26:16.890Z,19.91
2023-08-07T14:28:43.399Z,19.73
2023-08-07T14:31:10.619Z,19.48
2023-08-07T14:33:38.311Z,19.35
2023-08-07T14:36:05.213Z,19.56
2023-08-07T14:38:31.901Z,19.60
2023-08-07T14:41:00.335Z,19.57
2023-08-07T14:43:30.911Z,19.62
2023-08-07T14:45:57.722Z,19.81
2023-08-07T14:48:24.258Z,19.98
2023-08-07T14:50:50.841Z,20.10
2023-08-07T14:53:17.358Z,19.82
2023-08-07T14:55:46.212Z,19.76
2023-08-07T14:58:12.991Z,19.57
2023-08-07T15:00:39.508Z,19.53
2023-08-07T15:03:06.062Z,19.73
2023-08-07T15:05:32.607Z,19.85
2023-08-07T15:08:01.964Z,19.99
2023-08-07T15:10:29.606Z,19.99
2023-08-07T15:12:57.056Z,20.15
2023-08-07T15:15:23.637Z,20.14
2023-08-07T15:17:50.381Z,20.08
2023-08-07T15:20:17.453Z,19.84
2023-08-07T15:22:43.976Z,19.28
2023-08-07T15:25:10.734Z,19.01
2023-08-07T15:27:37.225Z,18.89
2023-08-07T15:30:04.123Z,19.33
2023-08-07T15:32:30.770Z,19.77
2023-08-07T15:34:57.268Z,20.18
2023-08-07T15:37:23.788Z,20.48
2023-08-07T15:39:50.343Z,20.55
2023-08-07T15:42:16.867Z,20.45
2023-08-07T15:44:43.299Z,20.15
2023-08-07T15:47:09.936Z,19.76
2023-08-07T15:49:36.503Z,19.83
2023-08-07T15:52:03.176Z,20.07
2023-08-07T15:54:29.628Z,19.88
2023-08-07T15:56:58.682Z,19.78
2023-08-07T15:59:27.931Z,19.81
2023-08-07T16:01:54.612Z,19.60
2023-08-07T16:04:21.164Z,19.30
2023-08-07T16:06:47.613Z,19.27
2023-08-07T16:09:14.122Z,19.56
2023-08-07T16:11:40.621Z,19.94
2023-08-07T16:14:07.119Z,19.88
2023-08-07T16:16:33.627Z,19.64
2023-08-07T16:19:00.087Z,19.37
2023-08-07T16:21:26.531Z,19.17
2023-08-07T16:23:53.100Z,19.11
2023-08-07T16:26:19.650Z,19.01
2023-08-07T16:28:46.779Z,18.89
2023-08-07T16:31:13.614Z,18.84
2023-08-07T16:33:40.119Z,18.72
2023-08-07T16:36:07.068Z,18.67
2023-08-07T16:38:33.548Z,18.67
2023-08-07T16:41:00.076Z,18.58
2023-08-07T16:43:26.603Z,18.54
2023-08-07T16:45:53.477Z,18.34
2023-08-07T16:48:19.977Z,18.36
2023-08-07T16:51:02.396Z,18.55
2023-08-07T16:53:33.237Z,18.95
2023-08-07T16:55:59.775Z,19.30
2023-08-07T16:58:27.211Z,19.39
2023-08-07T17:00:53.750Z,19.26
2023-08-07T17:03:20.412Z,19.08
2023-08-07T17:05:47.011Z,18.94
2023-08-07T17:08:13.729Z,18.55
2023-08-07T17:10:40.232Z,18.45
2023-08-07T17:13:06.772Z,18.44
2023-08-07T17:15:33.400Z,18.60
2023-08-07T17:17:59.942Z,18.74
2023-08-07T17:20:26.575Z,18.41
2023-08-07T17:22:53.073Z,18.14
2023-08-07T17:25:19.598Z,18.02
2023-08-07T17:27:46.159Z,17.89
2023-08-07T17:30:12.853Z,17.78
2023-08-07T17:32:40.395Z,17.73
2023-08-07T17:35:07.690Z,17.74
2023-08-07T17:37:34.173Z,17.71
2023-08-07T17:40:00.690Z,17.84
2023-08-07T17:42:27.554Z,17.80
2023-08-07T17:44:55.254Z,17.72
2023-08-07T17:47:21.748Z,17.72
2023-08-07T17:49:48.554Z,17.88
2023-08-07T17:52:16.211Z,18.04
2023-08-07T17:54:42.821Z,18.27
2023-08-07T17:57:09.398Z,18.47
2023-08-07T17:59:35.902Z,18.57
2023-08-07T18:02:02.424Z,18.58
2023-08-07T18:04:29.318Z,18.42
2023-08-07T18:06:56.311Z,18.31
2023-08-07T18:09:23.118Z,18.16
2023-08-07T18:11:49.831Z,17.93
2023-08-07T18:14:16.512Z,17.84
2023-08-07T18:16:43.213Z,17.70
2023-08-07T18:19:09.754Z,17.62
2023-08-07T18:21:36.206Z,17.57
2023-08-07T18:24:02.788Z,17.54
2023-08-07T18:26:29.326Z,17.52
2023-08-07T18:28:56.484Z,17.51
2023-08-07T18:31:25.992Z,17.42
2023-08-07T18:33:52.571Z,17.41
2023-08-07T18:36:19.046Z,17.32
2023-08-07T18:38:45.548Z,17.21
2023-08-07T18:41:12.150Z,17.20
2023-08-07T18:43:39.429Z,17.13
2023-08-07T18:46:06.286Z,17.00
2023-08-07T18:48:32.878Z,16.95
2023-08-07T18:50:59.431Z,16.89
2023-08-07T18:53:25.927Z,16.83
2023-08-07T18:55:52.447Z,16.78
2023-08-07T18:58:18.977Z,16.68
2023-08-07T19:00:45.411Z,16.65
2023-08-07T19:03:11.981Z,16.60
2023-08-07T19:05:38.795Z,16.52
2023-08-07T19:08:05.757Z,16.45
2023-08-07T19:10:32.293Z,16.37
2023-08-07T19:12:58.867Z,16.39
2023-08-07T19:15:25.409Z,16.35
2023-08-07T19:17:51.883Z,16.26
2023-08-07T19:20:18.845Z,16.16
2023-08-07T19:22:45.463Z,16.08
2023-08-07T19:25:12.154Z,16.07
2023-08-07T19:27:38.675Z,15.97
2023-08-07T19:30:05.870Z,15.92
2023-08-07T19:32:32.455Z,15.88
2023-08-07T19:34:59.321Z,15.83
2023-08-07T19:37:26.697Z,15.82
2023-08-07T19:39:53.207Z,15.79
2023-08-07T19:42:19.697Z,15.71
2023-08-07T19:44:47.496Z,15.68
2023-08-07T19:47:25.795Z,15.62
2023-08-07T19:50:03.045Z,15.54
2023-08-07T19:52:29.714Z,15.50
2023-08-07T19:54:56.138Z,15.46
2023-08-07T19:57:22.567Z,15.42
2023-08-07T19:59:48.992Z,15.36
2023-08-07T20:02:15.549Z,15.29
2023-08-07T20:04:42.018Z,15.24
2023-08-07T20:07:08.721Z,15.21
2023-08-07T20:09:38.953Z,15.13
2023-08-07T20:12:07.338Z,15.09
2023-08-07T20:14:36.822Z,15.06
2023-08-07T20:17:07.071Z,14.99
2023-08-07T20:19:34.382Z,14.98
2023-08-07T20:22:01.537Z,14.97
2023-08-07T20:24:29.601Z,14.96
2023-08-07T20:26:59.909Z,14.88
2023-08-07T20:29:27.365Z,14.82
2023-08-07T20:31:53.993Z,14.70
2023-08-07T20:34:20.885Z,14.60
2023-08-07T20:36:47.748Z,14.56
2023-08-07T20:39:14.940Z,14.53
2023-08-07T20:41:41.496Z,14.51
2023-08-07T20:44:08.063Z,14.54
2023-08-07T20:46:34.631Z,14.56
2023-08-07T20:49:01.126Z,14.51
2023-08-07T20:51:27.638Z,14.45
2023-08-07T20:53:54.105Z,14.43
2023-08-07T20:56:20.638Z,14.41
2023-08-07T20:58:47.129Z,14.42
2023-08-07T21:01:13.686Z,14.38
2023-08-07T21:03:40.292Z,14.38
2023-08-07T21:06:06.948Z,14.39
2023-08-07T21:08:33.601Z,14.39
2023-08-07T21:11:00.210Z,14.38
2023-08-07T21:13:26.784Z,14.39
2023-08-07T21:15:53.294Z,14.40
2023-08-07T21:18:19.748Z,14.40
2023-08-07T21:20:46.434Z,14.35
2023-08-07T21:23:16.435Z,14.34
2023-08-07T21:25:43.280Z,14.35
2023-08-07T21:28:10.710Z,14.36
2023-08-07T21:30:37.660Z,14.38
2023-08-07T21:33:04.820Z,14.40
2023-08-07T21:35:31.423Z,14.41
2023-08-07T21:37:57.964Z,14.42
2023-08-07T21:40:24.980Z,14.43
2023-08-07T21:42:51.646Z,14.44
2023-08-07T21:45:18.357Z,14.48
2023-08-07T21:47:45.505Z,14.51
2023-08-07T21:50:12.308Z,14.52
2023-08-07T21:52:39.082Z,14.52
2023-08-07T21:55:06.104Z,14.54
2023-08-07T21:57:34.143Z,14.54
2023-08-07T22:00:00.801Z,14.54
2023-08-07T22:02:27.573Z,14.52
2023-08-07T22:04:54.330Z,14.52
2023-08-07T22:07:20.815Z,14.45
2023-08-07T22:09:47.393Z,14.42
2023-08-07T22:12:14.002Z,14.42
2023-08-07T22:14:40.510Z,14.41
2023-08-07T22:17:07.980Z,14.37
2023-08-07T22:19:34.685Z,14.36
2023-08-07T22:22:01.374Z,14.35
2023-08-07T22:24:27.969Z,14.33
2023-08-07T22:26:54.462Z,14.31
2023-08-07T22:29:20.931Z,14.32
2023-08-07T22:31:47.752Z,14.30
2023-08-07T22:34:14.696Z,14.30
2023-08-07T22:36:41.567Z,14.27
2023-08-07T22:39:08.115Z,14.23
2023-08-07T22:41:34.741Z,14.21
2023-08-07T22:44:01.720Z,14.18
2023-08-07T22:46:28.363Z,14.13
2023-08-07T22:48:55.094Z,14.12
2023-08-07T22:51:21.646Z,14.09
2023-08-07T22:53:48.514Z,14.05
2023-08-07T22:56:14.904Z,13.99
2023-08-07T22:58:41.423Z,13.96
2023-08-07T23:01:08.355Z,13.92
2023-08-07T23:03:34.997Z,13.88
2023-08-07T23:06:01.615Z,13.86
2023-08-07T23:08:28.090Z,13.85
2023-08-07T23:10:54.692Z,13.79
2023-08-07T23:13:21.253Z,13.79
2023-08-07T23:15:48.468Z,13.73
2023-08-07T23:18:15.118Z,13.71
2023-08-07T23:20:41.773Z,13.67
2023-08-07T23:23:08.371Z,13.64
2023-08-07T23:25:35.622Z,13.59
2023-08-07T23:28:02.715Z,13.57
2023-08-07T23:30:30.159Z,13.53
2023-08-07T23:32:56.784Z,13.53
2023-08-07T23:35:23.537Z,13.55
2023-08-07T23:37:50.131Z,13.57
2023-08-07T23:40:16.665Z,13.60
2023-08-07T23:42:43.420Z,13.59
2023-08-07T23:45:10.251Z,13.58
2023-08-07T23:47:36.801Z,13.59
2023-08-07T23:50:03.461Z,13.60
2023-08-07T23:52:30.268Z,13.59
2023-08-07T23:54:56.733Z,13.63
2023-08-07T23:57:23.233Z,13.64
2023-08-07T23:59:49.915Z,13.67
