createdAt,value
2023-05-05T00:01:10.979Z,97693.09
2023-05-05T00:11:13.346Z,97688.66
2023-05-05T00:21:16.002Z,97686.25
2023-05-05T00:31:18.495Z,97677.13
2023-05-05T00:41:20.851Z,97663.88
2023-05-05T00:51:24.340Z,97664.84
2023-05-05T01:01:26.641Z,97666.50
2023-05-05T01:11:41.038Z,97657.00
2023-05-05T01:21:56.307Z,97651.22
2023-05-05T05:05:11.209Z,97672.31
2023-05-05T05:15:13.674Z,97684.97
2023-05-05T05:25:16.354Z,97674.81
2023-05-05T05:35:18.668Z,97674.09
2023-05-05T05:45:21.943Z,97678.72
2023-05-05T05:55:24.263Z,97669.19
2023-05-05T06:05:27.177Z,97679.81
2023-05-05T06:15:29.546Z,97669.34
2023-05-05T06:25:31.870Z,97678.50
2023-05-05T06:35:34.232Z,97678.06
2023-05-05T06:45:36.558Z,97661.00
2023-05-05T06:55:38.966Z,97662.41
2023-05-05T07:05:41.258Z,97656.22
2023-05-05T07:15:46.935Z,97653.78
2023-05-05T07:25:49.319Z,97636.19
2023-05-05T07:35:51.794Z,97621.66
2023-05-05T07:45:54.290Z,97617.13
2023-05-05T07:55:56.641Z,97604.66
2023-05-05T08:06:08.790Z,97590.72
2023-05-05T08:16:11.867Z,97604.34
2023-05-05T08:26:14.175Z,97597.16
2023-05-05T08:36:16.534Z,97595.25
2023-05-05T08:46:18.913Z,97583.03
2023-05-05T08:56:24.808Z,97589.91
2023-05-05T09:06:27.681Z,97588.66
2023-05-05T09:16:30.092Z,97588.16
2023-05-05T09:26:34.613Z,97586.31
2023-05-05T09:36:43.789Z,97583.72
2023-05-05T09:46:53.053Z,97579.91
2023-05-05T09:56:57.036Z,97577.09
2023-05-05T10:06:59.486Z,97581.38
2023-05-05T10:17:02.428Z,97562.47
2023-05-05T10:27:12.727Z,97550.00
2023-05-05T10:37:17.074Z,97547.88
2023-05-05T10:47:21.850Z,97542.47
2023-05-05T10:57:28.890Z,97533.53
2023-05-05T11:07:31.852Z,97517.25
2023-05-05T11:17:47.935Z,97505.78
2023-05-05T11:28:09.828Z,97492.81
2023-05-05T11:38:14.958Z,97495.00
2023-05-05T11:48:27.430Z,97475.94
2023-05-05T11:58:29.778Z,97476.53
2023-05-05T12:08:39.112Z,97479.53
2023-05-05T12:18:42.114Z,97464.34
2023-05-05T12:28:48.166Z,97464.94
2023-05-05T12:38:50.583Z,97455.69
2023-05-05T12:49:07.041Z,97456.66
2023-05-05T12:59:12.182Z,97455.41
2023-05-05T13:09:28.075Z,97452.84
2023-05-05T13:19:30.848Z,97448.06
2023-05-05T13:29:33.819Z,97442.56
2023-05-05T13:39:37.177Z,97425.75
2023-05-05T13:49:39.537Z,97434.78
2023-05-05T13:59:41.871Z,97427.56
2023-05-05T14:09:44.155Z,97405.31
2023-05-05T14:19:46.515Z,97402.19
2023-05-05T14:29:48.837Z,97412.91
2023-05-05T14:39:51.122Z,97401.16
2023-05-05T14:49:53.407Z,97397.22
2023-05-05T14:59:55.874Z,97397.34
2023-05-05T15:09:58.219Z,97396.28
2023-05-05T15:20:00.505Z,97394.88
2023-05-05T15:30:03.057Z,97386.22
2023-05-05T15:40:05.985Z,97387.25
2023-05-05T15:50:08.872Z,97382.66
2023-05-05T16:00:11.704Z,97385.78
2023-05-05T16:10:14.573Z,97380.13
2023-05-05T16:20:19.031Z,97390.31
2023-05-05T16:30:24.590Z,97386.31
2023-05-05T16:40:26.911Z,97394.72
2023-05-05T16:50:29.224Z,97388.50
2023-05-05T17:00:31.627Z,97387.25
2023-05-05T17:10:33.955Z,97381.97
2023-05-05T17:20:36.649Z,97387.50
2023-05-05T17:33:35.065Z,97400.69
2023-05-05T17:43:37.402Z,97408.31
2023-05-05T17:53:39.703Z,97409.03
2023-05-05T18:03:42.279Z,97413.88
2023-05-05T18:13:44.661Z,97403.47
2023-05-05T18:23:47.008Z,97409.97
2023-05-05T18:33:49.324Z,97418.75
2023-05-05T18:43:51.617Z,97415.38
2023-05-05T18:53:54.005Z,97426.63
2023-05-05T19:03:56.485Z,97419.94
2023-05-05T19:13:58.831Z,97427.28
2023-05-05T19:24:01.160Z,97421.19
2023-05-05T19:34:04.986Z,97422.66
2023-05-05T19:44:07.284Z,97424.84
2023-05-05T19:54:09.617Z,97419.38
2023-05-05T20:04:12.021Z,97411.97
2023-05-05T20:14:14.287Z,97410.94
2023-05-05T20:24:17.478Z,97399.53
2023-05-05T20:34:19.870Z,97393.97
2023-05-05T20:44:22.253Z,97377.78
2023-05-05T20:54:24.639Z,97371.97
2023-05-05T21:04:27.178Z,97360.84
2023-05-05T21:14:29.760Z,97372.03
2023-05-05T21:24:32.136Z,97347.88
2023-05-05T21:34:34.972Z,97334.06
2023-05-05T21:44:37.263Z,97331.66
2023-05-05T21:54:39.651Z,97326.00
2023-05-05T22:10:13.008Z,97313.69
2023-05-05T22:20:15.419Z,97303.41
2023-05-05T22:30:17.770Z,97305.97
2023-05-05T22:40:20.311Z,97297.66
2023-05-05T22:50:22.778Z,97288.13
2023-05-05T23:00:25.399Z,97272.94
2023-05-05T23:10:29.340Z,97271.47
2023-05-05T23:20:31.722Z,97254.03
2023-05-05T23:30:34.136Z,97259.19
2023-05-05T23:40:36.509Z,97261.03
2023-05-05T23:50:38.916Z,97253.91
