createdAt,value
2022-10-22T00:00:33.725Z,0.95
2022-10-22T00:03:04.274Z,1.65
2022-10-22T00:05:34.845Z,1.45
2022-10-22T00:08:05.037Z,1.20
2022-10-22T00:10:35.038Z,1.60
2022-10-22T00:13:05.818Z,1.98
2022-10-22T00:15:36.020Z,1.50
2022-10-22T00:18:06.236Z,1.50
2022-10-22T00:20:36.627Z,1.63
2022-10-22T00:23:07.134Z,1.73
2022-10-22T00:25:37.978Z,1.63
2022-10-22T00:28:08.341Z,1.87
2022-10-22T00:30:38.659Z,1.95
2022-10-22T00:33:09.450Z,1.95
2022-10-22T00:35:40.201Z,2.22
2022-10-22T00:38:10.493Z,2.05
2022-10-22T00:40:40.472Z,2.60
2022-10-22T00:43:17.104Z,2.40
2022-10-22T00:45:47.284Z,2.28
2022-10-22T00:48:25.241Z,2.10
2022-10-22T00:50:59.880Z,2.65
2022-10-22T00:53:41.144Z,2.47
2022-10-22T00:56:11.434Z,2.47
2022-10-22T00:58:45.633Z,2.38
2022-10-22T01:01:26.983Z,2.40
2022-10-22T01:03:57.030Z,3.38
2022-10-22T01:06:31.787Z,3.28
2022-10-22T01:09:25.811Z,3.10
2022-10-22T01:12:03.728Z,3.53
2022-10-22T01:15:05.355Z,3.42
2022-10-22T01:17:43.541Z,3.10
2022-10-22T01:20:29.149Z,2.92
2022-10-22T01:23:10.596Z,3.83
2022-10-22T01:25:47.225Z,3.47
2022-10-22T01:28:45.164Z,3.67
2022-10-22T01:31:15.159Z,3.92
2022-10-22T01:33:46.054Z,3.95
2022-10-22T01:36:16.691Z,3.47
2022-10-22T01:38:47.204Z,3.72
2022-10-22T01:41:17.178Z,3.17
2022-10-22T01:43:47.190Z,3.33
2022-10-22T01:46:17.606Z,3.22
2022-10-22T01:49:19.209Z,2.95
2022-10-22T01:51:49.259Z,4.07
2022-10-22T01:54:40.410Z,3.05
2022-10-22T01:57:24.840Z,2.72
2022-10-22T02:00:08.159Z,3.15
2022-10-22T02:02:52.629Z,3.47
2022-10-22T02:05:27.109Z,3.70
2022-10-22T02:08:04.634Z,3.40
2022-10-22T02:10:34.667Z,3.83
2022-10-22T02:13:04.724Z,3.30
2022-10-22T02:15:34.755Z,3.72
2022-10-22T02:18:04.783Z,3.80
2022-10-22T02:20:36.377Z,3.10
2022-10-22T02:23:06.506Z,3.60
2022-10-22T02:25:38.426Z,3.42
2022-10-22T02:28:31.162Z,3.67
2022-10-22T02:31:05.151Z,4.00
2022-10-22T02:33:40.523Z,3.22
2022-10-22T02:36:10.891Z,3.35
2022-10-22T02:38:41.066Z,3.92
2022-10-22T02:41:11.335Z,3.05
2022-10-22T02:43:44.762Z,3.28
2022-10-22T02:46:14.933Z,3.38
2022-10-22T02:48:44.917Z,3.08
2022-10-22T02:51:14.995Z,3.47
2022-10-22T02:53:45.089Z,4.20
2022-10-22T02:56:15.557Z,3.05
2022-10-22T02:58:45.534Z,3.78
2022-10-22T03:01:16.337Z,5.15
2022-10-22T03:03:46.503Z,4.13
2022-10-22T03:06:17.044Z,4.07
2022-10-22T03:08:48.684Z,4.60
2022-10-22T03:11:18.896Z,3.70
2022-10-22T03:13:51.780Z,3.10
2022-10-22T03:18:51.481Z,3.17
2022-10-22T03:21:43.980Z,4.00
2022-10-22T03:24:16.798Z,3.45
2022-10-22T03:26:47.256Z,2.72
2022-10-22T03:29:17.304Z,3.38
2022-10-22T03:31:47.357Z,2.63
2022-10-22T03:34:17.677Z,2.78
2022-10-22T03:36:48.273Z,2.55
2022-10-22T03:39:18.431Z,3.17
2022-10-22T03:41:49.477Z,2.78
2022-10-22T03:44:19.959Z,2.40
2022-10-22T03:46:50.925Z,3.15
2022-10-22T03:49:21.086Z,2.50
2022-10-22T03:51:53.881Z,2.38
2022-10-22T03:56:56.846Z,1.83
2022-10-22T03:59:27.494Z,2.10
2022-10-22T04:01:58.597Z,2.25
2022-10-22T04:04:28.809Z,2.72
2022-10-22T04:06:59.911Z,2.47
2022-10-22T04:09:30.360Z,2.78
2022-10-22T04:12:00.586Z,2.78
2022-10-22T04:14:30.604Z,2.83
2022-10-22T04:17:00.978Z,3.50
2022-10-22T04:19:31.525Z,2.67
2022-10-22T04:22:01.880Z,2.83
2022-10-22T04:24:32.925Z,2.95
2022-10-22T04:27:03.545Z,3.28
2022-10-22T04:29:33.808Z,3.03
2022-10-22T04:32:03.936Z,2.40
2022-10-22T04:34:34.132Z,3.55
2022-10-22T04:37:04.908Z,3.53
2022-10-22T04:39:35.433Z,3.25
2022-10-22T04:42:05.571Z,2.88
2022-10-22T04:44:35.802Z,3.10
2022-10-22T04:47:06.416Z,3.15
2022-10-22T04:49:36.718Z,2.70
2022-10-22T04:52:06.905Z,2.88
2022-10-22T04:54:36.887Z,2.60
2022-10-22T04:57:07.756Z,2.85
2022-10-22T04:59:38.776Z,2.90
2022-10-22T05:02:08.971Z,2.92
2022-10-22T05:04:39.081Z,3.08
2022-10-22T05:07:09.607Z,2.80
2022-10-22T05:09:39.902Z,2.88
2022-10-22T05:12:10.381Z,2.70
2022-10-22T05:14:44.020Z,2.90
2022-10-22T05:17:15.384Z,2.10
2022-10-22T05:19:45.455Z,2.65
2022-10-22T05:22:15.620Z,2.83
2022-10-22T05:24:45.643Z,2.83
2022-10-22T05:27:15.734Z,2.78
2022-10-22T05:29:45.834Z,2.50
2022-10-22T05:32:15.870Z,2.67
2022-10-22T05:34:45.925Z,2.38
2022-10-22T05:37:16.033Z,2.17
2022-10-22T05:39:46.038Z,1.88
2022-10-22T05:42:16.257Z,2.47
2022-10-22T05:44:46.344Z,2.28
2022-10-22T05:47:16.439Z,2.20
2022-10-22T05:49:46.482Z,2.00
2022-10-22T05:52:16.485Z,1.83
2022-10-22T05:54:46.506Z,1.92
2022-10-22T05:57:16.612Z,1.58
2022-10-22T05:59:46.718Z,2.03
2022-10-22T06:02:16.911Z,1.90
2022-10-22T06:04:47.010Z,1.50
2022-10-22T06:07:17.619Z,2.47
2022-10-22T06:09:51.320Z,1.75
2022-10-22T06:12:21.637Z,1.17
2022-10-22T06:14:51.691Z,1.38
2022-10-22T06:17:21.866Z,1.48
2022-10-22T06:19:52.351Z,1.75
2022-10-22T06:22:22.451Z,1.40
2022-10-22T06:24:52.493Z,1.65
2022-10-22T06:27:22.619Z,1.15
2022-10-22T06:29:52.772Z,1.40
2022-10-22T06:32:22.812Z,1.08
2022-10-22T06:34:53.139Z,1.20
2022-10-22T06:37:23.226Z,1.48
2022-10-22T06:39:53.282Z,1.60
2022-10-22T06:42:23.307Z,1.13
2022-10-22T06:44:53.382Z,1.58
2022-10-22T06:47:23.565Z,2.10
2022-10-22T06:49:53.723Z,1.48
2022-10-22T06:52:23.842Z,1.00
2022-10-22T06:54:53.952Z,1.40
2022-10-22T06:57:23.994Z,1.33
2022-10-22T06:59:54.331Z,1.63
2022-10-22T07:02:24.386Z,1.40
2022-10-22T07:04:54.377Z,1.50
2022-10-22T07:07:24.834Z,1.70
2022-10-22T07:09:55.354Z,1.42
2022-10-22T07:12:28.392Z,1.30
2022-10-22T07:14:58.672Z,1.27
2022-10-22T07:17:28.843Z,1.33
2022-10-22T07:20:01.227Z,1.50
2022-10-22T07:22:31.481Z,1.30
2022-10-22T07:25:05.242Z,1.75
2022-10-22T07:27:37.856Z,1.40
2022-10-22T07:30:08.679Z,1.40
2022-10-22T07:32:38.706Z,1.15
2022-10-22T07:35:09.112Z,1.48
2022-10-22T07:37:39.480Z,1.52
2022-10-22T07:40:10.331Z,1.05
2022-10-22T07:42:40.438Z,0.82
2022-10-22T07:45:11.080Z,1.00
2022-10-22T07:47:41.589Z,0.68
2022-10-22T07:50:12.256Z,0.77
2022-10-22T07:52:42.595Z,1.30
2022-10-22T07:55:14.566Z,0.73
2022-10-22T07:57:44.920Z,0.50
2022-10-22T08:00:15.545Z,1.20
2022-10-22T08:02:48.523Z,0.70
2022-10-22T08:05:18.731Z,0.73
2022-10-22T08:07:49.192Z,0.93
2022-10-22T08:10:19.533Z,0.40
2022-10-22T08:12:49.615Z,0.63
2022-10-22T08:15:19.837Z,0.90
2022-10-22T08:17:49.851Z,0.70
2022-10-22T08:20:20.372Z,0.20
2022-10-22T08:22:50.504Z,0.45
2022-10-22T08:25:20.625Z,0.50
2022-10-22T08:27:51.033Z,0.30
2022-10-22T08:30:21.103Z,0.38
2022-10-22T08:32:53.889Z,0.10
2022-10-22T08:35:24.338Z,0.20
2022-10-22T08:37:54.406Z,0.45
2022-10-22T08:40:34.894Z,0.32
2022-10-22T08:43:05.210Z,0.30
2022-10-22T08:45:35.295Z,0.30
2022-10-22T08:48:27.088Z,0.30
2022-10-22T08:50:58.413Z,0.30
2022-10-22T08:53:33.626Z,0.30
2022-10-22T08:56:03.661Z,0.57
2022-10-22T08:58:43.028Z,0.20
2022-10-22T09:01:15.600Z,0.30
2022-10-22T09:04:03.084Z,0.32
2022-10-22T09:06:33.528Z,0.13
2022-10-22T09:09:03.686Z,0.30
2022-10-22T09:11:34.954Z,0.40
2022-10-22T09:14:05.573Z,0.32
2022-10-22T09:16:38.675Z,0.60
2022-10-22T09:19:13.207Z,0.63
2022-10-22T09:22:01.956Z,0.35
2022-10-22T09:24:34.821Z,0.50
2022-10-22T09:27:07.228Z,0.40
2022-10-22T09:29:37.398Z,0.40
2022-10-22T09:32:09.166Z,0.60
2022-10-22T09:34:39.404Z,0.50
2022-10-22T09:37:10.128Z,0.70
2022-10-22T09:39:41.559Z,0.90
2022-10-22T09:42:11.837Z,0.95
2022-10-22T09:44:44.940Z,0.40
2022-10-22T09:47:49.935Z,0.70
2022-10-22T09:50:32.517Z,0.70
2022-10-22T09:53:14.678Z,0.73
2022-10-22T09:55:45.099Z,0.80
2022-10-22T09:58:16.089Z,0.68
2022-10-22T10:00:47.159Z,0.95
2022-10-22T10:03:21.221Z,0.70
2022-10-22T10:05:52.180Z,0.70
2022-10-22T10:08:23.271Z,1.27
2022-10-22T10:10:58.982Z,0.98
2022-10-22T10:13:39.683Z,1.17
2022-10-22T10:16:15.970Z,0.82
2022-10-22T10:18:46.277Z,0.95
2022-10-22T10:21:34.738Z,0.80
2022-10-22T10:24:23.340Z,1.27
2022-10-22T10:26:56.110Z,1.00
2022-10-22T10:29:41.227Z,0.55
2022-10-22T10:32:19.887Z,0.82
2022-10-22T10:34:52.405Z,0.85
2022-10-22T10:37:28.918Z,1.08
2022-10-22T10:39:59.021Z,0.88
2022-10-22T10:42:39.489Z,1.05
2022-10-22T10:45:20.187Z,0.85
2022-10-22T10:47:56.446Z,1.02
2022-10-22T10:50:28.757Z,1.10
2022-10-22T10:53:05.000Z,1.15
2022-10-22T10:55:38.369Z,1.98
2022-10-22T10:58:28.136Z,1.92
2022-10-22T11:00:59.494Z,1.98
2022-10-22T11:03:37.161Z,1.88
2022-10-22T11:06:11.600Z,1.70
2022-10-22T11:08:44.557Z,2.15
2022-10-22T11:11:25.312Z,1.65
2022-10-22T11:13:57.193Z,1.95
2022-10-22T11:16:29.826Z,1.90
2022-10-22T11:19:04.611Z,2.70
2022-10-22T11:21:36.482Z,2.88
2022-10-22T11:24:06.516Z,2.03
2022-10-22T11:26:36.895Z,2.47
2022-10-22T11:29:07.408Z,2.50
2022-10-22T11:31:37.557Z,2.05
2022-10-22T11:34:32.555Z,2.60
2022-10-22T11:37:03.524Z,2.60
2022-10-22T11:39:39.581Z,2.35
2022-10-22T11:42:19.725Z,3.17
2022-10-22T11:45:09.945Z,2.40
2022-10-22T11:48:00.542Z,4.35
2022-10-22T11:50:44.553Z,5.38
2022-10-22T11:53:14.888Z,6.40
2022-10-22T11:55:56.483Z,6.40
2022-10-22T11:58:37.381Z,6.75
2022-10-22T12:01:10.425Z,7.55
2022-10-22T12:03:45.173Z,6.55
2022-10-22T12:06:16.682Z,6.18
2022-10-22T12:08:47.340Z,6.03
2022-10-22T12:11:19.510Z,6.68
2022-10-22T12:14:01.523Z,5.75
2022-10-22T12:16:55.177Z,6.17
2022-10-22T12:19:26.696Z,6.43
2022-10-22T12:21:57.739Z,5.88
2022-10-22T12:24:28.257Z,5.97
2022-10-22T12:26:58.354Z,5.93
2022-10-22T12:29:29.840Z,6.57
2022-10-22T12:32:04.356Z,6.20
2022-10-22T12:34:34.955Z,6.95
2022-10-22T12:37:07.157Z,5.40
2022-10-22T12:39:37.649Z,7.17
2022-10-22T12:42:08.178Z,7.03
2022-10-22T12:44:38.527Z,7.63
2022-10-22T12:47:08.614Z,6.30
2022-10-22T12:49:43.494Z,6.25
2022-10-22T12:52:16.293Z,6.75
2022-10-22T12:54:47.570Z,7.15
2022-10-22T12:57:18.395Z,7.05
2022-10-22T12:59:49.992Z,8.23
2022-10-22T13:02:27.257Z,7.03
2022-10-22T13:05:15.847Z,5.80
2022-10-22T13:07:48.789Z,6.22
2022-10-22T13:12:51.595Z,5.22
2022-10-22T13:17:51.338Z,6.72
2022-10-22T13:20:24.721Z,6.82
2022-10-22T13:22:55.756Z,6.63
2022-10-22T13:25:28.879Z,6.13
2022-10-22T13:28:02.501Z,6.22
2022-10-22T13:30:36.722Z,6.30
2022-10-22T13:33:07.494Z,6.32
2022-10-22T13:35:38.742Z,6.60
2022-10-22T13:38:14.836Z,6.80
2022-10-22T13:40:44.853Z,6.78
2022-10-22T13:43:14.871Z,6.65
2022-10-22T13:45:45.745Z,7.03
2022-10-22T13:48:20.328Z,5.38
2022-10-22T13:50:53.792Z,6.35
2022-10-22T13:53:24.704Z,5.97
2022-10-22T13:55:54.774Z,6.25
2022-10-22T13:58:25.977Z,7.00
2022-10-22T14:00:58.029Z,6.15
2022-10-22T14:03:31.607Z,5.60
2022-10-22T14:06:01.711Z,5.85
2022-10-22T14:08:31.845Z,6.88
2022-10-22T14:11:01.972Z,6.05
2022-10-22T14:13:31.993Z,6.85
2022-10-22T14:16:02.104Z,6.88
2022-10-22T14:18:34.228Z,6.57
2022-10-22T14:21:11.100Z,6.07
2022-10-22T14:23:41.570Z,7.32
2022-10-22T14:26:25.439Z,7.53
2022-10-22T14:29:11.737Z,6.53
2022-10-22T14:31:43.089Z,8.02
2022-10-22T14:34:14.841Z,7.97
2022-10-22T14:36:45.113Z,8.23
2022-10-22T14:39:15.544Z,8.02
2022-10-22T14:41:45.549Z,7.70
2022-10-22T14:44:15.760Z,8.63
2022-10-22T14:46:46.328Z,7.97
2022-10-22T14:49:16.350Z,9.48
2022-10-22T14:51:46.418Z,9.00
2022-10-22T14:54:16.553Z,9.38
2022-10-22T14:56:46.769Z,7.57
2022-10-22T14:59:16.784Z,8.65
2022-10-22T15:01:46.849Z,9.57
2022-10-22T15:04:16.917Z,8.43
2022-10-22T15:06:46.945Z,8.82
2022-10-22T15:09:16.943Z,9.07
2022-10-22T15:11:47.011Z,9.25
2022-10-22T15:14:17.791Z,8.70
2022-10-22T15:16:47.876Z,9.75
2022-10-22T15:19:17.874Z,10.13
2022-10-22T15:21:48.643Z,9.77
2022-10-22T15:24:18.725Z,9.70
2022-10-22T15:26:48.789Z,8.85
2022-10-22T15:29:19.654Z,9.75
2022-10-22T15:31:51.757Z,9.13
2022-10-22T15:34:22.858Z,10.40
2022-10-22T15:36:53.900Z,8.88
2022-10-22T15:39:24.896Z,10.07
2022-10-22T15:41:55.455Z,10.95
2022-10-22T15:44:27.589Z,9.88
2022-10-22T15:46:58.141Z,9.70
2022-10-22T15:49:28.955Z,10.43
2022-10-22T15:51:59.572Z,9.13
2022-10-22T15:54:30.290Z,9.93
2022-10-22T15:57:00.636Z,9.55
2022-10-22T15:59:31.575Z,9.68
2022-10-22T16:02:02.285Z,9.23
2022-10-22T16:04:32.407Z,8.88
2022-10-22T16:07:02.547Z,9.02
2022-10-22T16:09:32.674Z,8.70
2022-10-22T16:12:02.783Z,9.00
2022-10-22T16:14:32.997Z,8.80
2022-10-22T16:17:03.201Z,9.73
2022-10-22T16:19:34.505Z,9.75
2022-10-22T16:22:05.028Z,10.13
2022-10-22T16:24:35.148Z,10.38
2022-10-22T16:27:05.177Z,10.30
2022-10-22T16:29:35.362Z,10.52
2022-10-22T16:32:05.418Z,10.65
2022-10-22T16:34:35.731Z,10.48
2022-10-22T16:37:10.921Z,9.63
2022-10-22T16:39:41.204Z,9.30
2022-10-22T16:42:11.280Z,9.02
2022-10-22T16:44:41.366Z,10.65
2022-10-22T16:47:11.407Z,10.52
2022-10-22T16:49:41.430Z,9.23
2022-10-22T16:52:11.462Z,9.45
2022-10-22T16:54:41.557Z,8.73
2022-10-22T16:57:13.551Z,9.05
2022-10-22T16:59:43.714Z,9.77
2022-10-22T17:02:13.824Z,9.77
2022-10-22T17:04:43.918Z,9.43
2022-10-22T17:07:14.011Z,10.45
2022-10-22T17:09:44.109Z,9.07
2022-10-22T17:12:14.127Z,8.82
2022-10-22T17:14:44.326Z,9.98
2022-10-22T17:17:14.468Z,8.93
2022-10-22T17:19:44.564Z,9.50
2022-10-22T17:22:16.238Z,9.60
2022-10-22T17:24:48.556Z,9.63
2022-10-22T17:27:18.561Z,10.07
2022-10-22T17:29:48.586Z,10.85
2022-10-22T17:32:18.595Z,9.65
2022-10-22T17:34:48.707Z,9.65
2022-10-22T17:37:18.720Z,9.43
2022-10-22T17:39:48.791Z,9.15
2022-10-22T17:42:18.909Z,9.05
2022-10-22T17:44:48.973Z,9.93
2022-10-22T17:47:19.040Z,8.93
2022-10-22T17:49:49.131Z,9.07
2022-10-22T17:52:19.264Z,9.90
2022-10-22T17:54:50.251Z,8.95
2022-10-22T17:57:20.302Z,8.93
2022-10-22T17:59:50.355Z,8.80
2022-10-22T18:02:20.502Z,8.43
2022-10-22T18:04:53.850Z,8.48
2022-10-22T18:07:23.994Z,8.48
2022-10-22T18:09:54.129Z,9.48
2022-10-22T18:12:24.198Z,8.68
2022-10-22T18:14:54.344Z,9.88
2022-10-22T18:17:24.502Z,9.20
2022-10-22T18:19:54.515Z,9.88
2022-10-22T18:22:24.913Z,9.88
2022-10-22T18:24:55.041Z,10.40
2022-10-22T18:27:25.057Z,11.20
2022-10-22T18:29:55.091Z,11.13
2022-10-22T18:32:25.185Z,10.40
2022-10-22T18:34:55.205Z,10.68
2022-10-22T18:37:25.206Z,11.15
2022-10-22T18:39:55.236Z,9.57
2022-10-22T18:42:26.465Z,10.15
2022-10-22T18:44:59.226Z,10.55
2022-10-22T18:47:29.343Z,9.95
2022-10-22T18:49:59.488Z,8.10
2022-10-22T18:52:29.545Z,8.80
2022-10-22T18:54:59.585Z,9.38
2022-10-22T18:57:29.676Z,8.88
2022-10-22T18:59:59.789Z,8.50
2022-10-22T19:02:30.936Z,7.72
2022-10-22T19:05:00.895Z,7.55
2022-10-22T19:07:30.962Z,6.95
2022-10-22T19:10:01.134Z,7.45
2022-10-22T19:12:31.175Z,7.30
2022-10-22T19:15:01.269Z,7.72
2022-10-22T19:17:31.268Z,7.63
2022-10-22T19:20:01.379Z,7.55
2022-10-22T19:22:31.375Z,7.63
2022-10-22T19:25:01.425Z,7.63
2022-10-22T19:27:32.798Z,8.15
2022-10-22T19:30:02.902Z,8.07
2022-10-22T19:32:33.072Z,7.70
2022-10-22T19:35:03.107Z,8.55
2022-10-22T19:37:33.176Z,8.57
2022-10-22T19:40:03.185Z,8.00
2022-10-22T19:42:33.220Z,8.05
2022-10-22T19:45:03.340Z,8.95
2022-10-22T19:47:33.510Z,9.13
2022-10-22T19:50:03.568Z,8.80
2022-10-22T19:52:34.277Z,9.15
2022-10-22T19:55:04.459Z,9.57
2022-10-22T19:57:34.549Z,10.80
2022-10-22T20:00:04.580Z,11.50
2022-10-22T20:02:39.508Z,11.18
2022-10-22T20:05:09.855Z,10.63
2022-10-22T20:07:40.262Z,10.70
2022-10-22T20:10:10.679Z,11.20
2022-10-22T20:12:40.752Z,10.73
2022-10-22T20:15:11.122Z,10.82
2022-10-22T20:17:41.368Z,10.57
2022-10-22T20:20:11.618Z,10.38
2022-10-22T20:22:44.194Z,9.82
2022-10-22T20:25:14.726Z,8.88
2022-10-22T20:27:44.812Z,9.90
2022-10-22T20:32:45.030Z,10.00
2022-10-22T20:35:15.252Z,8.90
2022-10-22T20:37:45.285Z,8.40
2022-10-22T20:40:15.294Z,8.70
2022-10-22T20:42:45.503Z,7.90
2022-10-22T20:45:15.510Z,7.80
2022-10-22T20:47:51.626Z,7.85
2022-10-22T20:50:32.471Z,6.97
2022-10-22T20:53:02.535Z,7.65
2022-10-22T20:55:32.522Z,7.63
2022-10-22T20:58:02.553Z,7.35
2022-10-22T21:00:37.020Z,6.57
2022-10-22T21:03:07.503Z,7.13
2022-10-22T21:05:37.598Z,6.85
2022-10-22T21:08:11.622Z,6.35
2022-10-22T21:10:41.630Z,6.78
2022-10-22T21:13:11.908Z,6.07
2022-10-22T21:15:41.942Z,6.97
2022-10-22T21:18:11.942Z,6.32
2022-10-22T21:20:42.055Z,6.43
2022-10-22T21:23:12.123Z,6.55
2022-10-22T21:25:44.022Z,6.60
2022-10-22T21:28:14.249Z,6.72
2022-10-22T21:30:47.454Z,6.15
2022-10-22T21:33:17.588Z,6.68
2022-10-22T21:35:57.119Z,6.53
2022-10-22T21:38:27.388Z,6.78
2022-10-22T21:40:57.470Z,6.13
2022-10-22T21:43:27.586Z,6.22
2022-10-22T21:46:08.719Z,6.30
2022-10-22T21:48:39.807Z,6.07
2022-10-22T21:51:10.565Z,6.40
2022-10-22T21:53:40.823Z,5.82
2022-10-22T21:56:10.991Z,6.28
2022-10-22T21:58:41.037Z,5.80
2022-10-22T22:01:11.281Z,6.30
2022-10-22T22:03:43.093Z,5.90
2022-10-22T22:06:13.174Z,5.97
2022-10-22T22:08:43.387Z,6.10
2022-10-22T22:11:14.667Z,6.45
2022-10-22T22:13:45.086Z,6.00
2022-10-22T22:16:15.901Z,6.22
2022-10-22T22:18:46.273Z,5.93
2022-10-22T22:21:17.207Z,6.15
2022-10-22T22:23:47.767Z,5.88
2022-10-22T22:26:19.334Z,6.47
2022-10-22T22:28:50.049Z,6.22
2022-10-22T22:31:21.211Z,6.78
2022-10-22T22:33:51.383Z,5.93
2022-10-22T22:36:21.776Z,5.60
2022-10-22T22:38:51.832Z,5.47
2022-10-22T22:41:21.856Z,5.30
2022-10-22T22:43:51.930Z,5.22
2022-10-22T22:46:22.032Z,5.57
2022-10-22T22:48:54.724Z,4.68
2022-10-22T22:51:24.968Z,5.43
2022-10-22T22:53:55.031Z,4.97
2022-10-22T22:56:25.677Z,5.80
2022-10-22T22:58:56.651Z,5.88
2022-10-22T23:01:36.252Z,5.25
2022-10-22T23:04:09.045Z,5.25
2022-10-22T23:06:39.322Z,5.95
2022-10-22T23:09:10.075Z,5.55
2022-10-22T23:11:40.726Z,5.75
2022-10-22T23:14:10.905Z,5.43
2022-10-22T23:16:42.359Z,5.93
2022-10-22T23:19:12.399Z,5.13
2022-10-22T23:21:42.754Z,5.13
2022-10-22T23:24:14.073Z,4.53
2022-10-22T23:26:44.906Z,5.35
2022-10-22T23:29:15.950Z,5.40
2022-10-22T23:31:46.271Z,5.15
2022-10-22T23:34:17.235Z,5.22
2022-10-22T23:36:47.552Z,6.05
2022-10-22T23:39:18.865Z,5.85
2022-10-22T23:41:49.226Z,5.30
2022-10-22T23:44:19.318Z,5.70
2022-10-22T23:46:49.353Z,6.13
2022-10-22T23:49:19.343Z,5.95
2022-10-22T23:51:49.489Z,6.20
2022-10-22T23:54:20.264Z,6.00
2022-10-22T23:56:50.408Z,5.65
2022-10-22T23:59:20.475Z,6.85
