createdAt,value
2018-06-03T00:00:33.168Z,68.07
2018-06-03T00:01:37.388Z,68.23
2018-06-03T00:02:41.616Z,68.54
2018-06-03T00:03:45.844Z,68.13
2018-06-03T00:04:50.108Z,68.22
2018-06-03T00:05:54.292Z,68.45
2018-06-03T00:06:58.516Z,67.92
2018-06-03T00:08:02.775Z,68.53
2018-06-03T00:09:07.192Z,68.24
2018-06-03T00:10:11.440Z,68.67
2018-06-03T00:11:15.667Z,68.66
2018-06-03T00:12:19.948Z,68.73
2018-06-03T00:13:24.180Z,68.49
2018-06-03T00:14:28.383Z,68.88
2018-06-03T00:15:32.904Z,68.52
2018-06-03T00:16:37.059Z,68.64
2018-06-03T00:17:41.533Z,68.51
2018-06-03T00:18:45.753Z,68.63
2018-06-03T00:19:50.493Z,68.98
2018-06-03T00:21:05.864Z,68.83
2018-06-03T00:22:15.471Z,69.33
2018-06-03T00:23:19.966Z,68.57
2018-06-03T00:24:24.259Z,68.36
2018-06-03T00:25:28.517Z,68.88
2018-06-03T00:26:32.768Z,68.63
2018-06-03T00:27:37.056Z,68.29
2018-06-03T00:28:41.278Z,68.59
2018-06-03T00:29:45.463Z,68.83
2018-06-03T00:30:50.111Z,68.27
2018-06-03T00:31:54.345Z,68.36
2018-06-03T00:32:58.560Z,68.49
2018-06-03T00:34:02.982Z,68.59
2018-06-03T00:35:07.183Z,69.21
2018-06-03T00:36:23.647Z,69.16
2018-06-03T00:37:27.902Z,68.87
2018-06-03T00:38:32.078Z,68.73
2018-06-03T00:39:36.319Z,68.67
2018-06-03T00:40:40.494Z,69.37
2018-06-03T00:41:44.784Z,68.73
2018-06-03T00:42:48.947Z,69.24
2018-06-03T00:43:53.141Z,69.16
2018-06-03T00:44:57.319Z,68.96
2018-06-03T00:46:02.283Z,69.70
2018-06-03T00:47:06.587Z,68.97
2018-06-03T00:48:10.796Z,69.59
2018-06-03T00:49:14.996Z,69.33
2018-06-03T00:50:19.220Z,68.95
2018-06-03T00:51:23.391Z,69.05
2018-06-03T00:52:27.560Z,69.70
2018-06-03T00:53:31.743Z,69.06
2018-06-03T00:54:35.928Z,69.63
2018-06-03T00:55:40.629Z,69.11
2018-06-03T00:56:55.973Z,69.36
2018-06-03T00:58:00.140Z,69.00
2018-06-03T00:59:04.713Z,69.38
2018-06-03T01:00:09.175Z,69.49
2018-06-03T01:01:13.375Z,69.38
2018-06-03T01:02:17.563Z,70.00
2018-06-03T01:03:21.768Z,69.24
2018-06-03T01:04:25.999Z,69.29
2018-06-03T01:05:30.196Z,69.52
2018-06-03T01:06:34.496Z,69.81
2018-06-03T01:07:38.717Z,70.06
2018-06-03T01:08:42.948Z,70.00
2018-06-03T01:09:47.211Z,69.36
2018-06-03T01:10:51.427Z,69.47
2018-06-03T01:11:55.664Z,70.14
2018-06-03T01:12:59.886Z,70.19
2018-06-03T01:14:04.393Z,69.35
2018-06-03T01:15:08.763Z,69.82
2018-06-03T01:16:12.977Z,69.83
2018-06-03T01:17:17.228Z,69.41
2018-06-03T01:18:21.432Z,69.92
2018-06-03T01:19:25.617Z,69.76
2018-06-03T01:20:29.835Z,70.11
2018-06-03T01:21:34.037Z,69.44
2018-06-03T01:22:38.233Z,69.60
2018-06-03T01:23:42.781Z,69.33
2018-06-03T01:24:46.966Z,69.48
2018-06-03T01:25:51.164Z,69.49
2018-06-03T01:26:55.407Z,69.65
2018-06-03T01:28:00.121Z,69.79
2018-06-03T01:29:04.343Z,69.83
2018-06-03T01:30:08.553Z,69.66
2018-06-03T01:31:12.963Z,69.67
2018-06-03T01:32:17.150Z,69.50
2018-06-03T01:33:21.375Z,69.80
2018-06-03T01:34:25.670Z,69.80
2018-06-03T01:35:29.854Z,69.63
2018-06-03T01:36:34.157Z,69.69
2018-06-03T01:37:38.445Z,70.47
2018-06-03T01:38:42.641Z,69.84
2018-06-03T01:39:46.835Z,69.95
2018-06-03T01:40:51.096Z,70.21
2018-06-03T01:41:55.276Z,69.92
2018-06-03T01:42:59.506Z,70.06
2018-06-03T01:44:03.757Z,70.61
2018-06-03T01:45:07.940Z,70.63
2018-06-03T01:46:12.140Z,69.87
2018-06-03T01:47:16.328Z,70.44
2018-06-03T01:48:20.648Z,69.90
2018-06-03T01:49:24.877Z,70.49
2018-06-03T01:50:29.415Z,70.60
2018-06-03T01:51:33.659Z,70.09
2018-06-03T01:52:37.916Z,70.07
2018-06-03T01:53:42.662Z,70.62
2018-06-03T01:54:46.964Z,70.31
2018-06-03T01:55:51.172Z,70.95
2018-06-03T01:56:55.345Z,70.83
2018-06-03T01:57:59.535Z,71.21
2018-06-03T01:59:03.777Z,71.04
2018-06-03T02:00:08.030Z,71.16
2018-06-03T02:01:12.218Z,70.89
2018-06-03T02:02:16.422Z,70.87
2018-06-03T02:03:20.613Z,70.76
2018-06-03T02:04:24.823Z,71.19
2018-06-03T02:05:29.123Z,71.50
2018-06-03T02:06:33.376Z,71.10
2018-06-03T02:07:37.553Z,70.77
2018-06-03T02:08:41.788Z,70.63
2018-06-03T02:09:45.961Z,71.25
2018-06-03T02:10:50.203Z,71.31
2018-06-03T02:11:54.385Z,71.34
2018-06-03T02:12:58.583Z,70.79
2018-06-03T02:14:02.776Z,71.08
2018-06-03T02:15:07.114Z,70.99
2018-06-03T02:16:11.609Z,71.42
2018-06-03T02:17:15.775Z,70.68
2018-06-03T02:18:19.963Z,71.48
2018-06-03T02:19:24.352Z,70.69
2018-06-03T02:20:28.540Z,70.85
2018-06-03T02:21:32.793Z,70.66
2018-06-03T02:22:36.979Z,71.18
2018-06-03T02:23:41.376Z,71.15
2018-06-03T02:24:45.951Z,70.97
2018-06-03T02:25:50.130Z,70.98
2018-06-03T02:26:54.367Z,71.10
2018-06-03T02:27:58.532Z,70.74
2018-06-03T02:29:02.741Z,71.28
2018-06-03T02:30:06.950Z,71.26
2018-06-03T02:31:11.116Z,70.96
2018-06-03T02:32:15.460Z,71.53
2018-06-03T02:33:19.631Z,71.12
2018-06-03T02:34:23.839Z,71.09
2018-06-03T02:35:28.072Z,70.83
2018-06-03T02:36:32.276Z,71.10
2018-06-03T02:37:36.496Z,71.36
2018-06-03T02:38:40.730Z,70.76
2018-06-03T02:39:44.919Z,70.99
2018-06-03T02:40:49.084Z,71.27
2018-06-03T02:41:53.277Z,70.89
2018-06-03T02:42:57.517Z,70.72
2018-06-03T02:44:01.724Z,70.48
2018-06-03T02:45:06.217Z,71.02
2018-06-03T02:46:10.411Z,71.39
2018-06-03T02:47:15.004Z,70.82
2018-06-03T02:48:19.317Z,70.53
2018-06-03T02:49:23.496Z,71.29
2018-06-03T02:50:28.467Z,71.16
2018-06-03T02:51:32.725Z,71.12
2018-06-03T02:52:36.951Z,70.94
2018-06-03T02:53:41.184Z,71.38
2018-06-03T02:54:45.362Z,70.94
2018-06-03T02:55:49.541Z,71.21
2018-06-03T02:56:53.758Z,70.72
2018-06-03T02:57:57.954Z,71.65
2018-06-03T02:59:02.184Z,71.53
2018-06-03T03:00:06.417Z,71.42
2018-06-03T03:01:10.668Z,71.37
2018-06-03T03:02:14.875Z,71.51
2018-06-03T03:03:19.078Z,70.89
2018-06-03T03:04:23.279Z,71.55
2018-06-03T03:05:27.499Z,71.49
2018-06-03T03:06:31.725Z,71.08
2018-06-03T03:07:36.055Z,71.24
2018-06-03T03:08:40.376Z,71.15
2018-06-03T03:09:44.557Z,71.21
2018-06-03T03:10:48.747Z,70.90
2018-06-03T03:11:52.917Z,71.45
2018-06-03T03:12:57.149Z,71.60
2018-06-03T03:14:01.340Z,71.02
2018-06-03T03:15:05.707Z,71.64
2018-06-03T03:16:09.870Z,71.43
2018-06-03T03:17:14.062Z,71.21
2018-06-03T03:18:18.273Z,71.69
2018-06-03T03:19:22.462Z,71.25
2018-06-03T03:20:26.680Z,71.92
2018-06-03T03:21:30.907Z,71.46
2018-06-03T03:22:35.108Z,71.75
2018-06-03T03:23:39.339Z,71.90
2018-06-03T03:24:43.520Z,72.01
2018-06-03T03:25:47.989Z,71.83
2018-06-03T03:26:52.185Z,71.85
2018-06-03T03:27:56.413Z,72.08
2018-06-03T03:29:00.591Z,71.41
2018-06-03T03:30:04.860Z,71.36
2018-06-03T03:31:09.114Z,71.61
2018-06-03T03:32:13.302Z,71.42
2018-06-03T03:33:17.487Z,72.26
2018-06-03T03:34:21.729Z,71.84
2018-06-03T03:35:25.948Z,71.76
2018-06-03T03:36:30.101Z,71.88
2018-06-03T03:37:34.296Z,71.46
2018-06-03T03:38:38.520Z,71.67
2018-06-03T03:39:42.829Z,71.42
2018-06-03T03:40:47.033Z,71.49
2018-06-03T03:41:51.236Z,71.89
2018-06-03T03:42:55.641Z,71.58
2018-06-03T03:43:59.830Z,72.37
2018-06-03T03:45:04.039Z,71.95
2018-06-03T03:46:08.223Z,72.17
2018-06-03T03:47:12.598Z,71.82
2018-06-03T03:48:16.875Z,71.99
2018-06-03T03:49:21.136Z,72.04
2018-06-03T03:50:25.392Z,71.74
2018-06-03T03:51:29.575Z,72.05
2018-06-03T03:52:33.837Z,72.21
2018-06-03T03:53:38.028Z,72.45
2018-06-03T03:54:42.304Z,72.23
2018-06-03T03:55:46.527Z,72.77
2018-06-03T03:56:50.760Z,72.82
2018-06-03T03:57:55.027Z,72.28
2018-06-03T03:58:59.292Z,72.81
2018-06-03T04:00:03.541Z,72.52
2018-06-03T04:01:07.736Z,71.89
2018-06-03T04:02:11.925Z,72.73
2018-06-03T04:03:16.408Z,72.19
2018-06-03T04:04:20.635Z,72.83
2018-06-03T04:05:24.834Z,72.35
2018-06-03T04:06:29.072Z,72.14
2018-06-03T04:07:33.582Z,72.78
2018-06-03T04:08:38.043Z,72.33
2018-06-03T04:09:42.634Z,72.68
2018-06-03T04:10:46.858Z,72.33
2018-06-03T04:11:51.040Z,72.88
2018-06-03T04:12:55.244Z,72.16
2018-06-03T04:13:59.456Z,72.49
2018-06-03T04:15:03.686Z,71.86
2018-06-03T04:16:08.302Z,71.92
2018-06-03T04:17:13.909Z,71.89
2018-06-03T04:18:18.093Z,72.06
2018-06-03T04:19:22.341Z,72.28
2018-06-03T04:20:26.800Z,72.00
2018-06-03T04:21:30.989Z,71.87
2018-06-03T04:22:35.244Z,72.11
2018-06-03T04:23:39.488Z,72.86
2018-06-03T04:24:43.709Z,72.32
2018-06-03T04:25:48.208Z,72.18
2018-06-03T04:26:52.428Z,72.13
2018-06-03T04:27:56.631Z,71.99
2018-06-03T04:29:01.051Z,71.79
2018-06-03T04:30:05.313Z,71.73
2018-06-03T04:31:09.532Z,71.71
2018-06-03T04:32:13.788Z,71.66
2018-06-03T04:33:18.152Z,71.69
2018-06-03T04:34:22.380Z,71.78
2018-06-03T04:35:26.604Z,71.96
2018-06-03T04:36:31.592Z,71.99
2018-06-03T04:37:35.783Z,72.17
2018-06-03T04:38:40.046Z,72.58
2018-06-03T04:39:44.260Z,72.21
2018-06-03T04:40:48.521Z,72.32
2018-06-03T04:41:52.805Z,72.12
2018-06-03T04:42:57.107Z,72.57
2018-06-03T04:44:01.423Z,72.16
2018-06-03T04:45:05.644Z,72.50
2018-06-03T04:46:10.552Z,72.73
2018-06-03T04:47:14.816Z,72.76
2018-06-03T04:48:19.010Z,72.79
2018-06-03T04:49:23.188Z,72.66
2018-06-03T04:50:27.934Z,72.60
2018-06-03T04:51:32.168Z,72.81
2018-06-03T04:52:36.401Z,72.82
2018-06-03T04:53:40.883Z,72.76
2018-06-03T04:54:45.120Z,72.61
2018-06-03T04:55:49.331Z,73.01
2018-06-03T04:56:53.563Z,72.87
2018-06-03T04:57:57.891Z,72.62
2018-06-03T04:59:02.145Z,73.28
2018-06-03T05:00:06.401Z,72.77
2018-06-03T05:01:10.601Z,73.11
2018-06-03T05:02:14.844Z,72.93
2018-06-03T05:03:19.049Z,72.92
2018-06-03T05:04:23.245Z,72.63
2018-06-03T05:05:27.407Z,72.99
2018-06-03T05:06:31.658Z,72.93
2018-06-03T05:07:35.875Z,72.69
2018-06-03T05:08:40.429Z,72.83
2018-06-03T05:09:44.643Z,73.07
2018-06-03T05:10:48.877Z,73.04
2018-06-03T05:11:53.208Z,72.60
2018-06-03T05:12:57.420Z,72.73
2018-06-03T05:14:01.600Z,72.41
2018-06-03T05:15:06.174Z,72.72
2018-06-03T05:16:10.468Z,72.53
2018-06-03T05:17:14.661Z,72.17
2018-06-03T05:18:18.969Z,72.41
2018-06-03T05:19:23.188Z,72.81
2018-06-03T05:20:27.391Z,72.54
2018-06-03T05:21:31.599Z,72.66
2018-06-03T05:22:35.839Z,72.27
2018-06-03T05:23:40.022Z,72.60
2018-06-03T05:24:44.233Z,72.74
2018-06-03T05:25:48.983Z,72.54
2018-06-03T05:26:53.191Z,72.77
2018-06-03T05:27:57.563Z,72.40
2018-06-03T05:29:01.804Z,72.48
2018-06-03T05:30:06.145Z,72.53
2018-06-03T05:31:10.452Z,72.71
2018-06-03T05:32:14.860Z,72.19
2018-06-03T05:33:19.188Z,72.02
2018-06-03T05:34:23.551Z,72.52
2018-06-03T05:35:28.010Z,72.03
2018-06-03T05:36:32.215Z,72.09
2018-06-03T05:37:36.427Z,72.30
2018-06-03T05:38:40.655Z,72.25
2018-06-03T05:39:44.960Z,71.67
2018-06-03T05:40:49.313Z,71.89
2018-06-03T05:41:53.596Z,72.12
2018-06-03T05:42:57.797Z,71.61
2018-06-03T05:44:02.008Z,71.42
2018-06-03T05:45:06.221Z,71.83
2018-06-03T05:46:10.424Z,71.17
2018-06-03T05:47:14.602Z,71.39
2018-06-03T05:48:18.824Z,71.91
2018-06-03T05:49:23.061Z,71.84
2018-06-03T05:50:27.299Z,71.58
2018-06-03T05:51:31.471Z,71.31
2018-06-03T05:52:35.755Z,71.77
2018-06-03T05:53:40.147Z,70.85
2018-06-03T05:54:44.324Z,71.05
2018-06-03T05:55:48.664Z,71.19
2018-06-03T05:56:52.847Z,70.49
2018-06-03T05:57:57.159Z,71.04
2018-06-03T05:59:01.417Z,70.30
2018-06-03T06:00:05.776Z,70.34
2018-06-03T06:01:10.019Z,69.65
2018-06-03T06:02:14.287Z,69.87
2018-06-03T06:03:18.501Z,69.25
2018-06-03T06:04:22.669Z,69.37
2018-06-03T06:05:27.172Z,68.88
2018-06-03T06:06:31.425Z,69.10
2018-06-03T06:07:35.652Z,67.94
2018-06-03T06:08:39.887Z,67.63
2018-06-03T06:09:44.107Z,67.69
2018-06-03T06:10:48.374Z,67.69
2018-06-03T06:11:52.647Z,67.61
2018-06-03T06:12:56.851Z,67.18
2018-06-03T06:14:01.035Z,67.17
2018-06-03T06:15:05.479Z,66.68
2018-06-03T06:16:09.692Z,66.89
2018-06-03T06:17:14.240Z,66.59
2018-06-03T06:18:18.443Z,66.65
2018-06-03T06:19:22.679Z,66.35
2018-06-03T06:20:26.872Z,66.21
2018-06-03T06:21:31.093Z,66.57
2018-06-03T06:22:35.311Z,65.88
2018-06-03T06:23:39.500Z,65.46
2018-06-03T06:24:43.695Z,65.74
2018-06-03T06:25:48.269Z,65.33
2018-06-03T06:26:52.507Z,65.46
2018-06-03T06:27:56.743Z,64.80
2018-06-03T06:29:00.950Z,64.74
2018-06-03T06:30:05.896Z,65.12
2018-06-03T06:31:10.132Z,64.65
2018-06-03T06:32:14.366Z,64.17
2018-06-03T06:33:18.834Z,64.22
2018-06-03T06:34:23.011Z,64.10
2018-06-03T06:35:27.297Z,64.21
2018-06-03T06:36:31.507Z,64.41
2018-06-03T06:37:35.717Z,64.04
2018-06-03T06:38:39.957Z,64.59
2018-06-03T06:39:44.123Z,64.41
2018-06-03T06:40:48.409Z,64.92
2018-06-03T06:41:52.564Z,64.56
2018-06-03T06:42:56.763Z,64.57
2018-06-03T06:44:00.995Z,64.68
2018-06-03T06:45:05.222Z,64.74
2018-06-03T06:46:09.424Z,64.22
2018-06-03T06:47:13.614Z,64.10
2018-06-03T06:48:17.822Z,64.00
2018-06-03T06:49:22.030Z,64.62
2018-06-03T06:50:26.256Z,64.44
2018-06-03T06:51:30.451Z,64.70
2018-06-03T06:52:34.696Z,64.62
2018-06-03T06:53:38.893Z,64.35
2018-06-03T06:54:43.157Z,63.69
2018-06-03T06:55:47.371Z,63.60
2018-06-03T06:56:51.605Z,64.01
2018-06-03T06:57:55.849Z,63.48
2018-06-03T06:59:00.055Z,63.78
2018-06-03T07:00:04.356Z,63.51
2018-06-03T07:01:08.551Z,63.26
2018-06-03T07:02:12.795Z,63.02
2018-06-03T07:03:17.021Z,63.50
2018-06-03T07:04:21.279Z,62.71
2018-06-03T07:05:25.534Z,63.23
2018-06-03T07:06:29.738Z,62.42
2018-06-03T07:07:33.946Z,62.14
2018-06-03T07:08:38.393Z,62.92
2018-06-03T07:09:42.659Z,62.84
2018-06-03T07:10:46.927Z,62.81
2018-06-03T07:11:52.123Z,62.30
2018-06-03T07:12:56.449Z,61.99
2018-06-03T07:14:00.639Z,62.65
2018-06-03T07:15:04.901Z,62.68
2018-06-03T07:16:09.152Z,61.91
2018-06-03T07:17:13.331Z,61.95
2018-06-03T07:18:17.520Z,62.80
2018-06-03T07:19:21.744Z,62.60
2018-06-03T07:20:25.927Z,62.82
2018-06-03T07:21:30.181Z,62.57
2018-06-03T07:22:34.444Z,61.96
2018-06-03T07:23:38.690Z,62.43
2018-06-03T07:24:44.963Z,62.17
2018-06-03T07:25:49.236Z,61.80
2018-06-03T07:26:53.524Z,61.62
2018-06-03T07:27:57.752Z,62.17
2018-06-03T07:29:01.931Z,61.92
2018-06-03T07:30:06.279Z,62.32
2018-06-03T07:31:10.576Z,62.39
2018-06-03T07:32:14.939Z,62.40
2018-06-03T07:33:19.189Z,62.56
2018-06-03T07:34:23.396Z,62.11
2018-06-03T07:35:27.886Z,62.81
2018-06-03T07:36:32.099Z,62.90
2018-06-03T07:37:36.376Z,62.62
2018-06-03T07:38:40.923Z,62.79
2018-06-03T07:39:45.156Z,63.10
2018-06-03T07:40:49.343Z,63.11
2018-06-03T07:41:53.743Z,62.42
2018-06-03T07:42:58.104Z,62.92
2018-06-03T07:44:02.341Z,62.73
2018-06-03T07:45:06.635Z,62.14
2018-06-03T07:46:10.923Z,62.86
2018-06-03T07:47:15.195Z,62.58
2018-06-03T07:48:19.408Z,62.74
2018-06-03T07:49:23.670Z,62.85
2018-06-03T07:50:28.511Z,63.12
2018-06-03T07:51:32.651Z,63.17
2018-06-03T07:52:36.901Z,62.61
2018-06-03T07:53:41.164Z,62.78
2018-06-03T07:54:45.362Z,63.30
2018-06-03T07:55:49.551Z,63.04
2018-06-03T07:56:53.787Z,63.37
2018-06-03T07:57:57.981Z,63.37
2018-06-03T07:59:02.221Z,63.05
2018-06-03T08:00:06.486Z,63.09
2018-06-03T08:01:10.685Z,63.04
2018-06-03T08:03:17.911Z,63.29
2018-06-03T08:04:22.159Z,63.42
2018-06-03T08:05:26.609Z,63.27
2018-06-03T08:06:30.867Z,63.29
2018-06-03T08:07:35.069Z,62.97
2018-06-03T08:08:39.295Z,63.39
2018-06-03T08:09:43.823Z,62.57
2018-06-03T08:10:48.058Z,62.68
2018-06-03T08:11:52.366Z,62.69
2018-06-03T08:12:56.555Z,62.33
2018-06-03T08:14:00.742Z,62.18
2018-06-03T08:15:05.033Z,62.07
2018-06-03T08:16:09.257Z,62.37
2018-06-03T08:17:13.450Z,62.43
2018-06-03T08:18:17.658Z,62.22
2018-06-03T08:19:21.891Z,62.20
2018-06-03T08:20:26.485Z,61.62
2018-06-03T08:21:30.707Z,61.10
2018-06-03T08:22:34.927Z,61.05
2018-06-03T08:23:39.135Z,60.85
2018-06-03T08:24:43.323Z,60.75
2018-06-03T08:25:47.556Z,61.03
2018-06-03T08:26:52.020Z,61.35
2018-06-03T08:27:56.212Z,61.31
2018-06-03T08:29:00.448Z,60.78
2018-06-03T08:30:04.870Z,61.28
2018-06-03T08:31:09.160Z,60.89
2018-06-03T08:32:13.549Z,60.77
2018-06-03T08:33:17.805Z,61.28
2018-06-03T08:34:22.013Z,61.46
2018-06-03T08:35:26.181Z,61.24
2018-06-03T08:36:30.382Z,60.79
2018-06-03T08:37:34.607Z,61.28
2018-06-03T08:38:38.802Z,60.48
2018-06-03T08:39:42.983Z,60.89
2018-06-03T08:40:47.307Z,60.68
2018-06-03T08:41:51.549Z,60.76
2018-06-03T08:42:55.772Z,60.57
2018-06-03T08:44:00.032Z,60.71
2018-06-03T08:45:04.257Z,60.08
2018-06-03T08:46:08.468Z,60.39
2018-06-03T08:47:12.873Z,59.26
2018-06-03T08:48:17.052Z,59.21
2018-06-03T08:49:21.228Z,58.83
2018-06-03T08:50:25.461Z,58.74
2018-06-03T08:51:29.657Z,59.28
2018-06-03T08:52:33.871Z,58.76
2018-06-03T08:53:38.302Z,58.12
2018-06-03T08:54:42.579Z,58.16
2018-06-03T08:55:46.784Z,58.62
2018-06-03T08:56:50.987Z,58.03
2018-06-03T08:57:55.207Z,57.92
2018-06-03T08:58:59.409Z,57.44
2018-06-03T09:00:03.673Z,57.93
2018-06-03T09:01:08.304Z,57.42
2018-06-03T09:02:12.743Z,58.03
2018-06-03T09:03:16.979Z,57.23
2018-06-03T09:04:21.176Z,57.50
2018-06-03T09:05:25.438Z,57.14
2018-06-03T09:06:29.608Z,57.27
2018-06-03T09:07:34.344Z,57.68
2018-06-03T09:08:38.635Z,57.49
2018-06-03T09:09:42.900Z,58.00
2018-06-03T09:10:47.122Z,58.25
2018-06-03T09:11:51.329Z,58.11
2018-06-03T09:12:55.551Z,58.55
2018-06-03T09:13:59.812Z,57.89
2018-06-03T09:15:04.091Z,58.05
2018-06-03T09:16:08.328Z,58.44
2018-06-03T09:17:12.557Z,58.24
2018-06-03T09:18:16.765Z,57.72
2018-06-03T09:19:21.176Z,58.22
2018-06-03T09:20:25.363Z,57.33
2018-06-03T09:21:29.556Z,57.75
2018-06-03T09:22:33.766Z,57.40
2018-06-03T09:23:37.975Z,57.52
2018-06-03T09:24:42.364Z,56.95
2018-06-03T09:25:46.549Z,57.28
2018-06-03T09:26:50.980Z,56.92
2018-06-03T09:27:55.212Z,56.75
2018-06-03T09:28:59.416Z,56.71
2018-06-03T09:30:03.818Z,56.92
2018-06-03T09:31:08.243Z,56.23
2018-06-03T09:32:12.515Z,56.59
2018-06-03T09:33:16.715Z,56.12
2018-06-03T09:34:20.938Z,56.73
2018-06-03T09:35:25.648Z,56.26
2018-06-03T09:36:29.917Z,56.01
2018-06-03T09:37:34.113Z,56.12
2018-06-03T09:38:38.329Z,56.30
2018-06-03T09:39:42.625Z,56.35
2018-06-03T09:40:46.848Z,56.58
2018-06-03T09:41:51.088Z,56.35
2018-06-03T09:42:55.414Z,56.20
2018-06-03T09:43:59.624Z,56.37
2018-06-03T09:45:03.903Z,56.80
2018-06-03T09:46:08.245Z,56.72
2018-06-03T09:47:12.552Z,56.45
2018-06-03T09:48:16.820Z,56.41
2018-06-03T09:49:21.091Z,55.96
2018-06-03T09:50:25.486Z,55.04
2018-06-03T09:51:29.880Z,55.03
2018-06-03T09:52:34.115Z,54.91
2018-06-03T09:53:38.320Z,54.92
2018-06-03T09:54:42.527Z,54.50
2018-06-03T09:55:46.781Z,54.79
2018-06-03T09:56:51.080Z,54.41
2018-06-03T09:57:55.281Z,54.79
2018-06-03T09:58:59.519Z,54.01
2018-06-03T10:00:04.024Z,54.61
2018-06-03T10:01:08.224Z,53.93
2018-06-03T10:02:12.510Z,54.03
2018-06-03T10:03:16.725Z,54.32
2018-06-03T10:04:20.958Z,54.09
2018-06-03T10:05:25.159Z,53.72
2018-06-03T10:06:29.365Z,54.47
2018-06-03T10:07:33.680Z,54.96
2018-06-03T10:08:37.909Z,54.12
2018-06-03T10:09:42.103Z,54.20
2018-06-03T10:10:46.313Z,54.23
2018-06-03T10:11:50.701Z,54.21
2018-06-03T10:12:54.954Z,54.39
2018-06-03T10:13:59.155Z,55.11
2018-06-03T10:15:03.421Z,54.31
2018-06-03T10:16:07.724Z,54.64
2018-06-03T10:17:11.984Z,54.89
2018-06-03T10:18:16.246Z,55.35
2018-06-03T10:19:20.447Z,56.21
2018-06-03T10:20:24.726Z,55.77
2018-06-03T10:21:29.099Z,55.00
2018-06-03T10:22:33.349Z,54.83
2018-06-03T10:23:37.599Z,54.60
2018-06-03T10:24:41.832Z,55.44
2018-06-03T10:25:46.062Z,54.96
2018-06-03T10:26:50.391Z,54.87
2018-06-03T10:27:54.932Z,55.17
2018-06-03T10:28:59.237Z,55.33
2018-06-03T10:30:03.752Z,55.34
2018-06-03T10:31:08.013Z,55.99
2018-06-03T10:32:12.312Z,55.35
2018-06-03T10:33:16.545Z,54.96
2018-06-03T10:34:20.780Z,54.73
2018-06-03T10:35:24.997Z,54.99
2018-06-03T10:36:29.196Z,54.94
2018-06-03T10:37:33.443Z,54.95
2018-06-03T10:38:37.685Z,54.39
2018-06-03T10:39:41.958Z,54.90
2018-06-03T10:40:46.212Z,54.13
2018-06-03T10:41:50.444Z,54.29
2018-06-03T10:42:54.873Z,54.63
2018-06-03T10:43:59.314Z,55.07
2018-06-03T10:45:03.752Z,55.19
2018-06-03T10:46:08.032Z,55.23
2018-06-03T10:47:12.270Z,54.51
2018-06-03T10:48:16.548Z,54.99
2018-06-03T10:49:20.747Z,54.63
2018-06-03T10:50:24.964Z,54.18
2018-06-03T10:51:29.196Z,54.39
2018-06-03T10:52:33.438Z,53.92
2018-06-03T10:53:37.663Z,54.38
2018-06-03T10:54:41.880Z,53.93
2018-06-03T10:55:46.176Z,53.85
2018-06-03T10:56:50.552Z,54.23
2018-06-03T10:57:54.787Z,54.44
2018-06-03T10:58:59.144Z,54.51
2018-06-03T11:00:03.449Z,54.82
2018-06-03T11:01:07.676Z,54.67
2018-06-03T11:02:11.960Z,54.32
2018-06-03T11:03:16.204Z,54.98
2018-06-03T11:04:20.476Z,54.26
2018-06-03T11:05:24.615Z,54.31
2018-06-03T11:06:28.821Z,54.13
2018-06-03T11:07:33.028Z,54.44
2018-06-03T11:08:37.351Z,54.41
2018-06-03T11:09:41.546Z,54.28
2018-06-03T11:10:45.728Z,54.46
2018-06-03T11:11:49.950Z,53.73
2018-06-03T11:12:54.344Z,53.58
2018-06-03T11:13:58.549Z,53.85
2018-06-03T11:15:02.788Z,53.85
2018-06-03T11:16:06.965Z,53.45
2018-06-03T11:17:11.275Z,52.41
2018-06-03T11:18:15.503Z,52.14
2018-06-03T11:19:19.940Z,51.87
2018-06-03T11:20:24.143Z,51.05
2018-06-03T11:21:28.368Z,51.21
2018-06-03T11:22:32.657Z,51.44
2018-06-03T11:23:36.864Z,51.05
2018-06-03T11:24:41.089Z,51.64
2018-06-03T11:25:51.738Z,51.67
2018-06-03T11:26:55.929Z,51.13
2018-06-03T11:28:00.511Z,51.58
2018-06-03T11:29:04.798Z,51.50
2018-06-03T11:30:09.027Z,51.23
2018-06-03T11:31:13.260Z,51.04
2018-06-03T11:32:17.491Z,51.22
2018-06-03T11:33:21.828Z,52.56
2018-06-03T11:34:26.040Z,52.84
2018-06-03T11:35:30.214Z,53.29
2018-06-03T11:36:34.393Z,53.16
2018-06-03T11:37:38.598Z,53.31
2018-06-03T11:38:42.832Z,53.66
2018-06-03T11:39:47.013Z,53.81
2018-06-03T11:40:51.360Z,53.95
2018-06-03T11:41:55.836Z,53.82
2018-06-03T11:43:00.029Z,53.72
2018-06-03T11:44:04.430Z,53.88
2018-06-03T11:45:08.631Z,54.27
2018-06-03T11:46:19.420Z,54.10
2018-06-03T11:47:23.652Z,53.54
2018-06-03T11:48:27.868Z,53.54
2018-06-03T11:49:32.071Z,53.47
2018-06-03T11:50:36.277Z,53.79
2018-06-03T11:51:40.476Z,53.10
2018-06-03T11:52:44.777Z,53.25
2018-06-03T11:53:48.980Z,53.06
2018-06-03T11:54:53.215Z,53.04
2018-06-03T11:55:57.385Z,53.24
2018-06-03T11:57:02.830Z,52.74
2018-06-03T11:58:43.270Z,52.93
2018-06-03T11:59:47.474Z,53.08
2018-06-03T12:00:51.683Z,52.26
2018-06-03T12:01:55.925Z,51.67
2018-06-03T12:03:00.500Z,51.66
2018-06-03T12:04:05.199Z,52.33
2018-06-03T12:05:09.444Z,51.79
2018-06-03T12:06:13.705Z,51.70
2018-06-03T12:07:17.914Z,51.81
2018-06-03T12:08:22.124Z,51.40
2018-06-03T12:09:26.539Z,51.20
2018-06-03T12:10:30.727Z,51.11
2018-06-03T12:11:35.032Z,51.42
2018-06-03T12:12:39.226Z,51.11
2018-06-03T12:13:43.428Z,51.00
2018-06-03T12:14:47.631Z,50.77
2018-06-03T12:15:51.860Z,50.32
2018-06-03T12:16:56.144Z,50.72
2018-06-03T12:18:00.341Z,51.45
2018-06-03T12:19:04.557Z,51.09
2018-06-03T12:20:08.735Z,50.91
2018-06-03T12:21:12.924Z,50.45
2018-06-03T12:22:17.132Z,50.67
2018-06-03T12:23:21.315Z,50.97
2018-06-03T12:24:25.536Z,50.99
2018-06-03T12:25:29.752Z,50.78
2018-06-03T12:26:34.176Z,50.00
2018-06-03T12:27:38.404Z,50.05
2018-06-03T12:28:43.026Z,49.93
2018-06-03T12:29:47.177Z,49.90
2018-06-03T12:30:51.376Z,50.28
2018-06-03T12:31:55.583Z,49.81
2018-06-03T12:32:59.777Z,50.13
2018-06-03T12:34:03.948Z,49.86
2018-06-03T12:35:08.120Z,50.27
2018-06-03T12:36:12.391Z,49.81
2018-06-03T12:37:16.561Z,49.52
2018-06-03T12:38:20.790Z,48.59
2018-06-03T12:39:25.113Z,49.01
2018-06-03T12:40:29.381Z,49.16
2018-06-03T12:41:33.587Z,49.22
2018-06-03T12:42:37.848Z,49.27
2018-06-03T12:43:42.063Z,49.44
2018-06-03T12:44:46.311Z,49.18
2018-06-03T12:45:50.708Z,49.96
2018-06-03T12:46:54.982Z,49.75
2018-06-03T12:47:59.319Z,49.86
2018-06-03T12:49:03.660Z,49.69
2018-06-03T12:50:07.896Z,49.22
2018-06-03T12:51:12.068Z,49.86
2018-06-03T12:52:16.262Z,49.33
2018-06-03T12:53:20.428Z,49.20
2018-06-03T12:54:24.717Z,48.89
2018-06-03T12:55:29.162Z,48.77
2018-06-03T12:56:33.443Z,48.29
2018-06-03T12:57:37.655Z,48.48
2018-06-03T12:58:41.906Z,48.85
2018-06-03T12:59:46.129Z,48.75
2018-06-03T13:00:50.332Z,48.54
2018-06-03T13:01:54.583Z,48.40
2018-06-03T13:02:58.919Z,48.30
2018-06-03T13:04:03.235Z,48.33
2018-06-03T13:05:07.459Z,47.99
2018-06-03T13:06:11.672Z,48.38
2018-06-03T13:07:15.884Z,47.83
2018-06-03T13:08:20.154Z,47.69
2018-06-03T13:09:24.378Z,48.34
2018-06-03T13:10:28.608Z,47.65
2018-06-03T13:11:33.061Z,47.45
2018-06-03T13:12:37.307Z,47.42
2018-06-03T13:13:41.521Z,47.94
2018-06-03T13:14:45.717Z,47.44
2018-06-03T13:15:50.018Z,47.74
2018-06-03T13:16:54.447Z,47.03
2018-06-03T13:17:58.681Z,47.33
2018-06-03T13:19:02.904Z,46.98
2018-06-03T13:20:07.311Z,47.06
2018-06-03T13:21:11.524Z,46.44
2018-06-03T13:22:16.078Z,46.11
2018-06-03T13:23:20.324Z,46.22
2018-06-03T13:24:24.486Z,45.94
2018-06-03T13:25:28.722Z,46.48
2018-06-03T13:26:33.016Z,45.97
2018-06-03T13:27:37.467Z,46.65
2018-06-03T13:28:41.694Z,46.19
2018-06-03T13:29:45.938Z,46.12
2018-06-03T13:30:50.192Z,45.63
2018-06-03T13:31:54.493Z,45.83
2018-06-03T13:32:58.746Z,46.29
2018-06-03T13:34:02.980Z,45.87
2018-06-03T13:35:07.228Z,46.39
2018-06-03T13:36:11.480Z,45.92
2018-06-03T13:37:15.824Z,46.66
2018-06-03T13:38:20.211Z,46.86
2018-06-03T13:39:24.433Z,46.65
2018-06-03T13:40:28.648Z,46.98
2018-06-03T13:41:32.824Z,47.15
2018-06-03T13:42:37.237Z,46.74
2018-06-03T13:43:41.442Z,45.57
2018-06-03T13:44:45.619Z,45.21
2018-06-03T13:45:49.852Z,45.71
2018-06-03T13:46:54.037Z,45.88
2018-06-03T13:47:58.280Z,45.89
2018-06-03T13:49:02.531Z,45.30
2018-06-03T13:50:07.081Z,45.21