createdAt,value
2018-05-21T00:00:06.309Z,21.66
2018-05-21T00:00:28.513Z,21.66
2018-05-21T00:00:52.970Z,21.66
2018-05-21T00:01:14.489Z,21.65
2018-05-21T00:01:36.572Z,21.65
2018-05-21T00:01:58.113Z,21.65
2018-05-21T00:02:19.635Z,21.65
2018-05-21T00:02:41.144Z,21.65
2018-05-21T00:03:02.668Z,21.65
2018-05-21T00:03:24.203Z,21.65
2018-05-21T00:03:45.716Z,21.65
2018-05-21T00:04:07.269Z,21.65
2018-05-21T00:04:28.787Z,21.65
2018-05-21T00:04:50.549Z,21.64
2018-05-21T00:05:12.063Z,21.64
2018-05-21T00:05:33.580Z,21.64
2018-05-21T00:05:55.109Z,21.64
2018-05-21T00:06:16.623Z,21.64
2018-05-21T00:06:38.153Z,21.64
2018-05-21T00:06:59.676Z,21.65
2018-05-21T00:07:21.187Z,21.63
2018-05-21T00:07:42.699Z,21.63
2018-05-21T00:08:04.208Z,21.63
2018-05-21T00:08:25.730Z,21.64
2018-05-21T00:08:47.245Z,21.63
2018-05-21T00:09:08.799Z,21.63
2018-05-21T00:09:30.320Z,21.63
2018-05-21T00:09:51.841Z,21.63
2018-05-21T00:10:13.369Z,21.62
2018-05-21T00:10:34.895Z,21.62
2018-05-21T00:10:56.404Z,21.62
2018-05-21T00:11:17.912Z,21.62
2018-05-21T00:11:39.439Z,21.62
2018-05-21T00:12:00.943Z,21.62
2018-05-21T00:12:22.457Z,21.61
2018-05-21T00:12:43.976Z,21.61
2018-05-21T00:13:05.500Z,21.62
2018-05-21T00:13:27.041Z,21.63
2018-05-21T00:13:48.572Z,21.62
2018-05-21T00:14:10.119Z,21.62
2018-05-21T00:14:31.641Z,21.62
2018-05-21T00:14:53.157Z,21.63
2018-05-21T00:15:14.678Z,21.62
2018-05-21T00:15:36.197Z,21.63
2018-05-21T00:15:57.720Z,21.63
2018-05-21T00:16:19.242Z,21.63
2018-05-21T00:16:40.826Z,21.63
2018-05-21T00:17:02.306Z,21.64
2018-05-21T00:17:24.776Z,21.65
2018-05-21T00:17:55.097Z,21.66
2018-05-21T00:18:16.624Z,21.66
2018-05-21T00:18:38.208Z,21.66
2018-05-21T00:18:59.811Z,21.66
2018-05-21T00:19:21.366Z,21.66
2018-05-21T00:19:42.875Z,21.66
2018-05-21T00:20:04.406Z,21.67
2018-05-21T00:20:25.926Z,21.67
2018-05-21T00:20:47.436Z,21.68
2018-05-21T00:21:08.951Z,21.68
2018-05-21T00:21:30.471Z,21.68
2018-05-21T00:21:51.980Z,21.68
2018-05-21T00:22:13.508Z,21.67
2018-05-21T00:22:35.043Z,21.68
2018-05-21T00:22:56.574Z,21.68
2018-05-21T00:23:18.090Z,21.68
2018-05-21T00:23:39.604Z,21.68
2018-05-21T00:24:01.132Z,21.69
2018-05-21T00:24:22.704Z,21.68
2018-05-21T00:24:44.227Z,21.68
2018-05-21T00:25:05.759Z,21.68
2018-05-21T00:25:27.291Z,21.69
2018-05-21T00:25:48.901Z,21.69
2018-05-21T00:26:10.415Z,21.69
2018-05-21T00:26:31.934Z,21.69
2018-05-21T00:26:53.445Z,21.69
2018-05-21T00:27:14.974Z,21.69
2018-05-21T00:27:36.506Z,21.70
2018-05-21T00:27:58.025Z,21.71
2018-05-21T00:28:19.539Z,21.70
2018-05-21T00:28:41.077Z,21.71
2018-05-21T00:29:02.605Z,21.72
2018-05-21T00:29:24.125Z,21.72
2018-05-21T00:29:45.652Z,21.72
2018-05-21T00:30:07.185Z,21.73
2018-05-21T00:30:28.707Z,21.73
2018-05-21T00:30:50.224Z,21.74
2018-05-21T00:31:11.750Z,21.73
2018-05-21T00:31:33.260Z,21.73
2018-05-21T00:31:55.014Z,21.75
2018-05-21T00:32:16.538Z,21.74
2018-05-21T00:32:38.092Z,21.74
2018-05-21T00:32:59.617Z,21.74
2018-05-21T00:33:21.137Z,21.73
2018-05-21T00:33:42.665Z,21.75
2018-05-21T00:34:04.196Z,21.75
2018-05-21T00:34:25.743Z,21.74
2018-05-21T00:34:47.267Z,21.76
2018-05-21T00:35:08.785Z,21.75
2018-05-21T00:35:30.309Z,21.77
2018-05-21T00:35:51.835Z,21.76
2018-05-21T00:36:13.361Z,21.76
2018-05-21T00:36:34.945Z,21.77
2018-05-21T00:36:56.462Z,21.77
2018-05-21T00:37:17.980Z,21.77
2018-05-21T00:37:39.495Z,21.77
2018-05-21T00:38:01.068Z,21.77
2018-05-21T00:38:22.583Z,21.77
2018-05-21T00:38:44.108Z,21.78
2018-05-21T00:39:05.628Z,21.77
2018-05-21T00:39:27.163Z,21.78
2018-05-21T00:39:48.673Z,21.78
2018-05-21T00:40:10.190Z,21.78
2018-05-21T00:40:31.783Z,21.77
2018-05-21T00:40:53.301Z,21.78
2018-05-21T00:41:14.822Z,21.78
2018-05-21T00:41:36.349Z,21.78
2018-05-21T00:41:57.869Z,21.79
2018-05-21T00:42:19.380Z,21.78
2018-05-21T00:42:40.888Z,21.78
2018-05-21T00:43:02.408Z,21.78
2018-05-21T00:43:23.931Z,21.78
2018-05-21T00:43:45.438Z,21.79
2018-05-21T00:44:06.955Z,21.79
2018-05-21T00:44:28.508Z,21.80
2018-05-21T00:44:50.041Z,21.80
2018-05-21T00:45:11.580Z,21.80
2018-05-21T00:45:33.104Z,21.80
2018-05-21T00:45:54.615Z,21.81
2018-05-21T00:46:16.180Z,21.80
2018-05-21T00:46:37.705Z,21.80
2018-05-21T00:46:59.224Z,21.81
2018-05-21T00:47:20.742Z,21.81
2018-05-21T00:47:42.287Z,21.81
2018-05-21T00:48:03.804Z,21.82
2018-05-21T00:48:25.344Z,21.82
2018-05-21T00:48:46.916Z,21.82
2018-05-21T00:49:08.394Z,21.80
2018-05-21T00:49:29.964Z,21.83
2018-05-21T00:49:51.504Z,21.82
2018-05-21T00:50:13.035Z,21.82
2018-05-21T00:50:34.560Z,21.81
2018-05-21T00:50:56.082Z,21.82
2018-05-21T00:51:17.619Z,21.83
2018-05-21T00:51:39.127Z,21.82
2018-05-21T00:52:00.635Z,21.82
2018-05-21T00:52:22.155Z,21.82
2018-05-21T00:52:43.677Z,21.82
2018-05-21T00:53:05.204Z,21.83
2018-05-21T00:53:26.746Z,21.83
2018-05-21T00:53:48.283Z,21.83
2018-05-21T00:54:09.832Z,21.83
2018-05-21T00:54:31.423Z,21.83
2018-05-21T00:54:52.954Z,21.84
2018-05-21T00:55:14.470Z,21.84
2018-05-21T00:55:35.996Z,21.84
2018-05-21T00:55:57.523Z,21.84
2018-05-21T00:56:19.043Z,21.84
2018-05-21T00:56:40.577Z,21.84
2018-05-21T00:57:02.106Z,21.84
2018-05-21T00:57:23.728Z,21.85
2018-05-21T00:57:45.256Z,21.85
2018-05-21T00:58:06.784Z,21.84
2018-05-21T00:58:28.299Z,21.85
2018-05-21T00:58:49.848Z,21.85
2018-05-21T00:59:11.382Z,21.85
2018-05-21T00:59:32.917Z,21.85
2018-05-21T00:59:54.435Z,21.84
2018-05-21T01:00:15.946Z,21.84
2018-05-21T01:00:37.470Z,21.86
2018-05-21T01:00:59.005Z,21.85
2018-05-21T01:01:20.539Z,21.85
2018-05-21T01:01:42.088Z,21.86
2018-05-21T01:02:03.620Z,21.87
2018-05-21T01:02:25.155Z,21.87
2018-05-21T01:02:46.700Z,21.87
2018-05-21T01:03:08.410Z,21.86
2018-05-21T01:03:29.943Z,21.86
2018-05-21T01:03:51.475Z,21.87
2018-05-21T01:04:12.986Z,21.86
2018-05-21T01:04:34.548Z,21.86
2018-05-21T01:04:56.062Z,21.85
2018-05-21T01:05:17.592Z,21.87
2018-05-21T01:05:39.119Z,21.87
2018-05-21T01:06:00.643Z,21.87
2018-05-21T01:06:22.172Z,21.87
2018-05-21T01:06:43.698Z,21.87
2018-05-21T01:07:05.223Z,21.87
2018-05-21T01:07:27.989Z,21.87
2018-05-21T01:07:49.527Z,21.87
2018-05-21T01:08:11.180Z,21.87
2018-05-21T01:08:32.707Z,21.87
2018-05-21T01:08:54.231Z,21.87
2018-05-21T01:09:15.743Z,21.87
2018-05-21T01:09:37.280Z,21.88
2018-05-21T01:09:58.821Z,21.88
2018-05-21T01:10:20.393Z,21.88
2018-05-21T01:10:41.908Z,21.88
2018-05-21T01:11:03.418Z,21.88
2018-05-21T01:11:24.927Z,21.88
2018-05-21T01:11:46.450Z,21.88
2018-05-21T01:12:07.987Z,21.88
2018-05-21T01:12:29.511Z,21.88
2018-05-21T01:12:51.063Z,21.88
2018-05-21T01:13:12.599Z,21.88
2018-05-21T01:13:34.138Z,21.88
2018-05-21T01:13:55.664Z,21.88
2018-05-21T01:14:17.431Z,21.89
2018-05-21T01:14:39.031Z,21.89
2018-05-21T01:15:00.807Z,21.89
2018-05-21T01:15:22.373Z,21.89
2018-05-21T01:15:44.258Z,21.89
2018-05-21T01:16:05.787Z,21.89
2018-05-21T01:16:27.303Z,21.89
2018-05-21T01:16:48.808Z,21.90
2018-05-21T01:17:10.326Z,21.89
2018-05-21T01:17:31.854Z,21.90
2018-05-21T01:17:53.380Z,21.90
2018-05-21T01:18:15.024Z,21.90
2018-05-21T01:18:36.531Z,21.90
2018-05-21T01:18:58.065Z,21.90
2018-05-21T01:19:19.983Z,21.90
2018-05-21T01:19:41.515Z,21.90
2018-05-21T01:20:03.052Z,21.89
2018-05-21T01:20:24.562Z,21.90
2018-05-21T01:20:46.083Z,21.90
2018-05-21T01:21:07.591Z,21.91
2018-05-21T01:21:29.112Z,21.91
2018-05-21T01:21:50.638Z,21.91
2018-05-21T01:22:12.158Z,21.90
2018-05-21T01:22:33.719Z,21.89
2018-05-21T01:22:55.288Z,21.87
2018-05-21T01:23:16.818Z,21.86
2018-05-21T01:23:41.091Z,21.86
2018-05-21T01:24:02.632Z,21.86
2018-05-21T01:24:24.144Z,21.86
2018-05-21T01:24:45.687Z,21.84
2018-05-21T01:25:07.297Z,21.84
2018-05-21T01:25:28.810Z,21.86
2018-05-21T01:25:50.340Z,21.85
2018-05-21T01:26:11.889Z,21.85
2018-05-21T01:26:33.404Z,21.85
2018-05-21T01:26:54.918Z,21.85
2018-05-21T01:27:16.433Z,21.85
2018-05-21T01:27:38.072Z,21.84
2018-05-21T01:27:59.711Z,21.85
2018-05-21T01:28:21.232Z,21.86
2018-05-21T01:28:42.747Z,21.86
2018-05-21T01:29:04.263Z,21.86
2018-05-21T01:29:25.766Z,21.87
2018-05-21T01:29:47.310Z,21.86
2018-05-21T01:30:08.822Z,21.85
2018-05-21T01:30:30.419Z,21.86
2018-05-21T01:30:51.933Z,21.85
2018-05-21T01:31:13.460Z,21.86
2018-05-21T01:31:34.991Z,21.86
2018-05-21T01:31:56.503Z,21.87
2018-05-21T01:32:18.828Z,21.87
2018-05-21T01:32:40.387Z,21.86
2018-05-21T01:33:01.915Z,21.87
2018-05-21T01:33:23.523Z,21.86
2018-05-21T01:33:45.040Z,21.87
2018-05-21T01:34:06.555Z,21.87
2018-05-21T01:34:28.185Z,21.87
2018-05-21T01:34:49.720Z,21.86
2018-05-21T01:35:11.263Z,21.87
2018-05-21T01:35:32.777Z,21.86
2018-05-21T01:35:54.300Z,21.86
2018-05-21T01:36:15.833Z,21.87
2018-05-21T01:36:37.454Z,21.87
2018-05-21T01:36:59.068Z,21.86
2018-05-21T01:37:20.599Z,21.87
2018-05-21T01:37:42.102Z,21.87
2018-05-21T01:38:03.626Z,21.87
2018-05-21T01:38:25.155Z,21.88
2018-05-21T01:38:46.666Z,21.87
2018-05-21T01:39:08.179Z,21.88
2018-05-21T01:39:29.704Z,21.87
2018-05-21T01:39:51.296Z,21.87
2018-05-21T01:40:12.816Z,21.88
2018-05-21T01:40:34.360Z,21.87
2018-05-21T01:40:55.875Z,21.87
2018-05-21T01:41:17.429Z,21.87
2018-05-21T01:41:39.150Z,21.88
2018-05-21T01:42:00.654Z,21.87
2018-05-21T01:42:22.190Z,21.88
2018-05-21T01:42:43.698Z,21.87
2018-05-21T01:43:05.230Z,21.87
2018-05-21T01:43:26.753Z,21.87
2018-05-21T01:43:48.285Z,21.88
2018-05-21T01:44:09.799Z,21.88
2018-05-21T01:44:31.321Z,21.88
2018-05-21T01:44:52.888Z,21.87
2018-05-21T01:45:14.405Z,21.87
2018-05-21T01:45:35.930Z,21.87
2018-05-21T01:45:57.456Z,21.87
2018-05-21T01:46:18.962Z,21.87
2018-05-21T01:46:40.492Z,21.87
2018-05-21T01:47:02.020Z,21.87
2018-05-21T01:47:23.529Z,21.87
2018-05-21T01:47:45.057Z,21.87
2018-05-21T01:48:06.593Z,21.87
2018-05-21T01:48:28.128Z,21.88
2018-05-21T01:48:49.679Z,21.87
2018-05-21T01:49:11.203Z,21.87
2018-05-21T01:49:32.742Z,21.88
2018-05-21T01:49:54.291Z,21.87
2018-05-21T01:50:15.897Z,21.87
2018-05-21T01:50:37.429Z,21.88
2018-05-21T01:51:00.141Z,21.89
2018-05-21T01:51:21.666Z,21.89
2018-05-21T01:51:43.171Z,21.88
2018-05-21T01:52:04.682Z,21.89
2018-05-21T01:52:26.303Z,21.88
2018-05-21T01:52:47.832Z,21.88
2018-05-21T01:53:09.365Z,21.88
2018-05-21T01:53:30.897Z,21.89
2018-05-21T01:53:52.431Z,21.88
2018-05-21T01:54:13.984Z,21.88
2018-05-21T01:54:35.509Z,21.88
2018-05-21T01:54:57.047Z,21.89
2018-05-21T01:55:18.559Z,21.89
2018-05-21T01:55:40.075Z,21.89
2018-05-21T01:56:01.594Z,21.89
2018-05-21T01:56:23.119Z,21.89
2018-05-21T01:56:44.635Z,21.89
2018-05-21T01:57:06.152Z,21.88
2018-05-21T01:57:27.700Z,21.89
2018-05-21T01:57:49.240Z,21.89
2018-05-21T01:58:10.768Z,21.89
2018-05-21T01:58:32.285Z,21.89
2018-05-21T01:58:53.816Z,21.89
2018-05-21T01:59:15.342Z,21.89
2018-05-21T01:59:36.856Z,21.89
2018-05-21T01:59:58.488Z,21.90
2018-05-21T02:00:20.019Z,21.89
2018-05-21T02:00:41.536Z,21.90
2018-05-21T02:01:03.068Z,21.90
2018-05-21T02:01:24.583Z,21.89
2018-05-21T02:01:46.188Z,21.89
2018-05-21T02:02:07.642Z,21.91
2018-05-21T02:02:29.182Z,21.91
2018-05-21T02:02:50.700Z,21.91
2018-05-21T02:03:12.229Z,21.91
2018-05-21T02:03:33.772Z,21.91
2018-05-21T02:03:55.305Z,21.91
2018-05-21T02:04:16.821Z,21.91
2018-05-21T02:04:38.332Z,21.91
2018-05-21T02:04:59.878Z,21.92
2018-05-21T02:05:21.435Z,21.92
2018-05-21T02:05:42.967Z,21.91
2018-05-21T02:06:04.867Z,21.92
2018-05-21T02:06:26.376Z,21.93
2018-05-21T02:06:47.882Z,21.92
2018-05-21T02:07:09.387Z,21.93
2018-05-21T02:07:30.901Z,21.93
2018-05-21T02:07:53.050Z,21.92
2018-05-21T02:08:14.593Z,21.92
2018-05-21T02:08:36.191Z,21.93
2018-05-21T02:08:57.673Z,21.93
2018-05-21T02:09:19.202Z,21.92
2018-05-21T02:09:40.715Z,21.93
2018-05-21T02:10:02.268Z,21.93
2018-05-21T02:10:23.812Z,21.92
2018-05-21T02:10:45.345Z,21.92
2018-05-21T02:11:06.862Z,21.92
2018-05-21T02:11:28.411Z,21.93
2018-05-21T02:11:49.937Z,21.92
2018-05-21T02:12:11.468Z,21.93
2018-05-21T02:12:32.998Z,21.93
2018-05-21T02:12:54.512Z,21.94
2018-05-21T02:13:16.033Z,21.95
2018-05-21T02:13:37.565Z,21.96
2018-05-21T02:13:59.095Z,21.95
2018-05-21T02:14:20.635Z,21.98
2018-05-21T02:14:42.147Z,21.98
2018-05-21T02:15:03.705Z,21.99
2018-05-21T02:15:25.239Z,22.00
2018-05-21T02:15:46.771Z,21.99
2018-05-21T02:16:08.324Z,21.99
2018-05-21T02:16:29.927Z,21.99
2018-05-21T02:16:51.461Z,21.99
2018-05-21T02:17:12.983Z,21.99
2018-05-21T02:17:34.523Z,21.99
2018-05-21T02:17:56.043Z,21.99
2018-05-21T02:18:17.573Z,21.97
2018-05-21T02:18:39.159Z,21.99
2018-05-21T02:19:00.693Z,21.99
2018-05-21T02:19:22.219Z,21.97
2018-05-21T02:19:43.755Z,21.96
2018-05-21T02:20:05.377Z,21.96
2018-05-21T02:20:26.865Z,21.95
2018-05-21T02:20:48.400Z,21.95
2018-05-21T02:21:09.939Z,21.95
2018-05-21T02:21:31.485Z,21.94
2018-05-21T02:21:53.016Z,21.95
2018-05-21T02:22:14.524Z,21.94
2018-05-21T02:22:36.056Z,21.94
2018-05-21T02:22:57.599Z,21.94
2018-05-21T02:23:19.120Z,21.94
2018-05-21T02:23:40.637Z,21.94
2018-05-21T02:24:02.152Z,21.94
2018-05-21T02:24:23.667Z,21.93
2018-05-21T02:24:45.194Z,21.93
2018-05-21T02:25:06.735Z,21.94
2018-05-21T02:25:28.247Z,21.93
2018-05-21T02:25:49.758Z,21.93
2018-05-21T02:26:11.288Z,21.93
2018-05-21T02:26:32.806Z,21.92
2018-05-21T02:26:54.370Z,21.92
2018-05-21T02:27:15.861Z,21.91
2018-05-21T02:27:37.409Z,21.91
2018-05-21T02:27:58.920Z,21.91
2018-05-21T02:28:20.423Z,21.90
2018-05-21T02:28:41.955Z,21.91
2018-05-21T02:29:03.516Z,21.91
2018-05-21T02:29:25.057Z,21.91
2018-05-21T02:29:46.559Z,21.91
2018-05-21T02:30:08.188Z,21.90
2018-05-21T02:30:29.644Z,21.91
2018-05-21T02:30:51.905Z,21.91
2018-05-21T02:31:13.425Z,21.89
2018-05-21T02:31:34.940Z,21.91
2018-05-21T02:31:56.464Z,21.91
2018-05-21T02:32:17.987Z,21.90
2018-05-21T02:32:39.510Z,21.90
2018-05-21T02:33:01.033Z,21.90
2018-05-21T02:33:22.560Z,21.90
2018-05-21T02:33:44.077Z,21.89
2018-05-21T02:34:05.594Z,21.90
2018-05-21T02:34:27.121Z,21.89
2018-05-21T02:34:48.691Z,21.90
2018-05-21T02:35:10.272Z,21.90
2018-05-21T02:35:31.791Z,21.90
2018-05-21T02:35:53.311Z,21.90
2018-05-21T02:36:14.894Z,21.89
2018-05-21T02:36:36.421Z,21.89
2018-05-21T02:36:57.946Z,21.89
2018-05-21T02:37:19.482Z,21.89
2018-05-21T02:37:41.008Z,21.89
2018-05-21T02:38:02.521Z,21.89
2018-05-21T02:38:24.115Z,21.87
2018-05-21T02:38:45.735Z,21.88
2018-05-21T02:39:07.249Z,21.88
2018-05-21T02:39:28.765Z,21.89
2018-05-21T02:39:50.284Z,21.88
2018-05-21T02:40:11.834Z,21.88
2018-05-21T02:40:33.368Z,21.87
2018-05-21T02:40:54.884Z,21.87
2018-05-21T02:41:16.452Z,21.87
2018-05-21T02:41:37.970Z,21.88
2018-05-21T02:41:59.484Z,21.87
2018-05-21T02:42:20.991Z,21.86
2018-05-21T02:42:42.533Z,21.87
2018-05-21T02:43:04.053Z,21.86
2018-05-21T02:43:25.576Z,21.86
2018-05-21T02:43:47.109Z,21.87
2018-05-21T02:44:08.645Z,21.86
2018-05-21T02:44:30.176Z,21.86
2018-05-21T02:44:51.695Z,21.87
2018-05-21T02:45:13.229Z,21.86
2018-05-21T02:45:34.790Z,21.87
2018-05-21T02:45:56.295Z,21.86
2018-05-21T02:46:17.838Z,21.86
2018-05-21T02:46:39.363Z,21.86
2018-05-21T02:47:00.885Z,21.86
2018-05-21T02:47:22.410Z,21.86
2018-05-21T02:47:43.937Z,21.85
2018-05-21T02:48:05.472Z,21.86
2018-05-21T02:48:27.051Z,21.86
2018-05-21T02:48:48.580Z,21.85
2018-05-21T02:49:10.111Z,21.86
2018-05-21T02:49:31.641Z,21.85
2018-05-21T02:49:53.162Z,21.85
2018-05-21T02:50:14.700Z,21.84
2018-05-21T02:50:36.220Z,21.85
2018-05-21T02:50:57.727Z,21.85
2018-05-21T02:51:19.250Z,21.83
2018-05-21T02:51:40.759Z,21.84
2018-05-21T02:52:02.267Z,21.84
2018-05-21T02:52:23.818Z,21.84
2018-05-21T02:52:45.335Z,21.85
2018-05-21T02:53:06.847Z,21.84
2018-05-21T02:53:28.370Z,21.84
2018-05-21T02:53:49.892Z,21.84
2018-05-21T02:54:11.426Z,21.84
2018-05-21T02:54:32.952Z,21.82
2018-05-21T02:54:54.465Z,21.83
2018-05-21T02:55:16.008Z,21.83
2018-05-21T02:55:37.515Z,21.83
2018-05-21T02:55:59.045Z,21.84
2018-05-21T02:56:20.648Z,21.84
2018-05-21T02:56:42.172Z,21.82
2018-05-21T02:57:03.696Z,21.82
2018-05-21T02:57:25.221Z,21.82
2018-05-21T02:57:46.742Z,21.82
2018-05-21T02:58:08.260Z,21.82
2018-05-21T02:58:29.763Z,21.83
2018-05-21T02:58:51.279Z,21.82
2018-05-21T02:59:12.805Z,21.82
2018-05-21T02:59:34.335Z,21.82
2018-05-21T02:59:55.853Z,21.81
2018-05-21T03:00:17.399Z,21.82
2018-05-21T03:00:38.921Z,21.82
2018-05-21T03:01:00.497Z,21.81
2018-05-21T03:01:22.016Z,21.81
2018-05-21T03:01:43.530Z,21.81
2018-05-21T03:02:05.111Z,21.81
2018-05-21T03:02:26.647Z,21.80
2018-05-21T03:02:48.163Z,21.80
2018-05-21T03:03:09.680Z,21.80
2018-05-21T03:03:31.205Z,21.80
2018-05-21T03:03:52.720Z,21.80
2018-05-21T03:04:14.264Z,21.80
2018-05-21T03:04:35.779Z,21.80
2018-05-21T03:04:57.290Z,21.80
2018-05-21T03:05:18.826Z,21.80
2018-05-21T03:05:40.343Z,21.79
2018-05-21T03:06:01.860Z,21.80
2018-05-21T03:06:23.378Z,21.79
2018-05-21T03:06:44.893Z,21.79
2018-05-21T03:07:06.413Z,21.80
2018-05-21T03:07:27.935Z,21.79
2018-05-21T03:07:49.447Z,21.79
2018-05-21T03:08:10.964Z,21.79
2018-05-21T03:08:32.487Z,21.79
2018-05-21T03:08:53.990Z,21.78
2018-05-21T03:09:15.491Z,21.79
2018-05-21T03:09:37.048Z,21.79
2018-05-21T03:09:58.559Z,21.79
2018-05-21T03:10:20.086Z,21.78
2018-05-21T03:10:41.620Z,21.78
2018-05-21T03:11:03.175Z,21.79
2018-05-21T03:11:24.696Z,21.78
2018-05-21T03:11:46.209Z,21.78
2018-05-21T03:12:07.749Z,21.78
2018-05-21T03:12:29.263Z,21.78
2018-05-21T03:12:50.765Z,21.78
2018-05-21T03:13:12.297Z,21.78
2018-05-21T03:13:33.813Z,21.77
2018-05-21T03:13:55.332Z,21.77
2018-05-21T03:14:16.851Z,21.78
2018-05-21T03:14:38.378Z,21.77
2018-05-21T03:14:59.891Z,21.77
2018-05-21T03:15:21.452Z,21.77
2018-05-21T03:15:42.978Z,21.77
2018-05-21T03:16:04.511Z,21.76
2018-05-21T03:16:26.086Z,21.77
2018-05-21T03:16:47.601Z,21.77
2018-05-21T03:17:09.125Z,21.78
2018-05-21T03:17:30.655Z,21.77
2018-05-21T03:17:52.191Z,21.76
2018-05-21T03:18:13.711Z,21.76
2018-05-21T03:18:35.229Z,21.76
2018-05-21T03:18:56.773Z,21.75
2018-05-21T03:19:18.279Z,21.75
2018-05-21T03:19:39.786Z,21.76
2018-05-21T03:20:01.320Z,21.75
2018-05-21T03:20:22.867Z,21.74
2018-05-21T03:20:44.398Z,21.74
2018-05-21T03:21:05.929Z,21.74
2018-05-21T03:21:27.454Z,21.74
2018-05-21T03:21:48.955Z,21.73
2018-05-21T03:22:10.467Z,21.75
2018-05-21T03:22:31.975Z,21.74
2018-05-21T03:22:53.523Z,21.74
2018-05-21T03:23:15.061Z,21.74
2018-05-21T03:23:36.580Z,21.73
2018-05-21T03:23:58.112Z,21.73
2018-05-21T03:24:19.645Z,21.73
2018-05-21T03:24:41.153Z,21.73
2018-05-21T03:25:02.689Z,21.73
2018-05-21T03:25:24.254Z,21.73
2018-05-21T03:25:45.763Z,21.72
2018-05-21T03:26:07.299Z,21.72
2018-05-21T03:26:28.825Z,21.73
2018-05-21T03:26:50.348Z,21.72
2018-05-21T03:27:11.854Z,21.73
2018-05-21T03:27:33.383Z,21.72
2018-05-21T03:27:54.887Z,21.72
2018-05-21T03:28:16.401Z,21.72
2018-05-21T03:28:37.921Z,21.72
2018-05-21T03:28:59.447Z,21.72
2018-05-21T03:29:20.957Z,21.71
2018-05-21T03:29:42.479Z,21.72
2018-05-21T03:30:04.016Z,21.71
2018-05-21T03:30:25.597Z,21.71
2018-05-21T03:30:47.120Z,21.71
2018-05-21T03:31:08.633Z,21.71
2018-05-21T03:31:30.169Z,21.70
2018-05-21T03:31:51.692Z,21.70
2018-05-21T03:32:13.213Z,21.71
2018-05-21T03:32:34.748Z,21.71
2018-05-21T03:32:56.282Z,21.70
2018-05-21T03:33:17.808Z,21.71
2018-05-21T03:33:39.333Z,21.71
2018-05-21T03:34:00.861Z,21.70
2018-05-21T03:34:22.388Z,21.70
2018-05-21T03:34:43.909Z,21.70
2018-05-21T03:35:05.426Z,21.70
2018-05-21T03:35:26.982Z,21.70
2018-05-21T03:35:48.492Z,21.70
2018-05-21T03:36:10.015Z,21.69
2018-05-21T03:36:31.556Z,21.69
2018-05-21T03:36:53.080Z,21.69
2018-05-21T03:37:14.587Z,21.69
2018-05-21T03:37:36.117Z,21.69
2018-05-21T03:37:57.648Z,21.69
2018-05-21T03:38:19.166Z,21.68
2018-05-21T03:38:40.698Z,21.69
2018-05-21T03:39:02.231Z,21.69
2018-05-21T03:39:23.875Z,21.68
2018-05-21T03:39:45.383Z,21.69
2018-05-21T03:40:06.891Z,21.68
2018-05-21T03:40:28.441Z,21.69
2018-05-21T03:40:49.960Z,21.68
2018-05-21T03:41:11.493Z,21.68
2018-05-21T03:41:33.038Z,21.69
2018-05-21T03:41:54.564Z,21.68
2018-05-21T03:42:16.080Z,21.68
2018-05-21T03:42:37.592Z,21.68
2018-05-21T03:42:59.117Z,21.68
2018-05-21T03:43:20.631Z,21.67
2018-05-21T03:43:42.167Z,21.67
2018-05-21T03:44:03.696Z,21.67
2018-05-21T03:44:25.213Z,21.68
2018-05-21T03:44:46.747Z,21.67
2018-05-21T03:45:08.292Z,21.67
2018-05-21T03:45:29.859Z,21.67
2018-05-21T03:45:51.404Z,21.67
2018-05-21T03:46:12.919Z,21.67
2018-05-21T03:46:34.422Z,21.67
2018-05-21T03:46:55.948Z,21.66
2018-05-21T03:47:17.475Z,21.66
2018-05-21T03:47:38.990Z,21.67
2018-05-21T03:48:00.523Z,21.66
2018-05-21T03:48:22.069Z,21.66
2018-05-21T03:48:43.610Z,21.66
2018-05-21T03:49:05.138Z,21.66
2018-05-21T03:49:26.673Z,21.66
2018-05-21T03:49:48.208Z,21.66
2018-05-21T03:50:09.736Z,21.66
2018-05-21T03:50:31.284Z,21.66
2018-05-21T03:50:52.801Z,21.66
2018-05-21T03:51:14.328Z,21.66
2018-05-21T03:51:35.855Z,21.66
2018-05-21T03:51:57.376Z,21.66
2018-05-21T03:52:18.909Z,21.66
2018-05-21T03:52:40.430Z,21.66
2018-05-21T03:53:01.961Z,21.66
2018-05-21T03:53:23.474Z,21.66
2018-05-21T03:53:45.000Z,21.66
2018-05-21T03:54:06.510Z,21.66
2018-05-21T03:54:28.032Z,21.65
2018-05-21T03:54:49.577Z,21.65
2018-05-21T03:55:11.100Z,21.65
2018-05-21T03:55:32.643Z,21.65
2018-05-21T03:55:54.166Z,21.66
2018-05-21T03:56:15.784Z,21.64
2018-05-21T03:56:37.405Z,21.65
2018-05-21T03:56:58.997Z,21.64
2018-05-21T03:57:20.451Z,21.65
2018-05-21T03:57:41.996Z,21.64
2018-05-21T03:58:03.511Z,21.64
2018-05-21T03:58:25.040Z,21.64
2018-05-21T03:58:46.547Z,21.64
2018-05-21T03:59:08.077Z,21.64
2018-05-21T03:59:29.627Z,21.64
2018-05-21T03:59:51.159Z,21.64
2018-05-21T04:00:12.705Z,21.63
2018-05-21T04:00:36.079Z,21.63
2018-05-21T04:01:00.518Z,21.63
2018-05-21T04:01:22.407Z,21.64
2018-05-21T04:01:43.929Z,21.63
2018-05-21T04:02:05.470Z,21.63
2018-05-21T04:02:26.997Z,21.63
2018-05-21T04:02:48.515Z,21.64
2018-05-21T04:03:10.033Z,21.64
2018-05-21T04:03:31.554Z,21.63
2018-05-21T04:03:53.093Z,21.63
2018-05-21T04:04:14.620Z,21.63
2018-05-21T04:04:36.201Z,21.63
2018-05-21T04:04:57.694Z,21.62
2018-05-21T04:05:19.203Z,21.62
2018-05-21T04:06:14.103Z,21.62
2018-05-21T04:06:35.624Z,21.62
2018-05-21T04:06:57.247Z,21.63
2018-05-21T04:07:18.760Z,21.64
2018-05-21T04:07:40.284Z,21.64
2018-05-21T04:08:01.814Z,21.64
2018-05-21T04:08:23.318Z,21.64
2018-05-21T04:08:44.841Z,21.64
2018-05-21T04:09:06.361Z,21.64
2018-05-21T04:09:27.887Z,21.64
2018-05-21T04:09:49.435Z,21.64
2018-05-21T04:10:10.956Z,21.63
2018-05-21T04:10:32.487Z,21.63
2018-05-21T04:10:54.004Z,21.64
2018-05-21T04:11:15.574Z,21.63
2018-05-21T04:11:37.082Z,21.63
2018-05-21T04:11:58.662Z,21.63
2018-05-21T04:12:20.160Z,21.64
2018-05-21T04:12:41.683Z,21.63
2018-05-21T04:13:03.281Z,21.63
2018-05-21T04:13:24.765Z,21.63
2018-05-21T04:13:46.301Z,21.62
2018-05-21T04:14:07.832Z,21.63
2018-05-21T04:14:29.342Z,21.62
2018-05-21T04:14:50.878Z,21.63
2018-05-21T04:15:12.400Z,21.63
2018-05-21T04:15:33.909Z,21.63
2018-05-21T04:15:55.425Z,21.63
2018-05-21T04:16:16.959Z,21.62
2018-05-21T04:16:38.483Z,21.62
2018-05-21T04:17:00.001Z,21.62
2018-05-21T04:17:21.518Z,21.62
2018-05-21T04:17:43.037Z,21.62
2018-05-21T04:18:04.551Z,21.61
2018-05-21T04:18:26.087Z,21.62
2018-05-21T04:18:47.683Z,21.62
2018-05-21T04:19:09.133Z,21.62
2018-05-21T04:19:30.658Z,21.62
2018-05-21T04:19:52.204Z,21.61
2018-05-21T04:20:13.727Z,21.62
2018-05-21T04:20:35.231Z,21.62
2018-05-21T04:20:56.756Z,21.62
2018-05-21T04:21:18.291Z,21.62
2018-05-21T04:21:39.815Z,21.62
2018-05-21T04:22:01.412Z,21.61
2018-05-21T04:22:22.936Z,21.61
2018-05-21T04:22:44.464Z,21.61
2018-05-21T04:23:05.971Z,21.62
2018-05-21T04:23:27.518Z,21.61
2018-05-21T04:23:49.022Z,21.62
2018-05-21T04:24:10.564Z,21.61
2018-05-21T04:24:32.095Z,21.61
2018-05-21T04:24:53.619Z,21.61
2018-05-21T04:25:15.154Z,21.61
2018-05-21T04:25:36.749Z,21.61
2018-05-21T04:25:58.213Z,21.61
2018-05-21T04:26:19.729Z,21.61
2018-05-21T04:26:41.268Z,21.60
2018-05-21T04:27:02.797Z,21.60
2018-05-21T04:27:24.341Z,21.61
2018-05-21T04:27:45.864Z,21.60
2018-05-21T04:28:07.388Z,21.61
2018-05-21T04:28:28.916Z,21.60
2018-05-21T04:28:50.440Z,21.60
2018-05-21T04:29:12.000Z,21.60
2018-05-21T04:29:33.509Z,21.59
2018-05-21T04:29:55.049Z,21.60
2018-05-21T04:30:16.555Z,21.59
2018-05-21T04:30:38.083Z,21.59
2018-05-21T04:30:59.612Z,21.60
2018-05-21T04:31:21.124Z,21.59
2018-05-21T04:31:42.656Z,21.59
2018-05-21T04:32:04.183Z,21.59
2018-05-21T04:32:25.717Z,21.59
2018-05-21T04:32:47.246Z,21.59
2018-05-21T04:33:08.755Z,21.59
2018-05-21T04:33:30.285Z,21.59
2018-05-21T04:33:51.803Z,21.59
2018-05-21T04:34:13.317Z,21.59
2018-05-21T04:34:34.841Z,21.58
2018-05-21T04:34:56.369Z,21.59
2018-05-21T04:35:17.900Z,21.59
2018-05-21T04:35:39.406Z,21.59
2018-05-21T04:36:00.917Z,21.59
2018-05-21T04:36:22.487Z,21.59
2018-05-21T04:36:43.990Z,21.59
2018-05-21T04:37:05.520Z,21.58
2018-05-21T04:37:27.043Z,21.59
2018-05-21T04:37:48.555Z,21.58
2018-05-21T04:38:10.063Z,21.58