createdAt,value
2022-10-08T00:01:36.245Z,14.46
2022-10-08T00:04:06.131Z,14.47
2022-10-08T00:06:32.798Z,14.49
2022-10-08T00:09:04.536Z,14.51
2022-10-08T00:11:35.378Z,14.52
2022-10-08T00:14:04.705Z,14.53
2022-10-08T00:16:35.151Z,14.53
2022-10-08T00:19:07.514Z,14.54
2022-10-08T00:21:39.299Z,14.55
2022-10-08T00:24:08.164Z,14.57
2022-10-08T00:26:42.627Z,14.59
2022-10-08T00:29:13.279Z,14.61
2022-10-08T00:31:44.199Z,14.63
2022-10-08T00:34:15.258Z,14.66
2022-10-08T00:36:41.991Z,14.66
2022-10-08T00:39:17.447Z,14.65
2022-10-08T00:41:46.978Z,14.66
2022-10-08T00:44:45.135Z,14.65
2022-10-08T00:47:31.384Z,14.63
2022-10-08T00:50:01.672Z,14.61
2022-10-08T00:52:34.492Z,14.57
2022-10-08T00:55:09.432Z,14.54
2022-10-08T00:57:38.215Z,14.52
2022-10-08T01:00:16.812Z,14.51
2022-10-08T01:02:46.362Z,14.49
2022-10-08T01:05:19.085Z,14.46
2022-10-08T01:08:06.334Z,14.43
2022-10-08T01:10:56.405Z,14.40
2022-10-08T01:13:50.708Z,14.37
2022-10-08T01:16:33.054Z,14.34
2022-10-08T01:19:03.840Z,14.31
2022-10-08T01:21:55.178Z,14.28
2022-10-08T01:24:58.071Z,14.23
2022-10-08T01:27:56.751Z,14.16
2022-10-08T01:30:24.813Z,14.11
2022-10-08T01:33:22.079Z,14.06
2022-10-08T01:35:57.632Z,13.98
2022-10-08T01:38:27.667Z,13.91
2022-10-08T01:40:58.607Z,13.86
2022-10-08T01:43:32.997Z,13.81
2022-10-08T01:46:17.299Z,13.75
2022-10-08T01:48:48.628Z,13.71
2022-10-08T01:51:22.982Z,13.66
2022-10-08T01:53:52.005Z,13.62
2022-10-08T01:56:26.954Z,13.58
2022-10-08T01:59:10.731Z,13.55
2022-10-08T02:01:59.424Z,13.53
2022-10-08T02:04:32.577Z,13.52
2022-10-08T02:07:15.123Z,13.50
2022-10-08T02:09:51.924Z,13.51
2022-10-08T02:12:24.696Z,13.52
2022-10-08T02:14:58.518Z,13.54
2022-10-08T02:17:45.899Z,13.56
2022-10-08T02:20:37.040Z,13.61
2022-10-08T02:23:09.572Z,13.66
2022-10-08T02:26:07.403Z,13.72
2022-10-08T02:28:54.353Z,13.78
2022-10-08T02:31:47.121Z,13.84
2022-10-08T02:34:34.873Z,13.89
2022-10-08T02:37:17.549Z,13.94
2022-10-08T02:39:56.172Z,14.00
2022-10-08T02:42:28.068Z,14.04
2022-10-08T02:45:10.670Z,14.07
2022-10-08T02:47:42.638Z,14.10
2022-10-08T02:50:17.474Z,14.11
2022-10-08T02:52:46.233Z,14.12
2022-10-08T02:55:45.392Z,14.14
2022-10-08T02:58:14.756Z,14.15
2022-10-08T03:01:07.399Z,14.14
2022-10-08T03:03:43.320Z,14.13
2022-10-08T03:06:12.627Z,14.11
2022-10-08T03:08:45.769Z,14.10
2022-10-08T03:11:13.284Z,14.08
2022-10-08T03:13:45.491Z,14.06
2022-10-08T03:16:15.700Z,14.04
2022-10-08T03:18:44.241Z,14.02
2022-10-08T03:21:16.621Z,13.99
2022-10-08T03:23:43.257Z,13.96
2022-10-08T03:26:10.492Z,13.93
2022-10-08T03:28:37.122Z,13.91
2022-10-08T03:31:06.564Z,13.87
2022-10-08T03:33:36.394Z,13.84
2022-10-08T03:36:06.057Z,13.81
2022-10-08T03:38:34.977Z,13.78
2022-10-08T03:41:02.178Z,13.75
2022-10-08T03:43:33.397Z,13.71
2022-10-08T03:46:02.677Z,13.68
2022-10-08T03:48:31.323Z,13.64
2022-10-08T03:51:08.799Z,13.61
2022-10-08T03:53:39.697Z,13.57
2022-10-08T03:56:12.943Z,13.54
2022-10-08T03:58:40.230Z,13.52
2022-10-08T04:01:12.800Z,13.51
2022-10-08T04:03:39.809Z,13.49
2022-10-08T04:06:07.560Z,13.49
2022-10-08T04:08:35.029Z,13.48
2022-10-08T04:11:07.411Z,13.46
2022-10-08T04:13:36.767Z,13.44
2022-10-08T04:16:15.460Z,13.43
2022-10-08T04:18:43.026Z,13.41
2022-10-08T04:21:12.728Z,13.40
2022-10-08T04:23:40.536Z,13.40
2022-10-08T04:26:08.270Z,13.39
2022-10-08T04:28:38.891Z,13.38
2022-10-08T04:31:10.215Z,13.37
2022-10-08T04:33:38.549Z,13.37
2022-10-08T04:36:14.591Z,13.37
2022-10-08T04:38:45.681Z,13.36
2022-10-08T04:41:17.211Z,13.36
2022-10-08T04:43:45.466Z,13.37
2022-10-08T04:46:15.980Z,13.37
2022-10-08T04:48:55.156Z,13.38
2022-10-08T04:51:26.511Z,13.39
2022-10-08T04:53:56.453Z,13.40
2022-10-08T04:56:29.675Z,13.40
2022-10-08T04:58:59.170Z,13.40
2022-10-08T05:01:31.193Z,13.40
2022-10-08T05:04:01.439Z,13.40
2022-10-08T05:06:30.337Z,13.41
2022-10-08T05:09:02.687Z,13.41
2022-10-08T05:11:31.182Z,13.41
2022-10-08T05:13:59.426Z,13.42
2022-10-08T05:16:27.438Z,13.42
2022-10-08T05:18:55.719Z,13.42
2022-10-08T05:21:28.769Z,13.43
2022-10-08T05:24:05.126Z,13.44
2022-10-08T05:29:24.604Z,13.48
2022-10-08T05:31:52.062Z,13.49
2022-10-08T05:34:29.615Z,13.51
2022-10-08T05:37:03.501Z,13.53
2022-10-08T05:39:32.861Z,13.55
2022-10-08T05:41:59.418Z,13.59
2022-10-08T05:44:25.904Z,13.65
2022-10-08T05:46:56.077Z,13.71
2022-10-08T05:49:22.899Z,13.75
2022-10-08T05:51:50.578Z,13.80
2022-10-08T05:54:18.778Z,13.85
2022-10-08T05:56:48.767Z,13.91
2022-10-08T05:59:20.685Z,13.99
2022-10-08T06:01:50.870Z,14.06
2022-10-08T06:04:18.888Z,14.14
2022-10-08T06:06:55.249Z,14.23
2022-10-08T06:09:25.826Z,14.33
2022-10-08T06:11:53.088Z,14.45
2022-10-08T06:14:20.020Z,14.60
2022-10-08T06:16:53.361Z,14.77
2022-10-08T06:19:21.473Z,14.95
2022-10-08T06:21:49.751Z,15.09
2022-10-08T06:24:17.338Z,15.17
2022-10-08T06:26:44.680Z,15.24
2022-10-08T06:29:17.262Z,15.31
2022-10-08T06:31:45.226Z,15.36
2022-10-08T06:34:11.926Z,15.40
2022-10-08T06:36:43.165Z,15.45
2022-10-08T06:39:12.413Z,15.49
2022-10-08T06:41:39.283Z,15.54
2022-10-08T06:44:07.696Z,15.61
2022-10-08T06:46:35.793Z,15.67
2022-10-08T06:49:05.741Z,15.74
2022-10-08T06:51:33.708Z,15.82
2022-10-08T06:54:07.512Z,15.90
2022-10-08T06:56:37.159Z,15.98
2022-10-08T06:59:05.655Z,16.07
2022-10-08T07:01:36.242Z,16.16
2022-10-08T07:04:04.918Z,16.26
2022-10-08T07:06:32.146Z,16.36
2022-10-08T07:09:01.320Z,16.47
2022-10-08T07:11:29.835Z,16.67
2022-10-08T07:13:57.119Z,16.89
2022-10-08T07:16:29.668Z,17.10
2022-10-08T07:18:58.034Z,17.28
2022-10-08T07:21:26.095Z,17.45
2022-10-08T07:23:52.748Z,17.54
2022-10-08T07:26:21.659Z,17.54
2022-10-08T07:29:11.929Z,17.58
2022-10-08T07:31:39.217Z,17.58
2022-10-08T07:34:09.703Z,17.62
2022-10-08T07:36:36.979Z,17.67
2022-10-08T07:39:11.250Z,17.71
2022-10-08T07:41:37.707Z,17.73
2022-10-08T07:44:05.385Z,17.74
2022-10-08T07:46:36.759Z,17.76
2022-10-08T07:49:07.176Z,17.75
2022-10-08T07:51:46.481Z,17.77
2022-10-08T07:54:19.149Z,17.81
2022-10-08T07:56:45.917Z,17.84
2022-10-08T07:59:16.579Z,17.84
2022-10-08T08:01:45.594Z,17.84
2022-10-08T08:04:14.255Z,17.88
2022-10-08T08:06:48.086Z,17.95
2022-10-08T08:09:15.805Z,18.01
2022-10-08T08:11:42.659Z,18.09
2022-10-08T08:14:10.571Z,18.16
2022-10-08T08:16:37.876Z,18.23
2022-10-08T08:19:08.151Z,18.30
2022-10-08T08:21:38.992Z,18.40
2022-10-08T08:24:12.294Z,18.47
2022-10-08T08:26:42.946Z,18.53
2022-10-08T08:29:12.665Z,18.63
2022-10-08T08:31:42.870Z,18.69
2022-10-08T08:34:13.219Z,18.74
2022-10-08T08:36:45.126Z,18.79
2022-10-08T08:39:21.729Z,18.86
2022-10-08T08:42:10.393Z,18.94
2022-10-08T08:44:42.695Z,18.99
2022-10-08T08:47:22.583Z,19.00
2022-10-08T08:49:56.183Z,19.01
2022-10-08T08:52:28.183Z,19.04
2022-10-08T08:54:54.879Z,19.06
2022-10-08T08:57:35.689Z,19.11
2022-10-08T09:00:16.771Z,19.15
2022-10-08T09:02:59.620Z,19.20
2022-10-08T09:05:35.333Z,19.24
2022-10-08T09:08:20.464Z,19.30
2022-10-08T09:10:55.717Z,19.36
2022-10-08T09:13:39.249Z,19.41
2022-10-08T09:16:06.205Z,19.47
2022-10-08T09:18:32.635Z,19.52
2022-10-08T09:20:59.652Z,19.56
2022-10-08T09:23:26.627Z,19.63
2022-10-08T09:26:02.681Z,19.71
2022-10-08T09:28:48.820Z,19.80
2022-10-08T09:31:31.939Z,19.94
2022-10-08T09:34:10.744Z,20.07
2022-10-08T09:37:04.880Z,20.20
2022-10-08T09:39:35.101Z,20.32
2022-10-08T09:42:07.805Z,20.43
2022-10-08T09:44:42.640Z,20.55
2022-10-08T09:47:15.634Z,20.64
2022-10-08T09:49:44.414Z,20.67
2022-10-08T09:52:19.828Z,20.72
2022-10-08T09:54:51.226Z,20.74
2022-10-08T09:57:20.892Z,20.74
2022-10-08T10:00:03.403Z,20.67
2022-10-08T10:02:36.737Z,20.55
2022-10-08T10:05:06.523Z,20.41
2022-10-08T10:07:41.990Z,20.26
2022-10-08T10:10:20.489Z,20.16
2022-10-08T10:12:54.364Z,20.09
2022-10-08T10:15:24.003Z,20.08
2022-10-08T10:17:56.798Z,20.11
2022-10-08T10:20:28.534Z,20.12
2022-10-08T10:23:02.242Z,20.11
2022-10-08T10:25:49.927Z,20.11
2022-10-08T10:28:20.499Z,20.12
2022-10-08T10:31:04.698Z,20.10
2022-10-08T10:33:42.388Z,20.04
2022-10-08T10:36:17.726Z,19.97
2022-10-08T10:39:16.775Z,19.87
2022-10-08T10:41:52.428Z,19.78
2022-10-08T10:44:46.743Z,19.73
2022-10-08T10:47:14.962Z,19.69
2022-10-08T10:49:43.778Z,19.62
2022-10-08T10:52:32.984Z,19.56
2022-10-08T10:55:21.897Z,19.49
2022-10-08T10:58:19.744Z,19.45
2022-10-08T11:00:51.185Z,19.42
2022-10-08T11:03:39.879Z,19.41
2022-10-08T11:06:23.671Z,19.41
2022-10-08T11:09:06.063Z,19.42
2022-10-08T11:11:44.996Z,19.46
2022-10-08T11:14:28.395Z,19.46
2022-10-08T11:17:07.098Z,19.47
2022-10-08T11:19:37.058Z,19.49
2022-10-08T11:22:27.077Z,19.59
2022-10-08T11:24:59.618Z,19.69
2022-10-08T11:27:57.673Z,19.71
2022-10-08T11:31:07.086Z,19.69
2022-10-08T11:33:36.011Z,19.66
2022-10-08T11:36:33.031Z,19.71
2022-10-08T11:39:13.139Z,19.82
2022-10-08T11:41:55.029Z,19.90
2022-10-08T11:44:22.312Z,19.97
2022-10-08T11:46:49.090Z,19.99
2022-10-08T11:49:16.521Z,19.97
2022-10-08T11:51:44.734Z,19.95
2022-10-08T11:54:33.911Z,19.93
2022-10-08T11:57:19.413Z,19.91
2022-10-08T11:59:55.226Z,19.86
2022-10-08T12:02:32.621Z,19.81
2022-10-08T12:05:16.774Z,19.76
2022-10-08T12:07:48.954Z,19.78
2022-10-08T12:10:19.380Z,19.76
2022-10-08T12:12:48.932Z,19.68
2022-10-08T12:15:30.204Z,19.59
2022-10-08T12:18:03.728Z,19.50
2022-10-08T12:20:34.716Z,19.42
2022-10-08T12:23:07.387Z,19.36
2022-10-08T12:26:02.289Z,19.28
2022-10-08T12:28:32.267Z,19.22
2022-10-08T12:31:01.713Z,19.18
2022-10-08T12:33:30.072Z,19.14
2022-10-08T12:36:26.315Z,19.13
2022-10-08T12:39:12.961Z,19.18
2022-10-08T12:41:50.761Z,19.24
2022-10-08T12:44:51.109Z,19.28
2022-10-08T12:47:45.019Z,19.31
2022-10-08T12:50:52.272Z,19.31
2022-10-08T12:53:19.339Z,19.30
2022-10-08T12:55:52.075Z,19.26
2022-10-08T12:58:23.558Z,19.21
2022-10-08T13:00:55.752Z,19.11
2022-10-08T13:03:25.100Z,18.99
2022-10-08T13:05:57.172Z,18.88
2022-10-08T13:08:36.751Z,18.80
2022-10-08T13:11:13.200Z,18.72
2022-10-08T13:13:41.458Z,18.64
2022-10-08T13:16:20.247Z,18.57
2022-10-08T13:18:58.075Z,18.48
2022-10-08T13:21:54.082Z,18.45
2022-10-08T13:24:27.032Z,18.45
2022-10-08T13:26:57.051Z,18.44
2022-10-08T13:29:30.114Z,18.43
2022-10-08T13:32:28.950Z,18.39
2022-10-08T13:35:02.579Z,18.39
2022-10-08T13:37:41.137Z,18.41
2022-10-08T13:40:12.562Z,18.41
2022-10-08T13:42:43.094Z,18.42
2022-10-08T13:45:38.718Z,18.39
2022-10-08T13:48:12.360Z,18.33
2022-10-08T13:50:48.471Z,18.27
2022-10-08T13:53:19.220Z,18.26
2022-10-08T13:55:49.205Z,18.25
2022-10-08T13:58:19.188Z,18.23
2022-10-08T14:00:52.026Z,18.24
2022-10-08T14:03:20.355Z,18.25
2022-10-08T14:05:51.018Z,18.28
2022-10-08T14:08:24.970Z,18.30
2022-10-08T14:10:57.366Z,18.32
2022-10-08T14:13:26.201Z,18.35
2022-10-08T14:15:55.991Z,18.38
2022-10-08T14:18:27.688Z,18.44
2022-10-08T14:20:55.771Z,18.52
2022-10-08T14:23:22.397Z,18.59
2022-10-08T14:25:50.629Z,18.62
2022-10-08T14:28:19.215Z,18.56
2022-10-08T14:30:46.805Z,18.45
2022-10-08T14:33:13.713Z,18.33
2022-10-08T14:35:42.130Z,18.14
2022-10-08T14:38:09.473Z,18.00
2022-10-08T14:40:35.996Z,17.90
2022-10-08T14:43:03.152Z,17.86
2022-10-08T14:45:34.966Z,17.81
2022-10-08T14:48:02.636Z,17.77
2022-10-08T14:50:29.151Z,17.74
2022-10-08T14:52:59.438Z,17.68
2022-10-08T14:55:27.137Z,17.60
2022-10-08T14:57:55.110Z,17.54
2022-10-08T15:00:22.159Z,17.46
2022-10-08T15:02:49.794Z,17.39
2022-10-08T15:05:21.671Z,17.31
2022-10-08T15:07:48.490Z,17.26
2022-10-08T15:10:16.436Z,17.25
2022-10-08T15:12:43.279Z,17.24
2022-10-08T15:15:17.073Z,17.20
2022-10-08T15:17:53.374Z,17.12
2022-10-08T15:20:20.291Z,17.05
2022-10-08T15:22:51.624Z,16.99
2022-10-08T15:25:18.431Z,16.93
2022-10-08T15:27:45.671Z,16.88
2022-10-08T15:30:15.092Z,16.87
2022-10-08T15:32:41.964Z,16.84
2022-10-08T15:35:09.016Z,16.81
2022-10-08T15:37:35.473Z,16.76
2022-10-08T15:40:05.168Z,16.73
2022-10-08T15:42:31.846Z,16.69
2022-10-08T15:45:00.990Z,16.66
2022-10-08T15:47:32.855Z,16.61
2022-10-08T15:50:00.612Z,16.58
2022-10-08T15:52:29.631Z,16.53
2022-10-08T15:54:57.642Z,16.49
2022-10-08T15:57:26.581Z,16.44
2022-10-08T15:59:57.750Z,16.38
2022-10-08T16:02:26.266Z,16.30
2022-10-08T16:04:53.881Z,16.22
2022-10-08T16:07:21.374Z,16.14
2022-10-08T16:09:53.330Z,16.08
2022-10-08T16:12:22.232Z,16.01
2022-10-08T16:14:48.847Z,15.94
2022-10-08T16:17:16.553Z,15.86
2022-10-08T16:19:43.339Z,15.81
2022-10-08T16:22:12.614Z,15.75
2022-10-08T16:24:40.610Z,15.70
2022-10-08T16:27:07.318Z,15.66
2022-10-08T16:29:36.416Z,15.62
2022-10-08T16:32:03.540Z,15.59
2022-10-08T16:34:31.351Z,15.55
2022-10-08T16:37:01.365Z,15.51
2022-10-08T16:39:27.922Z,15.47
2022-10-08T16:41:55.030Z,15.43
2022-10-08T16:44:21.883Z,15.39
2022-10-08T16:46:51.838Z,15.34
2022-10-08T16:49:24.726Z,15.29
2022-10-08T16:51:57.487Z,15.25
2022-10-08T16:54:24.485Z,15.21
2022-10-08T16:56:51.477Z,15.16
2022-10-08T16:59:21.052Z,15.12
2022-10-08T17:01:51.087Z,15.07
2022-10-08T17:04:19.439Z,15.01
2022-10-08T17:06:46.501Z,14.96
2022-10-08T17:09:13.942Z,14.92
2022-10-08T17:11:41.929Z,14.87
2022-10-08T17:14:12.252Z,14.81
2022-10-08T17:16:39.898Z,14.74
2022-10-08T17:19:11.757Z,14.69
2022-10-08T17:21:41.382Z,14.63
2022-10-08T17:24:10.665Z,14.56
2022-10-08T17:26:37.121Z,14.50
2022-10-08T17:29:08.530Z,14.44
2022-10-08T17:31:36.726Z,14.38
2022-10-08T17:34:14.956Z,14.32
2022-10-08T17:36:43.825Z,14.26
2022-10-08T17:39:14.641Z,14.20
2022-10-08T17:41:45.251Z,14.14
2022-10-08T17:44:12.743Z,14.09
2022-10-08T17:46:46.791Z,14.04
2022-10-08T17:49:14.679Z,14.00
2022-10-08T17:51:41.174Z,13.95
2022-10-08T17:54:13.599Z,13.91
2022-10-08T17:56:43.305Z,13.87
2022-10-08T17:59:16.728Z,13.83
2022-10-08T18:01:47.728Z,13.79
2022-10-08T18:04:17.244Z,13.75
2022-10-08T18:06:46.665Z,13.71
2022-10-08T18:09:16.582Z,13.67
2022-10-08T18:11:48.494Z,13.64
2022-10-08T18:14:16.680Z,13.63
2022-10-08T18:16:48.220Z,13.63
2022-10-08T18:19:17.841Z,13.64
2022-10-08T18:21:46.834Z,13.64
2022-10-08T18:24:14.086Z,13.64
2022-10-08T18:26:40.536Z,13.63
2022-10-08T18:29:11.015Z,13.63
2022-10-08T18:31:39.845Z,13.63
2022-10-08T18:34:09.498Z,13.63
2022-10-08T18:36:38.320Z,13.64
2022-10-08T18:39:11.706Z,13.63
2022-10-08T18:41:40.893Z,13.61
2022-10-08T18:44:11.872Z,13.57
2022-10-08T18:46:39.025Z,13.52
2022-10-08T18:49:07.544Z,13.46
2022-10-08T18:51:34.997Z,13.41
2022-10-08T18:54:01.642Z,13.36
2022-10-08T18:56:32.834Z,13.36
2022-10-08T18:59:02.340Z,13.35
2022-10-08T19:01:33.041Z,13.34
2022-10-08T19:04:05.342Z,13.31
2022-10-08T19:06:35.017Z,13.27
2022-10-08T19:09:04.966Z,13.25
2022-10-08T19:11:39.541Z,13.22
2022-10-08T19:14:14.012Z,13.20
2022-10-08T19:16:41.302Z,13.18
2022-10-08T19:19:18.919Z,13.14
2022-10-08T19:21:47.676Z,13.07
2022-10-08T19:24:17.039Z,13.01
2022-10-08T19:26:45.224Z,12.97
2022-10-08T19:29:28.561Z,12.92
2022-10-08T19:31:55.782Z,12.86
2022-10-08T19:34:24.593Z,12.80
2022-10-08T19:36:53.033Z,12.75
2022-10-08T19:39:22.818Z,12.72
2022-10-08T19:41:50.458Z,12.67
2022-10-08T19:44:19.689Z,12.64
2022-10-08T19:46:47.142Z,12.59
2022-10-08T19:49:14.687Z,12.55
2022-10-08T19:51:43.185Z,12.51
2022-10-08T19:54:11.584Z,12.48
2022-10-08T19:56:38.756Z,12.46
2022-10-08T19:59:05.654Z,12.44
2022-10-08T20:01:36.077Z,12.41
2022-10-08T20:04:05.585Z,12.39
2022-10-08T20:06:38.142Z,12.36
2022-10-08T20:09:07.071Z,12.33
2022-10-08T20:11:34.616Z,12.30
2022-10-08T20:14:01.586Z,12.26
2022-10-08T20:16:31.368Z,12.22
2022-10-08T20:19:01.373Z,12.18
2022-10-08T20:21:30.381Z,12.14
2022-10-08T20:23:57.306Z,12.10
2022-10-08T20:26:30.615Z,12.06
2022-10-08T20:29:02.596Z,12.02
2022-10-08T20:31:32.052Z,11.98
2022-10-08T20:34:03.299Z,11.93
2022-10-08T20:36:35.070Z,11.90
2022-10-08T20:39:02.946Z,11.87
2022-10-08T20:41:31.283Z,11.84
2022-10-08T20:44:03.633Z,11.82
2022-10-08T20:46:32.930Z,11.81
2022-10-08T20:49:00.514Z,11.80
2022-10-08T20:51:29.591Z,11.79
2022-10-08T20:54:01.332Z,11.78
2022-10-08T20:56:29.210Z,11.78
2022-10-08T20:58:57.669Z,11.77
2022-10-08T21:01:27.499Z,11.77
2022-10-08T21:03:54.758Z,11.76
2022-10-08T21:06:24.788Z,11.75
2022-10-08T21:08:53.241Z,11.75
2022-10-08T21:11:24.998Z,11.73
2022-10-08T21:13:52.394Z,11.72
2022-10-08T21:16:22.377Z,11.71
2022-10-08T21:18:52.116Z,11.70
2022-10-08T21:21:19.546Z,11.68
2022-10-08T21:23:49.266Z,11.67
2022-10-08T21:26:19.450Z,11.65
2022-10-08T21:28:51.379Z,11.63
2022-10-08T21:31:20.078Z,11.61
2022-10-08T21:33:50.513Z,11.59
2022-10-08T21:36:24.354Z,11.56
2022-10-08T21:38:52.088Z,11.53
2022-10-08T21:41:20.911Z,11.50
2022-10-08T21:43:53.815Z,11.48
2022-10-08T21:46:24.127Z,11.47
2022-10-08T21:48:58.708Z,11.45
2022-10-08T21:51:26.424Z,11.43
2022-10-08T21:53:55.971Z,11.41
2022-10-08T21:56:25.562Z,11.39
2022-10-08T21:58:54.613Z,11.37
2022-10-08T22:01:37.078Z,11.34
2022-10-08T22:04:04.837Z,11.32
2022-10-08T22:06:41.497Z,11.30
2022-10-08T22:09:11.714Z,11.28
2022-10-08T22:11:38.834Z,11.24
2022-10-08T22:14:06.159Z,11.20
2022-10-08T22:16:35.702Z,11.18
2022-10-08T22:19:03.828Z,11.15
2022-10-08T22:21:31.039Z,11.12
2022-10-08T22:23:57.575Z,11.09
2022-10-08T22:26:29.063Z,11.08
2022-10-08T22:28:56.938Z,11.04
2022-10-08T22:31:25.113Z,11.02
2022-10-08T22:33:56.142Z,11.00
2022-10-08T22:36:25.577Z,10.98
2022-10-08T22:38:52.907Z,10.94
2022-10-08T22:41:22.325Z,10.92
2022-10-08T22:43:49.168Z,10.91
2022-10-08T22:46:19.321Z,10.89
2022-10-08T22:48:48.072Z,10.87
2022-10-08T22:51:18.251Z,10.86
2022-10-08T22:53:47.027Z,10.84
2022-10-08T22:56:16.621Z,10.81
2022-10-08T22:58:43.199Z,10.78
2022-10-08T23:01:13.050Z,10.77
2022-10-08T23:03:40.688Z,10.74
2022-10-08T23:06:21.630Z,10.70
2022-10-08T23:08:53.329Z,10.66
2022-10-08T23:11:19.962Z,10.61
2022-10-08T23:13:55.495Z,10.58
2022-10-08T23:16:25.519Z,10.53
2022-10-08T23:18:55.453Z,10.49
2022-10-08T23:21:24.420Z,10.46
2022-10-08T23:23:54.630Z,10.41
2022-10-08T23:26:22.520Z,10.37
2022-10-08T23:28:51.116Z,10.34
2022-10-08T23:31:22.084Z,10.31
2022-10-08T23:33:51.502Z,10.28
2022-10-08T23:36:23.765Z,10.25
2022-10-08T23:38:51.768Z,10.22
2022-10-08T23:41:19.022Z,10.19
2022-10-08T23:43:48.700Z,10.17
2022-10-08T23:46:17.786Z,10.14
2022-10-08T23:48:45.305Z,10.11
2022-10-08T23:51:13.357Z,10.09
2022-10-08T23:53:43.715Z,10.07
2022-10-08T23:56:14.541Z,10.04
2022-10-08T23:58:41.272Z,10.02
