createdAt,value
2022-08-28T00:02:49.334Z,61.75
2022-08-28T00:07:53.987Z,26.38
2022-08-28T00:12:59.439Z,36.05
2022-08-28T00:18:04.073Z,178.20
2022-08-28T00:23:08.269Z,171.95
2022-08-28T00:28:24.085Z,37.97
2022-08-28T00:33:30.823Z,42.97
2022-08-28T00:38:34.202Z,24.00
2022-08-28T00:43:42.209Z,32.67
2022-08-28T00:48:45.601Z,28.38
2022-08-28T00:53:56.720Z,32.33
2022-08-28T00:59:08.405Z,28.70
2022-08-28T01:04:16.984Z,115.60
2022-08-28T01:09:21.155Z,111.70
2022-08-28T01:14:27.028Z,18.42
2022-08-28T01:19:33.060Z,17.10
2022-08-28T01:24:40.366Z,19.33
2022-08-28T01:29:45.205Z,22.38
2022-08-28T01:34:52.447Z,23.13
2022-08-28T01:39:57.797Z,24.85
2022-08-28T01:45:01.057Z,33.47
2022-08-28T01:50:05.705Z,42.92
2022-08-28T01:55:12.172Z,60.03
2022-08-28T02:00:16.811Z,51.15
2022-08-28T02:05:23.888Z,45.22
2022-08-28T02:10:39.338Z,34.17
2022-08-28T02:15:44.401Z,50.47
2022-08-28T02:20:47.747Z,43.92
2022-08-28T02:25:52.649Z,36.83
2022-08-28T02:30:56.781Z,41.83
2022-08-28T02:36:00.232Z,35.65
2022-08-28T02:41:05.571Z,23.20
2022-08-28T02:46:09.188Z,20.73
2022-08-28T02:51:14.457Z,37.95
2022-08-28T02:56:19.592Z,30.80
2022-08-28T03:01:22.938Z,31.83
2022-08-28T03:06:26.204Z,35.28
2022-08-28T03:11:30.933Z,36.65
2022-08-28T03:16:34.852Z,32.30
2022-08-28T03:21:38.279Z,32.97
2022-08-28T03:26:43.100Z,39.85
2022-08-28T03:31:46.283Z,39.70
2022-08-28T03:36:49.921Z,38.58
2022-08-28T03:41:54.456Z,41.67
2022-08-28T03:46:57.909Z,46.90
2022-08-28T03:52:01.317Z,42.28
2022-08-28T03:57:06.364Z,32.65
2022-08-28T04:02:09.959Z,31.30
2022-08-28T04:07:13.402Z,37.40
2022-08-28T04:12:18.767Z,36.03
2022-08-28T04:17:22.132Z,46.78
2022-08-28T04:22:25.489Z,41.05
2022-08-28T04:27:30.348Z,34.63
2022-08-28T04:32:35.783Z,36.78
2022-08-28T04:37:39.768Z,45.50
2022-08-28T04:42:45.242Z,43.42
2022-08-28T04:47:49.097Z,42.90
2022-08-28T04:52:53.251Z,38.13
2022-08-28T04:57:58.037Z,40.92
2022-08-28T05:03:01.344Z,45.50
2022-08-28T05:08:04.770Z,38.03
2022-08-28T05:13:09.954Z,40.30
2022-08-28T05:18:14.389Z,48.08
2022-08-28T05:23:18.291Z,36.35
2022-08-28T05:28:24.498Z,36.22
2022-08-28T05:33:27.831Z,35.80
2022-08-28T05:38:31.036Z,36.35
2022-08-28T05:43:37.071Z,34.80
2022-08-28T05:48:42.027Z,37.63
2022-08-28T05:53:46.385Z,42.08
2022-08-28T05:58:51.231Z,43.53
2022-08-28T06:03:57.010Z,44.20
2022-08-28T06:09:02.603Z,38.00
2022-08-28T06:14:11.062Z,35.85
2022-08-28T06:19:14.984Z,38.65
2022-08-28T06:24:18.794Z,37.35
2022-08-28T06:29:23.550Z,33.75
2022-08-28T06:34:29.625Z,32.20
2022-08-28T06:39:46.280Z,30.85
2022-08-28T06:44:50.958Z,34.55
2022-08-28T06:49:54.644Z,31.75
2022-08-28T06:54:58.476Z,31.35
2022-08-28T07:00:03.911Z,29.73
2022-08-28T07:05:08.787Z,36.50
2022-08-28T07:10:12.379Z,36.20
2022-08-28T07:15:17.179Z,26.45
2022-08-28T07:20:20.559Z,26.38
2022-08-28T07:25:26.860Z,28.23
2022-08-28T07:30:31.635Z,26.23
2022-08-28T07:35:34.998Z,21.02
2022-08-28T07:40:38.221Z,22.15
2022-08-28T07:45:43.601Z,26.35
2022-08-28T07:50:46.975Z,19.77
2022-08-28T07:55:51.647Z,23.15
2022-08-28T08:00:56.420Z,26.10
2022-08-28T08:06:03.128Z,22.52
2022-08-28T08:11:08.475Z,24.85
2022-08-28T08:16:19.055Z,21.73
2022-08-28T08:21:26.137Z,19.33
2022-08-28T08:26:33.191Z,22.70
2022-08-28T08:31:38.017Z,15.77
2022-08-28T08:36:46.003Z,17.90
2022-08-28T08:41:52.764Z,17.00
2022-08-28T08:47:14.147Z,19.42
2022-08-28T08:52:31.873Z,21.77
2022-08-28T08:57:38.244Z,17.40
2022-08-28T09:02:49.459Z,15.32
2022-08-28T09:07:57.851Z,13.55
2022-08-28T09:13:12.778Z,18.65
2022-08-28T09:18:22.444Z,14.07
2022-08-28T09:23:27.125Z,21.65
2022-08-28T09:28:35.841Z,13.52
2022-08-28T09:33:45.013Z,17.52
2022-08-28T09:38:48.260Z,15.98
2022-08-28T09:43:51.678Z,15.10
2022-08-28T09:49:10.385Z,12.60
2022-08-28T09:54:20.250Z,15.80
2022-08-28T09:59:25.917Z,14.00
2022-08-28T10:04:52.631Z,12.50
2022-08-28T10:10:07.595Z,10.48
2022-08-28T10:15:18.165Z,11.95
2022-08-28T10:20:31.371Z,20.48
2022-08-28T10:25:44.153Z,11.75
2022-08-28T10:31:03.360Z,11.75
2022-08-28T10:36:33.958Z,15.95
2022-08-28T10:41:43.945Z,13.00
2022-08-28T10:46:53.642Z,9.15
2022-08-28T10:52:04.601Z,8.95
2022-08-28T10:57:18.198Z,13.07
2022-08-28T11:02:25.811Z,10.60
2022-08-28T11:07:36.349Z,9.57
2022-08-28T11:12:44.246Z,11.55
2022-08-28T11:17:48.327Z,6.40
2022-08-28T11:22:57.772Z,8.98
2022-08-28T11:28:18.855Z,9.93
2022-08-28T11:33:47.817Z,9.80
2022-08-28T11:39:22.905Z,9.52
2022-08-28T11:44:29.744Z,7.90
2022-08-28T11:49:43.362Z,6.32
2022-08-28T11:54:57.957Z,8.05
2022-08-28T12:00:09.570Z,7.95
2022-08-28T12:05:34.394Z,11.45
2022-08-28T12:10:59.658Z,7.43
2022-08-28T12:16:08.128Z,7.35
2022-08-28T12:21:17.423Z,6.55
2022-08-28T12:26:26.310Z,8.07
2022-08-28T12:32:15.122Z,9.13
2022-08-28T12:37:51.250Z,8.60
2022-08-28T12:43:00.598Z,9.35
2022-08-28T12:48:14.239Z,5.00
2022-08-28T12:53:19.636Z,4.65
2022-08-28T12:58:34.042Z,7.53
2022-08-28T13:03:44.453Z,6.13
2022-08-28T13:08:50.360Z,8.43
2022-08-28T13:14:04.467Z,6.78
2022-08-28T13:19:25.758Z,8.15
2022-08-28T13:24:42.606Z,8.20
2022-08-28T13:30:02.885Z,8.85
2022-08-28T13:35:33.159Z,6.97
2022-08-28T13:41:03.109Z,6.88
2022-08-28T13:46:08.118Z,8.02
2022-08-28T13:51:20.947Z,8.95
2022-08-28T13:56:25.944Z,6.53
2022-08-28T14:02:05.710Z,6.13
2022-08-28T14:07:29.482Z,5.70
2022-08-28T14:12:41.835Z,10.18
2022-08-28T14:17:55.483Z,5.20
2022-08-28T14:23:05.930Z,10.63
2022-08-28T14:28:26.198Z,7.20
2022-08-28T14:33:36.839Z,4.35
2022-08-28T14:38:41.538Z,10.50
2022-08-28T14:43:45.944Z,10.18
2022-08-28T14:48:53.831Z,8.95
2022-08-28T14:54:01.012Z,4.85
2022-08-28T14:59:06.751Z,4.95
2022-08-28T15:04:14.852Z,5.22
2022-08-28T15:09:20.328Z,5.32
2022-08-28T15:14:25.964Z,6.13
2022-08-28T15:19:30.900Z,6.75
2022-08-28T15:24:45.457Z,5.68
2022-08-28T15:29:48.862Z,11.18
2022-08-28T15:34:53.867Z,6.53
2022-08-28T15:40:23.014Z,10.30
2022-08-28T15:45:28.742Z,5.85
2022-08-28T15:50:44.858Z,6.63
2022-08-28T15:55:57.371Z,13.52
2022-08-28T16:01:08.039Z,10.10
2022-08-28T16:06:14.480Z,5.95
2022-08-28T16:11:41.115Z,8.32
2022-08-28T16:16:46.474Z,6.90
2022-08-28T16:22:14.889Z,8.30
2022-08-28T16:27:45.672Z,7.55
2022-08-28T16:32:54.730Z,7.05
2022-08-28T16:38:40.560Z,8.23
2022-08-28T16:43:52.684Z,6.43
2022-08-28T16:49:02.846Z,6.88
2022-08-28T16:54:15.240Z,7.60
2022-08-28T16:59:23.408Z,6.03
2022-08-28T17:04:29.056Z,10.73
2022-08-28T17:09:33.135Z,6.28
2022-08-28T17:14:39.051Z,5.70
2022-08-28T17:19:43.426Z,4.88
2022-08-28T17:24:56.057Z,5.13
2022-08-28T17:30:01.721Z,5.40
2022-08-28T17:35:07.090Z,8.40
2022-08-28T17:40:13.709Z,9.43
2022-08-28T17:45:18.645Z,6.63
2022-08-28T17:50:23.270Z,5.60
2022-08-28T17:55:27.609Z,4.32
2022-08-28T18:00:33.574Z,4.82
2022-08-28T18:05:41.212Z,7.18
2022-08-28T18:10:44.473Z,6.68
2022-08-28T18:15:56.585Z,4.75
2022-08-28T18:21:01.775Z,5.93
2022-08-28T18:26:06.416Z,6.75
2022-08-28T18:31:12.313Z,4.53
2022-08-28T18:36:23.634Z,6.22
2022-08-28T18:41:34.517Z,6.13
2022-08-28T18:46:48.822Z,4.65
2022-08-28T18:51:52.388Z,5.55
2022-08-28T18:57:01.440Z,7.00
2022-08-28T19:02:10.239Z,5.50
2022-08-28T19:07:19.121Z,7.90
2022-08-28T19:12:22.569Z,5.97
2022-08-28T19:17:30.347Z,8.13
2022-08-28T19:22:40.006Z,5.55
2022-08-28T19:27:44.339Z,6.00
2022-08-28T19:32:56.754Z,8.88
2022-08-28T19:38:00.109Z,8.50
2022-08-28T19:43:03.589Z,5.93
2022-08-28T19:48:13.014Z,9.45
2022-08-28T19:53:22.424Z,6.57
2022-08-28T19:58:25.776Z,7.00
2022-08-28T20:03:36.427Z,7.43
2022-08-28T20:08:40.045Z,8.30
2022-08-28T20:13:48.532Z,10.18
2022-08-28T20:18:54.535Z,8.27
2022-08-28T20:23:57.865Z,8.32
2022-08-28T20:29:01.175Z,8.32
2022-08-28T20:34:06.136Z,8.57
2022-08-28T20:39:10.284Z,11.70
2022-08-28T20:44:17.070Z,6.47
2022-08-28T20:49:23.049Z,12.63
2022-08-28T20:54:29.850Z,6.55
2022-08-28T20:59:39.932Z,7.55
2022-08-28T21:04:48.101Z,7.82
2022-08-28T21:10:05.610Z,6.93
2022-08-28T21:15:13.684Z,14.40
2022-08-28T21:20:20.173Z,7.35
2022-08-28T21:25:25.221Z,10.02
2022-08-28T21:30:30.664Z,8.15
2022-08-28T21:35:35.639Z,8.75
2022-08-28T21:40:40.977Z,7.32
2022-08-28T21:45:45.121Z,6.90
2022-08-28T21:50:50.004Z,7.38
2022-08-28T21:55:57.114Z,7.55
2022-08-28T22:01:01.136Z,7.78
2022-08-28T22:06:10.909Z,7.45
2022-08-28T22:11:14.813Z,10.45
2022-08-28T22:16:20.433Z,10.40
2022-08-28T22:21:44.597Z,8.27
2022-08-28T22:26:48.067Z,13.07
2022-08-28T22:31:51.480Z,11.57
2022-08-28T22:36:56.139Z,8.27
2022-08-28T22:41:59.630Z,9.18
2022-08-28T22:47:03.284Z,7.53
2022-08-28T22:52:11.188Z,10.35
2022-08-28T22:57:14.513Z,7.45
2022-08-28T23:02:19.245Z,7.80
2022-08-28T23:07:24.103Z,13.15
2022-08-28T23:12:30.732Z,11.07
2022-08-28T23:17:34.120Z,9.02
2022-08-28T23:22:38.913Z,13.07
2022-08-28T23:27:43.919Z,10.55
2022-08-28T23:32:48.467Z,10.43
2022-08-28T23:37:54.495Z,10.57
2022-08-28T23:42:58.424Z,11.95
2022-08-28T23:48:02.544Z,10.93
2022-08-28T23:53:12.333Z,13.88
2022-08-28T23:58:15.984Z,16.73
