createdAt,value
2023-03-30T00:06:24.357Z,90.70
2023-03-30T00:16:27.181Z,91.00
2023-03-30T00:26:28.917Z,91.20
2023-03-30T00:36:30.574Z,91.30
2023-03-30T00:46:32.603Z,91.70
2023-03-30T00:56:34.753Z,91.90
2023-03-30T01:06:40.007Z,91.80
2023-03-30T01:17:09.327Z,92.20
2023-03-30T01:27:46.296Z,92.60
2023-03-30T01:38:09.636Z,92.60
2023-03-30T01:48:33.546Z,93.20
2023-03-30T01:58:52.107Z,93.30
2023-03-30T02:13:32.808Z,93.60
2023-03-30T02:23:39.421Z,93.80
2023-03-30T02:33:41.109Z,93.90
2023-03-30T02:44:19.677Z,93.80
2023-03-30T02:54:31.407Z,93.80
2023-03-30T03:04:34.974Z,93.80
2023-03-30T03:24:39.683Z,92.70
2023-03-30T03:34:44.674Z,92.30
2023-03-30T03:44:46.355Z,91.90
2023-03-30T03:54:47.977Z,91.40
2023-03-30T04:04:50.381Z,91.10
2023-03-30T04:14:52.042Z,91.40
2023-03-30T04:24:53.977Z,92.20
2023-03-30T04:34:55.617Z,92.30
2023-03-30T04:44:57.882Z,93.00
2023-03-30T04:54:59.895Z,93.10
2023-03-30T05:22:35.004Z,94.40
2023-03-30T05:32:36.723Z,94.80
2023-03-30T05:42:38.380Z,95.20
2023-03-30T05:52:40.071Z,95.70
2023-03-30T06:02:41.887Z,96.00
2023-03-30T06:12:43.831Z,96.40
2023-03-30T06:22:45.439Z,96.60
2023-03-30T06:32:47.376Z,97.20
2023-03-30T06:42:49.182Z,97.60
2023-03-30T06:52:50.824Z,98.20
2023-03-30T07:02:52.567Z,98.80
2023-03-30T07:12:54.598Z,99.10
2023-03-30T07:41:40.386Z,99.90
2023-03-30T08:01:57.225Z,99.90
2023-03-30T08:11:59.168Z,99.90
2023-03-30T08:22:02.055Z,99.90
2023-03-30T08:32:03.989Z,99.90
2023-03-30T08:42:31.678Z,99.90
2023-03-30T08:52:33.997Z,99.90
2023-03-30T09:02:43.017Z,99.90
2023-03-30T09:12:52.319Z,99.90
2023-03-30T09:22:56.651Z,99.90
2023-03-30T09:33:04.680Z,99.90
2023-03-30T09:43:16.516Z,99.90
2023-03-30T09:53:29.343Z,99.90
2023-03-30T10:03:31.247Z,99.90
2023-03-30T10:13:38.673Z,99.90
2023-03-30T10:23:43.303Z,99.80
2023-03-30T10:33:45.716Z,99.50
2023-03-30T10:43:49.410Z,99.00
2023-03-30T10:53:59.194Z,98.70
2023-03-30T11:04:22.656Z,98.20
2023-03-30T11:14:33.441Z,97.20
2023-03-30T11:24:38.066Z,96.20
2023-03-30T11:35:02.503Z,95.40
2023-03-30T11:45:25.259Z,94.60
2023-03-30T11:55:51.060Z,92.60
2023-03-30T12:06:16.976Z,91.30
2023-03-30T12:16:28.326Z,90.50
2023-03-30T12:26:34.391Z,90.10
2023-03-30T12:36:40.754Z,89.90
2023-03-30T12:47:15.703Z,89.60
2023-03-30T12:57:58.319Z,86.50
2023-03-30T13:08:06.702Z,84.60
2023-03-30T13:18:08.295Z,78.90
2023-03-30T13:28:38.098Z,77.00
2023-03-30T13:38:54.231Z,74.00
2023-03-30T13:49:22.053Z,70.70
2023-03-30T13:59:29.157Z,67.60
2023-03-30T14:09:30.878Z,68.20
2023-03-30T14:19:36.333Z,60.40
2023-03-30T14:29:48.395Z,57.60
2023-03-30T14:39:55.706Z,59.60
2023-03-30T14:50:04.682Z,60.70
2023-03-30T15:00:22.570Z,59.70
2023-03-30T15:10:31.734Z,58.80
2023-03-30T15:20:33.524Z,59.30
2023-03-30T15:30:40.394Z,62.10
2023-03-30T15:40:45.309Z,71.20
2023-03-30T15:50:52.743Z,73.70
2023-03-30T16:00:55.734Z,81.00
2023-03-30T16:10:57.792Z,90.70
2023-03-30T16:20:59.688Z,92.00
2023-03-30T16:31:06.706Z,91.50
2023-03-30T16:41:14.095Z,91.10
2023-03-30T16:51:16.001Z,91.60
2023-03-30T17:08:35.566Z,92.40
2023-03-30T17:18:37.190Z,93.10
2023-03-30T17:28:39.307Z,93.70
2023-03-30T17:38:43.478Z,94.30
2023-03-30T17:50:43.608Z,94.80
2023-03-30T18:00:46.920Z,95.50
2023-03-30T18:10:51.545Z,95.80
2023-03-30T18:21:04.623Z,95.90
2023-03-30T18:31:08.560Z,95.50
2023-03-30T18:41:12.342Z,95.40
2023-03-30T18:51:14.270Z,95.40
2023-03-30T19:01:16.263Z,95.50
2023-03-30T19:11:23.122Z,94.80
2023-03-30T19:21:24.770Z,94.20
2023-03-30T19:31:26.633Z,93.90
2023-03-30T19:41:28.295Z,93.30
2023-03-30T19:51:30.068Z,93.20
2023-03-30T20:01:31.809Z,92.40
2023-03-30T20:11:33.591Z,91.70
2023-03-30T20:21:35.494Z,91.40
2023-03-30T20:31:37.109Z,91.20
2023-03-30T20:41:38.745Z,90.90
2023-03-30T20:51:43.205Z,90.70
2023-03-30T21:01:47.100Z,90.70
2023-03-30T21:11:48.899Z,90.70
2023-03-30T21:29:27.966Z,91.10
2023-03-30T21:39:29.629Z,91.70
2023-03-30T21:49:31.295Z,91.70
2023-03-30T21:59:32.942Z,92.10
2023-03-30T22:09:34.576Z,92.30
2023-03-30T22:19:36.273Z,92.40
2023-03-30T22:29:37.916Z,92.50
2023-03-30T22:39:39.713Z,92.60
2023-03-30T22:49:41.476Z,92.70
2023-03-30T22:59:44.262Z,92.70
2023-03-30T23:09:47.397Z,92.80
2023-03-30T23:19:49.917Z,92.90
2023-03-30T23:29:52.728Z,93.00
2023-03-30T23:39:54.400Z,93.20
2023-03-30T23:49:56.219Z,93.40
2023-03-30T23:59:57.830Z,93.50
