createdAt,value
2018-09-29T00:00:57.146Z,99.90
2018-09-29T00:03:26.894Z,99.90
2018-09-29T00:05:55.859Z,99.90
2018-09-29T00:08:24.874Z,99.90
2018-09-29T00:10:54.468Z,99.90
2018-09-29T00:13:23.491Z,99.90
2018-09-29T00:15:52.518Z,99.90
2018-09-29T00:18:21.510Z,99.90
2018-09-29T00:20:50.478Z,99.90
2018-09-29T00:23:19.429Z,99.90
2018-09-29T00:25:48.603Z,99.90
2018-09-29T00:28:17.683Z,99.90
2018-09-29T00:30:48.450Z,99.90
2018-09-29T00:33:18.290Z,99.90
2018-09-29T00:35:47.241Z,99.90
2018-09-29T00:38:16.259Z,99.90
2018-09-29T00:40:45.317Z,99.90
2018-09-29T00:43:14.342Z,99.90
2018-09-29T00:45:43.377Z,99.90
2018-09-29T00:48:12.478Z,99.90
2018-09-29T00:50:41.537Z,99.90
2018-09-29T00:53:10.720Z,99.90
2018-09-29T00:55:39.876Z,99.90
2018-09-29T00:58:08.913Z,99.90
2018-09-29T01:00:37.854Z,99.90
2018-09-29T01:03:07.029Z,99.90
2018-09-29T01:05:36.619Z,99.90
2018-09-29T01:08:05.765Z,99.90
2018-09-29T01:10:34.919Z,99.90
2018-09-29T01:13:03.905Z,99.90
2018-09-29T01:15:32.884Z,99.90
2018-09-29T01:18:01.893Z,99.90
2018-09-29T01:20:30.945Z,99.90
2018-09-29T01:22:59.998Z,99.90
2018-09-29T01:25:29.044Z,99.90
2018-09-29T01:27:58.408Z,99.90
2018-09-29T01:30:28.152Z,99.90
2018-09-29T01:32:57.156Z,99.90
2018-09-29T01:35:26.762Z,99.90
2018-09-29T01:37:55.771Z,99.90
2018-09-29T01:40:24.771Z,99.90
2018-09-29T01:42:53.969Z,99.90
2018-09-29T01:45:23.061Z,99.90
2018-09-29T01:47:52.129Z,99.90
2018-09-29T01:50:21.139Z,99.90
2018-09-29T01:52:50.174Z,99.90
2018-09-29T01:55:19.175Z,99.90
2018-09-29T01:57:48.234Z,99.90
2018-09-29T02:00:17.254Z,99.90
2018-09-29T02:02:46.422Z,99.90
2018-09-29T02:05:15.398Z,99.90
2018-09-29T02:07:44.437Z,99.90
2018-09-29T02:10:13.398Z,99.90
2018-09-29T02:12:42.431Z,99.90
2018-09-29T02:15:11.452Z,99.90
2018-09-29T02:17:40.512Z,99.90
2018-09-29T02:20:09.523Z,99.90
2018-09-29T02:22:38.485Z,99.90
2018-09-29T02:25:07.498Z,99.90
2018-09-29T02:27:36.484Z,99.90
2018-09-29T02:30:06.044Z,99.90
2018-09-29T02:32:36.820Z,99.90
2018-09-29T02:35:06.175Z,99.90
2018-09-29T02:37:35.818Z,99.90
2018-09-29T02:40:04.774Z,99.90
2018-09-29T02:42:33.905Z,99.90
2018-09-29T02:45:02.968Z,99.90
2018-09-29T02:47:31.920Z,99.90
2018-09-29T02:50:00.894Z,99.90
2018-09-29T02:52:29.919Z,99.90
2018-09-29T02:54:58.878Z,99.90
2018-09-29T02:57:27.853Z,99.90
2018-09-29T02:59:57.085Z,99.90
2018-09-29T03:02:26.145Z,99.90
2018-09-29T03:04:55.136Z,99.90
2018-09-29T03:07:24.975Z,99.90
2018-09-29T03:09:53.958Z,99.90
2018-09-29T03:12:22.931Z,99.90
2018-09-29T03:14:51.949Z,99.90
2018-09-29T03:17:20.906Z,99.90
2018-09-29T03:19:50.062Z,99.90
2018-09-29T03:22:19.440Z,99.90
2018-09-29T03:24:49.433Z,99.90
2018-09-29T03:27:18.406Z,99.90
2018-09-29T03:29:47.337Z,99.90
2018-09-29T03:32:16.290Z,99.90
2018-09-29T03:34:45.263Z,99.90
2018-09-29T03:37:14.235Z,99.90
2018-09-29T03:39:43.182Z,99.90
2018-09-29T03:42:12.139Z,99.90
2018-09-29T03:44:41.215Z,99.90
2018-09-29T03:47:10.498Z,99.90
2018-09-29T03:49:39.458Z,99.90
2018-09-29T03:52:08.810Z,99.90
2018-09-29T03:54:37.807Z,99.90
2018-09-29T03:57:06.800Z,99.90
2018-09-29T03:59:35.866Z,99.90
2018-09-29T04:02:04.875Z,99.90
2018-09-29T04:04:33.895Z,99.90
2018-09-29T04:07:02.850Z,99.90
2018-09-29T04:09:31.893Z,99.90
2018-09-29T04:12:00.914Z,99.90
2018-09-29T04:14:29.919Z,99.90
2018-09-29T04:16:58.930Z,99.90
2018-09-29T04:19:27.922Z,99.90
2018-09-29T04:21:56.862Z,99.90
2018-09-29T04:24:25.845Z,99.90
2018-09-29T04:26:55.450Z,99.90
2018-09-29T04:29:25.394Z,99.90
2018-09-29T04:31:54.365Z,99.90
2018-09-29T04:34:23.583Z,99.90
2018-09-29T04:36:52.591Z,99.90
2018-09-29T04:39:21.600Z,99.90
2018-09-29T04:41:50.642Z,99.90
2018-09-29T04:44:19.585Z,99.90
2018-09-29T04:46:48.777Z,99.90
2018-09-29T04:49:17.859Z,99.90
2018-09-29T04:51:47.679Z,99.90
2018-09-29T04:54:16.690Z,99.90
2018-09-29T04:56:45.692Z,99.90
2018-09-29T04:59:14.654Z,99.90
2018-09-29T05:01:43.639Z,99.90
2018-09-29T05:04:13.711Z,99.90
2018-09-29T05:06:42.694Z,99.90
2018-09-29T05:09:11.830Z,99.90
2018-09-29T05:11:40.800Z,99.90
2018-09-29T05:14:09.731Z,99.90
2018-09-29T05:16:39.158Z,99.90
2018-09-29T05:19:08.193Z,99.90
2018-09-29T05:21:37.205Z,99.90
2018-09-29T05:24:06.297Z,99.90
2018-09-29T05:26:35.305Z,99.90
2018-09-29T05:29:04.225Z,99.90
2018-09-29T05:31:33.216Z,99.90
2018-09-29T05:34:02.171Z,99.90
2018-09-29T05:36:31.162Z,99.90
2018-09-29T05:39:00.105Z,99.90
2018-09-29T05:41:29.099Z,99.90
2018-09-29T05:43:58.302Z,99.90
2018-09-29T05:46:27.268Z,99.90
2018-09-29T05:48:56.247Z,99.90
2018-09-29T05:51:25.233Z,99.90
2018-09-29T05:53:54.970Z,99.90
2018-09-29T05:56:24.441Z,99.90
2018-09-29T05:58:53.430Z,99.90
2018-09-29T06:01:22.486Z,99.90
2018-09-29T06:03:51.503Z,99.90
2018-09-29T06:06:20.475Z,99.90
2018-09-29T06:08:49.515Z,99.90
2018-09-29T06:11:18.462Z,99.90
2018-09-29T06:13:47.393Z,99.90
2018-09-29T06:16:16.376Z,99.90
2018-09-29T06:18:45.635Z,99.90
2018-09-29T06:21:14.671Z,99.90
2018-09-29T06:23:43.683Z,99.90
2018-09-29T06:26:12.815Z,99.90
2018-09-29T06:28:42.023Z,99.90
2018-09-29T06:31:11.045Z,99.90
2018-09-29T06:33:40.848Z,99.90
2018-09-29T06:36:09.812Z,99.90
2018-09-29T06:38:38.908Z,99.90
2018-09-29T06:41:07.937Z,99.90
2018-09-29T06:43:36.896Z,99.90
2018-09-29T06:46:06.039Z,99.90
2018-09-29T06:48:35.173Z,99.90
2018-09-29T06:51:04.186Z,99.90
2018-09-29T06:53:33.187Z,99.90
2018-09-29T06:56:02.125Z,99.90
2018-09-29T06:58:31.098Z,99.90
2018-09-29T07:01:00.055Z,99.90
2018-09-29T07:03:29.083Z,99.90
2018-09-29T07:05:58.045Z,99.90
2018-09-29T07:08:27.093Z,99.90
2018-09-29T07:10:56.114Z,99.90
2018-09-29T07:13:25.266Z,99.90
2018-09-29T07:15:54.230Z,99.90
2018-09-29T07:18:23.359Z,99.90
2018-09-29T07:20:52.425Z,99.90
2018-09-29T07:23:21.418Z,99.90
2018-09-29T07:25:50.397Z,99.90
2018-09-29T07:28:19.417Z,99.90
2018-09-29T07:30:48.425Z,99.90
2018-09-29T07:33:17.871Z,99.90
2018-09-29T07:35:46.846Z,99.90
2018-09-29T07:38:15.826Z,99.90
2018-09-29T07:40:44.808Z,99.90
2018-09-29T07:43:14.045Z,99.90
2018-09-29T07:45:43.130Z,99.90
2018-09-29T07:48:12.082Z,99.90
2018-09-29T07:50:41.220Z,99.90
2018-09-29T07:53:10.210Z,99.90
2018-09-29T07:55:39.194Z,99.90
2018-09-29T07:58:08.199Z,99.90
2018-09-29T08:00:37.246Z,99.90
2018-09-29T08:03:06.234Z,99.90
2018-09-29T08:05:35.227Z,99.90
2018-09-29T08:08:04.206Z,99.90
2018-09-29T08:10:33.189Z,99.90
2018-09-29T08:13:02.366Z,99.90
2018-09-29T08:15:31.330Z,99.90
2018-09-29T08:18:00.488Z,99.90
2018-09-29T08:20:29.510Z,99.90
2018-09-29T08:22:58.487Z,99.90
2018-09-29T08:25:27.490Z,99.90
2018-09-29T08:27:56.501Z,99.90
2018-09-29T08:30:25.498Z,99.90
2018-09-29T08:32:54.515Z,99.90
2018-09-29T08:35:23.486Z,99.90
2018-09-29T08:37:52.618Z,99.90
2018-09-29T08:40:21.537Z,99.90
2018-09-29T08:42:50.558Z,99.90
2018-09-29T08:45:19.513Z,99.90
2018-09-29T08:47:48.620Z,99.90
2018-09-29T08:52:46.977Z,99.90
2018-09-29T08:55:16.014Z,99.90
2018-09-29T08:57:45.170Z,99.90
2018-09-29T09:00:14.190Z,99.90
2018-09-29T09:02:43.537Z,99.90
2018-09-29T09:05:12.509Z,99.90
2018-09-29T09:07:41.500Z,99.90
2018-09-29T09:10:10.482Z,99.90
2018-09-29T09:12:39.441Z,99.90
2018-09-29T09:15:08.523Z,99.90
2018-09-29T09:17:38.778Z,99.90
2018-09-29T09:20:07.755Z,99.90
2018-09-29T09:22:36.702Z,99.90
2018-09-29T09:27:33.822Z,99.90
2018-09-29T09:30:02.863Z,99.90
2018-09-29T09:32:31.827Z,99.90
2018-09-29T09:35:00.804Z,99.90
2018-09-29T09:37:29.920Z,99.90
2018-09-29T09:39:58.885Z,99.90
2018-09-29T09:42:27.846Z,99.90
2018-09-29T09:44:56.824Z,99.90
2018-09-29T09:47:25.778Z,99.90
2018-09-29T09:49:54.749Z,99.90
2018-09-29T09:52:23.831Z,99.90
2018-09-29T09:54:52.894Z,99.90
2018-09-29T09:57:21.895Z,99.90
2018-09-29T09:59:51.056Z,99.90
2018-09-29T10:02:25.354Z,99.90
2018-09-29T10:04:54.371Z,99.90
2018-09-29T10:07:23.418Z,99.90
2018-09-29T10:09:52.405Z,99.90
2018-09-29T10:12:21.373Z,99.90
2018-09-29T10:14:50.393Z,99.90
2018-09-29T10:17:19.418Z,99.90
2018-09-29T10:19:48.385Z,99.90
2018-09-29T10:22:17.401Z,99.90
2018-09-29T10:24:46.452Z,99.90
2018-09-29T10:27:15.458Z,99.90
2018-09-29T10:29:44.882Z,99.90
2018-09-29T10:32:13.841Z,99.90
2018-09-29T10:34:42.905Z,99.90
2018-09-29T10:37:11.833Z,99.90
2018-09-29T10:39:40.800Z,99.90
2018-09-29T10:42:09.812Z,99.90
2018-09-29T10:44:38.786Z,99.50
2018-09-29T10:47:07.786Z,97.90
2018-09-29T10:49:37.074Z,97.80
2018-09-29T10:52:06.026Z,97.80
2018-09-29T10:54:35.324Z,97.10
2018-09-29T10:57:04.354Z,97.80
2018-09-29T10:59:33.374Z,96.30
2018-09-29T11:02:02.396Z,98.00
2018-09-29T11:04:31.374Z,96.90
2018-09-29T11:07:01.026Z,95.90
2018-09-29T11:09:30.019Z,97.00
2018-09-29T11:11:59.018Z,95.30
2018-09-29T11:14:28.556Z,94.70
2018-09-29T11:16:58.675Z,94.50
2018-09-29T11:19:28.702Z,94.30
2018-09-29T11:21:57.683Z,94.90
2018-09-29T11:24:26.662Z,94.00
2018-09-29T11:26:55.691Z,94.60
2018-09-29T11:29:24.732Z,94.90
2018-09-29T11:31:53.736Z,95.10
2018-09-29T11:34:22.964Z,94.10
2018-09-29T11:36:52.058Z,93.60
2018-09-29T11:39:21.915Z,93.40
2018-09-29T11:41:50.814Z,94.50
2018-09-29T11:44:19.905Z,94.50
2018-09-29T11:46:48.923Z,93.50
2018-09-29T11:49:17.948Z,93.00
2018-09-29T11:51:46.952Z,91.50
2018-09-29T11:54:15.966Z,91.10
2018-09-29T11:56:45.064Z,90.90
2018-09-29T11:59:14.066Z,90.60
2018-09-29T12:01:43.108Z,90.30
2018-09-29T12:04:12.127Z,89.30
2018-09-29T12:06:41.099Z,90.10
2018-09-29T12:09:11.738Z,87.80
2018-09-29T12:11:40.829Z,88.00
2018-09-29T12:14:09.772Z,88.20
2018-09-29T12:16:38.787Z,86.00
2018-09-29T12:19:07.742Z,84.70
2018-09-29T12:21:36.779Z,87.30
2018-09-29T12:24:05.728Z,83.90
2018-09-29T12:26:34.704Z,83.60
2018-09-29T12:29:03.709Z,81.20
2018-09-29T12:31:32.718Z,81.60
2018-09-29T12:34:01.721Z,80.00
2018-09-29T12:36:30.805Z,79.60
2018-09-29T12:38:59.786Z,78.50
2018-09-29T12:41:28.748Z,78.40
2018-09-29T12:43:57.740Z,77.30
2018-09-29T12:46:26.753Z,77.70
2018-09-29T12:48:55.757Z,76.80
2018-09-29T12:51:24.825Z,75.90
2018-09-29T12:53:54.044Z,77.60
2018-09-29T12:56:23.374Z,78.40
2018-09-29T12:58:52.504Z,78.20
2018-09-29T13:01:21.386Z,79.10
2018-09-29T13:03:50.381Z,79.80
2018-09-29T13:06:21.078Z,81.20
2018-09-29T13:08:50.077Z,81.50
2018-09-29T13:11:19.018Z,80.80
2018-09-29T13:13:48.018Z,80.90
2018-09-29T13:16:17.025Z,81.70
2018-09-29T13:18:46.161Z,80.70
2018-09-29T13:21:15.148Z,82.00
2018-09-29T13:23:44.178Z,82.70
2018-09-29T13:26:13.128Z,83.70
2018-09-29T13:28:42.118Z,82.90
2018-09-29T13:31:11.054Z,83.80
2018-09-29T13:33:40.091Z,80.90
2018-09-29T13:36:13.303Z,81.20
2018-09-29T13:38:42.318Z,82.80
2018-09-29T13:41:11.269Z,82.60
2018-09-29T13:43:40.268Z,83.20
2018-09-29T13:46:09.422Z,84.10
2018-09-29T13:48:38.385Z,83.80
2018-09-29T13:51:07.356Z,87.00
2018-09-29T13:53:36.521Z,83.70
2018-09-29T13:56:05.551Z,85.70
2018-09-29T13:58:34.555Z,84.50
2018-09-29T14:01:03.573Z,86.10
2018-09-29T14:03:32.603Z,86.90
2018-09-29T14:06:01.655Z,86.30
2018-09-29T14:08:30.589Z,87.40
2018-09-29T14:10:59.590Z,85.80
2018-09-29T14:13:28.556Z,85.40
2018-09-29T14:15:57.569Z,85.10
2018-09-29T14:18:26.551Z,86.10
2018-09-29T14:20:55.613Z,86.80
2018-09-29T14:23:24.618Z,86.20
2018-09-29T14:25:53.664Z,87.70
2018-09-29T14:28:22.633Z,86.60
2018-09-29T14:30:51.592Z,89.80
2018-09-29T14:33:20.598Z,89.70
2018-09-29T14:35:49.572Z,90.10
2018-09-29T14:38:18.701Z,89.00
2018-09-29T14:40:47.881Z,89.20
2018-09-29T14:43:16.908Z,89.30
2018-09-29T14:45:45.941Z,90.10
2018-09-29T14:48:14.943Z,91.10
2018-09-29T14:50:43.918Z,90.40
2018-09-29T14:53:13.258Z,90.40
2018-09-29T14:55:42.456Z,90.70
2018-09-29T14:58:11.393Z,90.80
2018-09-29T15:00:40.391Z,90.50
2018-09-29T15:03:09.360Z,90.40
2018-09-29T15:05:38.598Z,90.80
2018-09-29T15:08:07.618Z,91.00
2018-09-29T15:10:36.667Z,90.30
2018-09-29T15:13:05.810Z,90.70
2018-09-29T15:15:34.901Z,91.50
2018-09-29T15:18:03.922Z,90.60
2018-09-29T15:20:32.963Z,90.70
2018-09-29T15:23:01.925Z,91.30
2018-09-29T15:25:31.723Z,90.70
2018-09-29T15:28:00.997Z,91.50
2018-09-29T15:30:30.114Z,91.30
2018-09-29T15:32:59.175Z,91.90
2018-09-29T15:35:28.134Z,91.50
2018-09-29T15:37:57.241Z,91.10
2018-09-29T15:40:26.230Z,91.30
2018-09-29T15:42:55.528Z,91.00
2018-09-29T15:45:24.487Z,91.30
2018-09-29T15:47:53.527Z,91.00
2018-09-29T15:50:22.609Z,90.90
2018-09-29T15:52:51.950Z,90.90
2018-09-29T15:55:21.017Z,91.10
2018-09-29T15:57:49.985Z,90.80
2018-09-29T16:00:18.961Z,90.80
2018-09-29T16:02:48.443Z,91.00
2018-09-29T16:05:17.905Z,91.50
2018-09-29T16:07:47.227Z,91.30
2018-09-29T16:10:16.266Z,91.40
2018-09-29T16:12:45.245Z,91.30
2018-09-29T16:15:14.251Z,91.60
2018-09-29T16:17:43.215Z,91.60
2018-09-29T16:20:12.189Z,91.60
2018-09-29T16:22:41.207Z,91.80
2018-09-29T16:25:10.203Z,92.40
2018-09-29T16:27:39.166Z,92.20
2018-09-29T16:30:08.266Z,92.80
2018-09-29T16:32:37.270Z,92.70
2018-09-29T16:35:06.465Z,92.30
2018-09-29T16:37:35.426Z,92.80
2018-09-29T16:40:04.519Z,91.80
2018-09-29T16:42:33.479Z,92.10
2018-09-29T16:45:02.474Z,91.70
2018-09-29T16:47:31.534Z,91.40
2018-09-29T16:50:00.507Z,91.40
2018-09-29T16:52:29.492Z,91.70
2018-09-29T16:54:58.502Z,91.50
2018-09-29T16:57:27.675Z,91.90
2018-09-29T16:59:56.634Z,91.70
2018-09-29T17:02:25.609Z,92.10
2018-09-29T17:04:54.684Z,92.20
2018-09-29T17:07:23.788Z,92.20
2018-09-29T17:09:52.790Z,92.20
2018-09-29T17:12:21.814Z,92.50
2018-09-29T17:14:50.768Z,93.40
2018-09-29T17:17:19.786Z,93.60
2018-09-29T17:19:48.918Z,94.10
2018-09-29T17:22:17.958Z,93.50
2018-09-29T17:24:46.959Z,93.30
2018-09-29T17:27:15.964Z,94.10
2018-09-29T17:29:44.979Z,94.40
2018-09-29T17:32:13.995Z,94.30
2018-09-29T17:34:43.047Z,94.90
2018-09-29T17:39:32.882Z,94.20
2018-09-29T17:42:01.904Z,94.80
2018-09-29T17:44:30.899Z,94.60
2018-09-29T17:46:59.902Z,94.60
2018-09-29T17:49:29.063Z,95.00
2018-09-29T17:51:58.039Z,94.60
2018-09-29T17:54:27.289Z,95.00
2018-09-29T17:56:56.513Z,95.00
2018-09-29T17:59:25.543Z,95.50
2018-09-29T18:01:54.737Z,95.50
2018-09-29T18:04:23.885Z,95.70
2018-09-29T18:06:52.822Z,96.00
2018-09-29T18:09:21.847Z,95.80
2018-09-29T18:11:50.825Z,95.60
2018-09-29T18:14:19.945Z,96.40
2018-09-29T18:16:49.049Z,97.20
2018-09-29T18:19:17.985Z,96.80
2018-09-29T18:21:47.012Z,97.10
2018-09-29T18:24:16.044Z,97.60
2018-09-29T18:26:45.021Z,97.40
2018-09-29T18:29:14.092Z,97.50
2018-09-29T18:31:43.044Z,98.10
2018-09-29T18:34:12.026Z,97.70
2018-09-29T18:36:41.042Z,98.30
2018-09-29T18:39:10.550Z,98.50
2018-09-29T18:41:39.787Z,98.60
2018-09-29T18:44:08.870Z,98.40
2018-09-29T18:46:37.852Z,98.80
2018-09-29T18:49:06.865Z,98.90
2018-09-29T18:51:35.821Z,98.90
2018-09-29T18:54:04.870Z,99.30
2018-09-29T18:56:33.907Z,99.50
2018-09-29T18:59:02.987Z,99.60
2018-09-29T19:01:32.019Z,99.50
2018-09-29T19:04:00.990Z,99.70
2018-09-29T19:06:29.989Z,99.70
2018-09-29T19:08:59.010Z,99.90
2018-09-29T19:11:28.062Z,99.90
2018-09-29T19:13:57.055Z,99.90
2018-09-29T19:16:26.065Z,99.90
2018-09-29T19:18:55.370Z,99.90
2018-09-29T19:21:24.422Z,99.90
2018-09-29T19:23:53.565Z,99.90
2018-09-29T19:26:22.691Z,99.90
2018-09-29T19:28:51.795Z,99.90
2018-09-29T19:31:20.873Z,99.90
2018-09-29T19:33:50.143Z,99.90
2018-09-29T19:36:19.185Z,99.90
2018-09-29T19:38:48.250Z,99.90
2018-09-29T19:41:18.005Z,99.90
2018-09-29T19:43:47.071Z,99.90
2018-09-29T19:46:16.032Z,99.90
2018-09-29T19:48:45.181Z,99.90
2018-09-29T19:51:14.274Z,99.90
2018-09-29T19:53:43.268Z,99.90
2018-09-29T19:56:12.370Z,99.90
2018-09-29T19:58:41.381Z,99.90
2018-09-29T20:01:10.410Z,99.90
2018-09-29T20:03:39.688Z,99.90
2018-09-29T20:06:08.734Z,99.90
2018-09-29T20:08:37.887Z,99.90
2018-09-29T20:11:07.171Z,99.90
2018-09-29T20:13:36.304Z,99.90
2018-09-29T20:16:05.581Z,99.90
2018-09-29T20:18:34.596Z,99.90
2018-09-29T20:21:03.589Z,99.90
2018-09-29T20:23:32.630Z,99.90
2018-09-29T20:26:01.637Z,99.90
2018-09-29T20:28:30.661Z,99.90
2018-09-29T20:30:59.726Z,99.90
2018-09-29T20:33:28.894Z,99.90
2018-09-29T20:35:57.966Z,99.90
2018-09-29T20:38:27.013Z,99.90
2018-09-29T20:40:56.067Z,99.90
2018-09-29T20:43:25.179Z,99.90
2018-09-29T20:45:54.502Z,99.90
2018-09-29T20:48:24.547Z,99.90
2018-09-29T20:50:53.866Z,99.90
2018-09-29T20:53:24.003Z,99.90
2018-09-29T20:55:53.226Z,99.90
2018-09-29T20:58:23.083Z,99.90
2018-09-29T21:00:52.326Z,99.90
2018-09-29T21:03:21.702Z,99.90
2018-09-29T21:05:50.845Z,99.90
2018-09-29T21:08:19.867Z,99.90
2018-09-29T21:10:48.873Z,99.90
2018-09-29T21:13:17.898Z,99.90
2018-09-29T21:15:46.844Z,99.90
2018-09-29T21:18:15.778Z,99.90
2018-09-29T21:20:44.750Z,99.90
2018-09-29T21:23:13.977Z,99.90
2018-09-29T21:25:42.914Z,99.90
2018-09-29T21:28:12.620Z,99.90
2018-09-29T21:30:41.766Z,99.90
2018-09-29T21:33:10.730Z,99.90
2018-09-29T21:35:39.765Z,99.90
2018-09-29T21:38:08.712Z,99.90
2018-09-29T21:40:37.706Z,99.90
2018-09-29T21:43:06.738Z,99.90
2018-09-29T21:45:35.777Z,99.90
2018-09-29T21:48:04.746Z,99.90
2018-09-29T21:50:33.757Z,99.90
2018-09-29T21:53:03.145Z,99.90
2018-09-29T21:55:33.578Z,99.90
2018-09-29T21:58:03.397Z,99.90
2018-09-29T22:00:38.349Z,99.90
2018-09-29T22:03:07.502Z,99.90
2018-09-29T22:05:36.605Z,99.90
2018-09-29T22:08:05.734Z,99.90
2018-09-29T22:10:34.790Z,99.90
2018-09-29T22:13:04.681Z,99.90
2018-09-29T22:15:33.674Z,99.90
2018-09-29T22:18:03.183Z,99.90
2018-09-29T22:20:32.254Z,99.90
2018-09-29T22:23:01.280Z,99.90
2018-09-29T22:25:30.327Z,99.90
2018-09-29T22:27:59.399Z,99.90
2018-09-29T22:30:28.494Z,99.90
2018-09-29T22:32:57.510Z,99.90
2018-09-29T22:35:26.509Z,99.90
2018-09-29T22:37:55.605Z,99.90
2018-09-29T22:40:24.647Z,99.90
2018-09-29T22:42:53.732Z,99.90
2018-09-29T22:45:22.848Z,99.90
2018-09-29T22:47:51.870Z,99.90
2018-09-29T22:50:20.844Z,99.90
2018-09-29T22:52:49.911Z,99.90
2018-09-29T22:55:18.973Z,99.90
2018-09-29T22:57:48.049Z,99.90
2018-09-29T23:00:17.145Z,99.90
2018-09-29T23:02:46.237Z,99.90
2018-09-29T23:05:15.198Z,99.90
2018-09-29T23:07:44.348Z,99.90
2018-09-29T23:10:13.449Z,99.90
2018-09-29T23:12:42.511Z,99.90
2018-09-29T23:15:11.529Z,99.90
2018-09-29T23:17:40.938Z,99.90
2018-09-29T23:20:10.020Z,99.90
2018-09-29T23:22:39.098Z,99.90
2018-09-29T23:25:08.965Z,99.90
2018-09-29T23:27:38.008Z,99.90
2018-09-29T23:30:07.418Z,99.90
2018-09-29T23:32:36.602Z,99.90
2018-09-29T23:35:06.832Z,99.90
2018-09-29T23:37:35.890Z,99.90
2018-09-29T23:40:05.974Z,99.90
2018-09-29T23:42:34.997Z,99.90
2018-09-29T23:45:04.077Z,99.90
2018-09-29T23:47:33.414Z,99.90
2018-09-29T23:50:02.567Z,99.90
2018-09-29T23:52:31.661Z,99.90
2018-09-29T23:55:00.702Z,99.90
2018-09-29T23:57:29.747Z,99.90
