createdAt,value
2022-12-17T00:00:15.731Z,0.00
2022-12-17T00:01:05.692Z,0.00
2022-12-17T00:01:55.617Z,0.00
2022-12-17T00:02:45.734Z,0.00
2022-12-17T00:03:36.159Z,0.00
2022-12-17T00:04:25.588Z,0.00
2022-12-17T00:05:15.788Z,0.00
2022-12-17T00:06:05.564Z,0.00
2022-12-17T00:06:56.465Z,0.00
2022-12-17T00:07:45.553Z,0.00
2022-12-17T00:08:35.581Z,0.00
2022-12-17T00:09:25.550Z,0.00
2022-12-17T00:10:15.534Z,0.00
2022-12-17T00:11:05.736Z,0.00
2022-12-17T00:11:56.091Z,0.00
2022-12-17T00:12:45.484Z,0.00
2022-12-17T00:13:36.017Z,0.00
2022-12-17T00:14:25.475Z,0.00
2022-12-17T00:15:15.482Z,0.00
2022-12-17T00:16:05.499Z,0.00
2022-12-17T00:16:55.670Z,0.00
2022-12-17T00:17:45.454Z,0.00
2022-12-17T00:18:35.432Z,0.00
2022-12-17T00:19:25.420Z,0.00
2022-12-17T00:20:15.420Z,0.00
2022-12-17T00:21:05.392Z,0.00
2022-12-17T00:21:56.205Z,0.00
2022-12-17T00:22:45.433Z,0.00
2022-12-17T00:23:35.790Z,0.00
2022-12-17T00:24:25.371Z,0.00
2022-12-17T00:25:15.350Z,0.00
2022-12-17T00:26:05.350Z,0.00
2022-12-17T00:26:55.360Z,0.00
2022-12-17T00:27:45.326Z,0.00
2022-12-17T00:28:35.370Z,0.00
2022-12-17T00:29:25.321Z,0.00
2022-12-17T00:30:15.298Z,0.00
2022-12-17T00:31:05.339Z,0.00
2022-12-17T00:31:55.336Z,0.00
2022-12-17T00:32:45.268Z,0.00
2022-12-17T00:33:35.672Z,0.00
2022-12-17T00:34:25.315Z,0.00
2022-12-17T00:35:15.246Z,0.00
2022-12-17T00:36:05.247Z,0.00
2022-12-17T00:36:55.250Z,0.00
2022-12-17T00:37:45.220Z,0.00
2022-12-17T00:38:35.244Z,0.00
2022-12-17T00:39:25.195Z,0.00
2022-12-17T00:40:15.234Z,0.00
2022-12-17T00:41:05.194Z,0.00
2022-12-17T00:41:55.198Z,0.00
2022-12-17T00:42:45.205Z,0.00
2022-12-17T00:43:35.502Z,0.00
2022-12-17T00:44:25.155Z,0.00
2022-12-17T00:45:15.144Z,0.00
2022-12-17T00:46:05.168Z,0.00
2022-12-17T00:46:55.196Z,0.00
2022-12-17T00:47:45.105Z,0.00
2022-12-17T00:48:35.408Z,0.00
2022-12-17T00:49:25.114Z,0.00
2022-12-17T00:50:15.085Z,0.00
2022-12-17T00:51:05.083Z,0.00
2022-12-17T00:51:55.114Z,0.00
2022-12-17T00:52:45.053Z,0.00
2022-12-17T00:53:35.369Z,0.00
2022-12-17T00:54:25.055Z,0.00
2022-12-17T00:55:15.041Z,0.00
2022-12-17T00:56:05.037Z,0.00
2022-12-17T00:56:55.037Z,0.00
2022-12-17T00:57:45.036Z,0.00
2022-12-17T00:58:35.009Z,0.00
2022-12-17T00:59:25.003Z,0.00
2022-12-17T01:00:14.998Z,0.00
2022-12-17T01:01:05.062Z,0.00
2022-12-17T01:01:55.052Z,0.00
2022-12-17T01:02:45.287Z,0.00
2022-12-17T01:03:35.416Z,0.00
2022-12-17T01:04:24.943Z,0.00
2022-12-17T01:05:14.947Z,0.00
2022-12-17T01:06:04.913Z,0.00
2022-12-17T01:06:54.919Z,0.00
2022-12-17T01:07:44.900Z,0.00
2022-12-17T01:08:34.924Z,0.00
2022-12-17T01:09:24.880Z,0.00
2022-12-17T01:10:14.890Z,0.00
2022-12-17T01:11:04.868Z,0.00
2022-12-17T01:11:56.518Z,0.00
2022-12-17T01:12:44.850Z,0.00
2022-12-17T01:13:35.268Z,0.00
2022-12-17T01:14:24.861Z,0.00
2022-12-17T01:15:14.835Z,0.00
2022-12-17T01:16:04.853Z,0.00
2022-12-17T01:16:54.889Z,0.00
2022-12-17T01:17:44.807Z,0.00
2022-12-17T01:18:34.792Z,0.00
2022-12-17T01:19:24.779Z,0.00
2022-12-17T01:20:14.987Z,0.00
2022-12-17T01:21:04.757Z,0.00
2022-12-17T01:21:54.767Z,0.00
2022-12-17T01:22:44.746Z,0.00
2022-12-17T01:23:35.068Z,0.00
2022-12-17T01:24:24.715Z,0.00
2022-12-17T01:25:14.716Z,0.00
2022-12-17T01:26:06.914Z,0.00
2022-12-17T01:26:54.699Z,0.00
2022-12-17T01:27:44.690Z,0.00
2022-12-17T01:28:34.701Z,0.00
2022-12-17T01:29:24.663Z,0.00
2022-12-17T01:30:14.690Z,0.00
2022-12-17T01:31:04.645Z,0.00
2022-12-17T01:31:54.751Z,0.00
2022-12-17T01:32:44.652Z,0.00
2022-12-17T01:33:35.100Z,0.00
2022-12-17T01:34:24.625Z,0.00
2022-12-17T01:35:14.683Z,0.00
2022-12-17T01:36:04.658Z,0.00
2022-12-17T01:36:54.638Z,0.00
2022-12-17T01:37:44.581Z,0.00
2022-12-17T01:38:34.578Z,0.00
2022-12-17T01:39:24.561Z,0.00
2022-12-17T01:40:14.568Z,0.00
2022-12-17T01:41:04.558Z,0.00
2022-12-17T01:41:54.588Z,0.00
2022-12-17T01:42:44.521Z,0.00
2022-12-17T01:43:34.902Z,0.00
2022-12-17T01:44:24.530Z,0.00
2022-12-17T01:45:14.500Z,0.00
2022-12-17T01:46:04.561Z,0.00
2022-12-17T01:46:54.485Z,0.00
2022-12-17T01:47:44.501Z,0.00
2022-12-17T01:48:34.463Z,0.00
2022-12-17T01:49:24.453Z,0.00
2022-12-17T01:50:14.477Z,0.00
2022-12-17T01:51:04.440Z,0.00
2022-12-17T01:51:54.429Z,0.00
2022-12-17T01:52:44.417Z,0.00
2022-12-17T01:53:34.713Z,0.00
2022-12-17T01:54:24.418Z,0.00
2022-12-17T01:55:14.388Z,0.00
2022-12-17T01:56:04.428Z,0.00
2022-12-17T01:56:54.374Z,0.00
2022-12-17T01:57:44.417Z,0.00
2022-12-17T01:58:34.374Z,0.00
2022-12-17T01:59:24.376Z,0.00
2022-12-17T02:00:14.327Z,0.00
2022-12-17T02:01:04.387Z,0.00
2022-12-17T02:01:54.504Z,0.00
2022-12-17T02:02:44.417Z,0.00
2022-12-17T02:03:34.632Z,0.00
2022-12-17T02:04:24.294Z,0.00
2022-12-17T02:05:14.322Z,0.00
2022-12-17T02:06:04.294Z,0.00
2022-12-17T02:06:54.273Z,0.00
2022-12-17T02:07:44.328Z,0.00
2022-12-17T02:08:34.245Z,0.00
2022-12-17T02:09:24.243Z,0.00
2022-12-17T02:10:14.241Z,0.00
2022-12-17T02:11:04.253Z,0.00
2022-12-17T02:11:54.213Z,0.00
2022-12-17T02:12:44.222Z,0.00
2022-12-17T02:13:34.612Z,0.00
2022-12-17T02:14:24.195Z,0.00
2022-12-17T02:15:14.178Z,0.00
2022-12-17T02:16:04.220Z,0.00
2022-12-17T02:16:54.505Z,0.00
2022-12-17T02:17:44.172Z,0.00
2022-12-17T02:18:34.152Z,0.00
2022-12-17T02:19:24.133Z,0.00
2022-12-17T02:20:14.122Z,0.00
2022-12-17T02:21:04.131Z,0.00
2022-12-17T02:21:54.122Z,0.00
2022-12-17T02:22:44.159Z,0.00
2022-12-17T02:23:34.447Z,0.00
2022-12-17T02:24:24.095Z,0.00
2022-12-17T02:25:14.137Z,0.00
2022-12-17T02:26:04.058Z,0.00
2022-12-17T02:26:54.046Z,0.00
2022-12-17T02:27:44.082Z,0.00
2022-12-17T02:28:34.278Z,0.00
2022-12-17T02:29:24.046Z,0.00
2022-12-17T02:30:14.009Z,0.00
2022-12-17T02:31:04.008Z,0.00
2022-12-17T02:31:54.079Z,0.00
2022-12-17T02:32:44.045Z,0.00
2022-12-17T02:33:34.315Z,0.00
2022-12-17T02:34:45.030Z,0.00
2022-12-17T02:35:13.981Z,0.00
2022-12-17T02:36:03.956Z,0.00
2022-12-17T02:36:53.964Z,0.00
2022-12-17T02:37:43.935Z,0.00
2022-12-17T02:38:33.986Z,0.00
2022-12-17T02:39:23.919Z,0.00
2022-12-17T02:40:13.953Z,0.00
2022-12-17T02:41:03.913Z,0.00
2022-12-17T02:41:53.894Z,0.00
2022-12-17T02:42:43.886Z,0.00
2022-12-17T02:43:34.165Z,0.00
2022-12-17T02:44:23.891Z,0.00
2022-12-17T02:45:13.875Z,0.00
2022-12-17T02:46:03.914Z,0.00
2022-12-17T02:46:53.852Z,0.00
2022-12-17T02:47:43.837Z,0.00
2022-12-17T02:48:33.833Z,0.00
2022-12-17T02:49:23.837Z,0.00
2022-12-17T02:50:13.820Z,0.00
2022-12-17T02:51:03.819Z,0.00
2022-12-17T02:51:53.781Z,0.00
2022-12-17T02:52:43.800Z,0.00
2022-12-17T02:53:34.167Z,0.00
2022-12-17T02:54:23.763Z,0.00
2022-12-17T02:55:13.764Z,0.00
2022-12-17T02:56:03.750Z,0.00
2022-12-17T02:56:53.761Z,0.00
2022-12-17T02:57:44.343Z,0.00
2022-12-17T02:58:33.729Z,0.00
2022-12-17T02:59:23.716Z,0.00
2022-12-17T03:00:13.701Z,0.00
2022-12-17T03:01:03.798Z,0.00
2022-12-17T03:01:53.807Z,0.00
2022-12-17T03:02:43.813Z,0.00
2022-12-17T03:03:34.005Z,0.00
2022-12-17T03:04:23.706Z,0.00
2022-12-17T03:05:42.847Z,0.00
2022-12-17T03:06:04.631Z,0.00
2022-12-17T03:06:53.635Z,0.00
2022-12-17T03:07:43.664Z,0.00
2022-12-17T03:08:33.650Z,0.00
2022-12-17T03:09:23.610Z,0.00
2022-12-17T03:10:13.607Z,0.00
2022-12-17T03:11:03.616Z,0.00
2022-12-17T03:11:53.571Z,0.00
2022-12-17T03:12:43.581Z,0.00
2022-12-17T03:13:33.807Z,0.00
2022-12-17T03:14:23.579Z,0.00
2022-12-17T03:15:13.565Z,0.00
2022-12-17T03:16:03.539Z,0.00
2022-12-17T03:16:53.571Z,0.00
2022-12-17T03:17:43.548Z,0.00
2022-12-17T03:18:33.497Z,0.00
2022-12-17T03:19:23.501Z,0.00
2022-12-17T03:20:13.494Z,0.00
2022-12-17T03:21:03.477Z,0.00
2022-12-17T03:21:53.485Z,0.00
2022-12-17T03:22:43.494Z,0.00
2022-12-17T03:23:33.857Z,0.00
2022-12-17T03:24:23.456Z,0.00
2022-12-17T03:25:13.444Z,0.00
2022-12-17T03:26:03.425Z,0.00
2022-12-17T03:26:53.405Z,0.00
2022-12-17T03:27:43.412Z,0.00
2022-12-17T03:28:33.485Z,0.00
2022-12-17T03:29:23.383Z,0.00
2022-12-17T03:30:13.383Z,0.00
2022-12-17T03:31:03.434Z,0.00
2022-12-17T03:31:53.364Z,0.00
2022-12-17T03:32:43.386Z,0.00
2022-12-17T03:33:33.647Z,0.00
2022-12-17T03:34:23.384Z,0.00
2022-12-17T03:35:13.314Z,0.00
2022-12-17T03:36:03.312Z,0.00
2022-12-17T03:36:53.310Z,0.00
2022-12-17T03:37:43.325Z,0.00
2022-12-17T03:38:33.290Z,0.00
2022-12-17T03:39:23.283Z,0.00
2022-12-17T03:40:13.325Z,0.00
2022-12-17T03:41:03.261Z,0.00
2022-12-17T03:41:53.251Z,0.00
2022-12-17T03:42:43.295Z,0.00
2022-12-17T03:43:33.532Z,0.00
2022-12-17T03:44:23.230Z,0.00
2022-12-17T03:45:13.230Z,0.00
2022-12-17T03:46:03.291Z,0.00
2022-12-17T03:46:53.220Z,0.00
2022-12-17T03:47:43.191Z,0.00
2022-12-17T03:48:33.197Z,0.00
2022-12-17T03:49:23.218Z,0.00
2022-12-17T03:50:13.163Z,0.00
2022-12-17T03:51:03.168Z,0.00
2022-12-17T03:51:53.151Z,0.00
2022-12-17T03:52:43.156Z,0.00
2022-12-17T03:53:33.596Z,0.00
2022-12-17T03:54:23.145Z,0.00
2022-12-17T03:55:13.351Z,0.00
2022-12-17T03:56:03.099Z,0.00
2022-12-17T03:56:53.123Z,0.00
2022-12-17T03:57:43.096Z,0.00
2022-12-17T03:58:33.087Z,0.00
2022-12-17T03:59:23.065Z,0.00
2022-12-17T04:00:13.054Z,0.00
2022-12-17T04:01:03.168Z,0.00
2022-12-17T04:01:53.171Z,0.00
2022-12-17T04:02:43.266Z,0.00
2022-12-17T04:03:33.360Z,0.00
2022-12-17T04:04:23.027Z,0.00
2022-12-17T04:05:19.709Z,0.00
2022-12-17T04:06:04.056Z,0.00
2022-12-17T04:06:53.004Z,0.00
2022-12-17T04:07:42.986Z,0.00
2022-12-17T04:08:32.961Z,0.00
2022-12-17T04:09:22.966Z,0.00
2022-12-17T04:10:12.946Z,0.00
2022-12-17T04:11:02.968Z,0.00
2022-12-17T04:11:52.976Z,0.00
2022-12-17T04:12:42.927Z,0.00
2022-12-17T04:13:38.833Z,0.00
2022-12-17T04:14:23.990Z,0.00
2022-12-17T04:15:12.903Z,0.00
2022-12-17T04:16:02.968Z,0.00
2022-12-17T04:16:52.894Z,0.00
2022-12-17T04:17:43.111Z,0.00
2022-12-17T04:18:32.870Z,0.00
2022-12-17T04:19:22.874Z,0.00
2022-12-17T04:20:12.859Z,0.00
2022-12-17T04:21:02.852Z,0.00
2022-12-17T04:21:52.831Z,0.00
2022-12-17T04:22:42.832Z,0.00
2022-12-17T04:23:33.226Z,0.00
2022-12-17T04:24:22.831Z,0.00
2022-12-17T04:25:12.800Z,0.00
2022-12-17T04:26:02.792Z,0.00
2022-12-17T04:26:52.781Z,0.00
2022-12-17T04:27:42.769Z,0.00
2022-12-17T04:28:32.757Z,0.00
2022-12-17T04:29:22.963Z,0.00
2022-12-17T04:30:12.749Z,0.00
2022-12-17T04:31:02.814Z,0.00
2022-12-17T04:31:52.712Z,0.00
2022-12-17T04:32:42.715Z,0.00
2022-12-17T04:33:32.812Z,0.00
2022-12-17T04:34:22.721Z,0.00
2022-12-17T04:35:12.730Z,0.00
2022-12-17T04:36:02.686Z,0.00
2022-12-17T04:36:52.670Z,0.00
2022-12-17T04:37:42.675Z,0.00
2022-12-17T04:38:32.669Z,0.00
2022-12-17T04:39:22.638Z,0.00
2022-12-17T04:40:12.626Z,0.00
2022-12-17T04:41:03.383Z,0.00
2022-12-17T04:41:52.606Z,0.00
2022-12-17T04:42:42.619Z,0.00
2022-12-17T04:43:32.704Z,0.00
2022-12-17T04:44:22.587Z,0.00
2022-12-17T04:45:12.587Z,0.00
2022-12-17T04:46:02.664Z,0.00
2022-12-17T04:46:52.800Z,0.00
2022-12-17T04:47:42.553Z,0.00
2022-12-17T04:48:32.535Z,0.00
2022-12-17T04:49:22.544Z,0.00
2022-12-17T04:50:12.533Z,0.00
2022-12-17T04:51:02.555Z,0.00
2022-12-17T04:51:52.543Z,0.00
2022-12-17T04:52:42.505Z,0.00
2022-12-17T04:53:32.580Z,0.00
2022-12-17T04:54:22.497Z,0.00
2022-12-17T04:55:12.484Z,0.00
2022-12-17T04:56:02.461Z,0.00
2022-12-17T04:56:52.455Z,0.00
2022-12-17T04:57:42.482Z,0.00
2022-12-17T04:58:32.459Z,0.00
2022-12-17T04:59:22.434Z,0.00
2022-12-17T05:00:12.424Z,0.00
2022-12-17T05:01:02.421Z,0.00
2022-12-17T05:01:52.593Z,0.00
2022-12-17T05:02:42.969Z,0.00
2022-12-17T05:03:32.716Z,0.00
2022-12-17T05:04:22.377Z,0.00
2022-12-17T05:05:12.361Z,0.00
2022-12-17T05:06:02.371Z,0.00
2022-12-17T05:06:52.339Z,0.00
2022-12-17T05:07:42.345Z,0.00
2022-12-17T05:08:35.707Z,0.00
2022-12-17T05:09:23.398Z,0.00
2022-12-17T05:10:12.319Z,0.00
2022-12-17T05:11:02.323Z,0.00
2022-12-17T05:11:52.308Z,0.00
2022-12-17T05:12:42.315Z,0.00
2022-12-17T05:13:32.401Z,0.00
2022-12-17T05:14:22.295Z,0.00
2022-12-17T05:15:12.319Z,0.00
2022-12-17T05:16:02.290Z,0.00
2022-12-17T05:16:52.253Z,0.00
2022-12-17T05:17:42.244Z,0.00
2022-12-17T05:18:32.245Z,0.00
2022-12-17T05:19:22.205Z,0.00
2022-12-17T05:20:12.209Z,0.00
2022-12-17T05:21:02.419Z,0.00
2022-12-17T05:21:52.190Z,0.00
2022-12-17T05:22:42.187Z,0.00
2022-12-17T05:23:32.361Z,0.00
2022-12-17T05:24:22.175Z,0.00
2022-12-17T05:25:12.374Z,0.00
2022-12-17T05:26:02.158Z,0.00
2022-12-17T05:26:52.155Z,0.00
2022-12-17T05:27:42.125Z,0.00
2022-12-17T05:28:32.126Z,0.00
2022-12-17T05:29:22.328Z,0.00
2022-12-17T05:30:12.120Z,0.00
2022-12-17T05:31:02.136Z,0.00
2022-12-17T05:31:52.104Z,0.00
2022-12-17T05:32:42.085Z,0.00
2022-12-17T05:33:32.094Z,0.00
2022-12-17T05:34:22.059Z,0.00
2022-12-17T05:35:12.179Z,0.00
2022-12-17T05:36:02.042Z,0.00
2022-12-17T05:36:52.030Z,0.00
2022-12-17T05:37:42.012Z,0.00
2022-12-17T05:38:32.012Z,0.00
2022-12-17T05:39:22.011Z,0.00
2022-12-17T05:40:12.843Z,0.00
2022-12-17T05:41:02.192Z,0.00
2022-12-17T05:41:51.972Z,0.00
2022-12-17T05:42:41.962Z,0.00
2022-12-17T05:43:31.980Z,0.00
2022-12-17T05:44:21.953Z,0.00
2022-12-17T05:45:11.942Z,0.00
2022-12-17T05:46:01.952Z,0.00
2022-12-17T05:46:52.006Z,0.00
2022-12-17T05:47:41.974Z,0.00
2022-12-17T05:48:31.926Z,0.00
2022-12-17T05:49:21.906Z,0.00
2022-12-17T05:50:11.896Z,0.00
2022-12-17T05:51:01.893Z,0.00
2022-12-17T05:51:51.886Z,0.00
2022-12-17T05:52:41.900Z,0.00
2022-12-17T05:53:31.865Z,0.00
2022-12-17T05:54:21.839Z,0.00
2022-12-17T05:55:11.828Z,0.00
2022-12-17T05:56:01.859Z,0.00
2022-12-17T05:56:51.828Z,0.00
2022-12-17T05:57:41.796Z,0.00
2022-12-17T05:58:31.837Z,0.00
2022-12-17T05:59:21.794Z,0.00
2022-12-17T06:00:11.808Z,0.00
2022-12-17T06:01:01.767Z,0.00
2022-12-17T06:01:51.844Z,0.00
2022-12-17T06:02:41.863Z,0.00
2022-12-17T06:03:31.836Z,0.00
2022-12-17T06:04:21.747Z,0.00
2022-12-17T06:05:11.762Z,0.00
2022-12-17T06:06:01.715Z,0.00
2022-12-17T06:06:51.706Z,0.00
2022-12-17T06:07:41.715Z,0.00
2022-12-17T06:08:31.693Z,0.00
2022-12-17T06:09:21.704Z,0.00
2022-12-17T06:10:11.682Z,0.00
2022-12-17T06:11:01.695Z,0.00
2022-12-17T06:11:51.653Z,0.00
2022-12-17T06:12:41.663Z,0.00
2022-12-17T06:13:31.711Z,0.00
2022-12-17T06:14:21.633Z,0.00
2022-12-17T06:15:11.662Z,0.00
2022-12-17T06:16:01.916Z,0.00
2022-12-17T06:16:51.632Z,0.00
2022-12-17T06:17:41.601Z,0.00
2022-12-17T06:18:31.599Z,0.00
2022-12-17T06:19:21.591Z,0.00
2022-12-17T06:20:11.570Z,0.00
2022-12-17T06:21:01.567Z,0.00
2022-12-17T06:21:51.619Z,0.00
2022-12-17T06:22:41.540Z,0.00
2022-12-17T06:23:31.558Z,0.00
2022-12-17T06:24:21.530Z,0.00
2022-12-17T06:25:11.530Z,0.00
2022-12-17T06:26:01.520Z,0.00
2022-12-17T06:26:51.500Z,0.00
2022-12-17T06:27:41.527Z,0.00
2022-12-17T06:28:31.479Z,0.00
2022-12-17T06:29:21.478Z,0.00
2022-12-17T06:30:17.010Z,0.00
2022-12-17T06:31:02.488Z,0.00
2022-12-17T06:31:51.551Z,0.00
2022-12-17T06:32:41.438Z,0.00
2022-12-17T06:33:31.648Z,0.00
2022-12-17T06:34:21.418Z,0.00
2022-12-17T06:35:11.408Z,0.00
2022-12-17T06:36:01.396Z,0.00
2022-12-17T06:36:51.398Z,0.00
2022-12-17T06:37:41.394Z,0.00
2022-12-17T06:38:31.376Z,0.00
2022-12-17T06:39:21.586Z,0.00
2022-12-17T06:40:11.365Z,4.00
2022-12-17T06:41:01.345Z,4.00
2022-12-17T06:41:51.355Z,0.00
2022-12-17T06:42:41.328Z,0.00
2022-12-17T06:43:31.343Z,4.00
2022-12-17T06:44:21.323Z,4.00
2022-12-17T06:45:11.515Z,4.00
2022-12-17T06:46:01.322Z,4.00
2022-12-17T06:46:51.348Z,4.00
2022-12-17T06:47:41.289Z,8.00
2022-12-17T06:48:31.298Z,8.00
2022-12-17T06:49:21.263Z,12.00
2022-12-17T06:50:11.263Z,12.00
2022-12-17T06:51:01.300Z,12.00
2022-12-17T06:51:51.255Z,12.00
2022-12-17T06:52:41.242Z,16.00
2022-12-17T06:53:31.222Z,20.00
2022-12-17T06:54:21.215Z,20.00
2022-12-17T06:55:11.207Z,24.00
2022-12-17T06:56:01.205Z,24.00
2022-12-17T06:56:51.235Z,28.00
2022-12-17T06:57:43.266Z,32.00
2022-12-17T06:58:32.178Z,36.00
2022-12-17T06:59:21.265Z,40.00
2022-12-17T07:00:11.169Z,44.00
2022-12-17T07:01:01.196Z,48.00
2022-12-17T07:01:51.276Z,56.00
2022-12-17T07:02:41.303Z,60.00
2022-12-17T07:03:31.179Z,68.00
2022-12-17T07:04:21.110Z,72.00
2022-12-17T07:05:11.114Z,80.00
2022-12-17T07:06:01.081Z,92.00
2022-12-17T07:06:51.093Z,100.00
2022-12-17T07:07:41.070Z,108.00
2022-12-17T07:08:31.281Z,116.00
2022-12-17T07:09:21.060Z,128.00
2022-12-17T07:10:14.358Z,136.00
2022-12-17T07:11:01.032Z,144.00
2022-12-17T07:11:51.129Z,156.00
2022-12-17T07:12:41.033Z,168.00
2022-12-17T07:13:31.033Z,184.00
2022-12-17T07:14:21.038Z,192.00
2022-12-17T07:15:10.996Z,204.00
2022-12-17T07:16:00.998Z,216.00
2022-12-17T07:16:51.085Z,232.00
2022-12-17T07:17:40.956Z,244.00
2022-12-17T07:18:30.969Z,260.00
2022-12-17T07:19:26.872Z,272.00
2022-12-17T07:20:11.966Z,288.00
2022-12-17T07:21:00.945Z,304.00
2022-12-17T07:21:50.942Z,320.00
2022-12-17T07:22:40.926Z,336.00
2022-12-17T07:23:30.952Z,348.00
2022-12-17T07:24:20.904Z,364.00
2022-12-17T07:25:10.894Z,380.00
2022-12-17T07:26:00.899Z,396.00
2022-12-17T07:26:50.896Z,412.00
2022-12-17T07:27:40.864Z,432.00
2022-12-17T07:28:30.855Z,448.00
2022-12-17T07:29:20.851Z,464.00
2022-12-17T07:30:10.824Z,480.00
2022-12-17T07:31:00.834Z,496.00
2022-12-17T07:31:50.922Z,512.00
2022-12-17T07:32:40.800Z,528.00
2022-12-17T07:33:30.809Z,544.00
2022-12-17T07:34:20.797Z,560.00
2022-12-17T07:35:10.791Z,576.00
2022-12-17T07:36:00.762Z,600.00
2022-12-17T07:36:50.763Z,620.00
2022-12-17T07:37:40.842Z,640.00
2022-12-17T07:38:30.739Z,656.00
2022-12-17T07:39:20.740Z,668.00
2022-12-17T07:40:10.727Z,680.00
2022-12-17T07:41:00.718Z,700.00
2022-12-17T07:41:50.710Z,712.00
2022-12-17T07:42:40.711Z,732.00
2022-12-17T07:43:30.728Z,748.00
2022-12-17T07:44:20.695Z,776.00
2022-12-17T07:45:10.681Z,800.00
2022-12-17T07:46:00.725Z,824.00
2022-12-17T07:46:50.663Z,844.00
2022-12-17T07:47:40.638Z,856.00
2022-12-17T07:48:30.648Z,880.00
2022-12-17T07:49:25.521Z,900.00
2022-12-17T07:50:11.627Z,924.00
2022-12-17T07:51:00.621Z,952.00
2022-12-17T07:51:50.606Z,984.00
2022-12-17T07:52:40.589Z,1016.00
2022-12-17T07:53:30.610Z,1044.00
2022-12-17T07:54:20.576Z,1064.00
2022-12-17T07:55:14.291Z,1072.00
2022-12-17T07:56:01.569Z,1092.00
2022-12-17T07:56:50.559Z,1112.00
2022-12-17T07:57:40.536Z,1140.00
2022-12-17T07:58:30.535Z,1148.00
2022-12-17T07:59:20.535Z,1152.00
2022-12-17T08:00:10.526Z,1148.00
2022-12-17T08:01:00.559Z,1144.00
2022-12-17T08:01:50.677Z,1140.00
2022-12-17T08:02:40.611Z,1152.00
2022-12-17T08:03:30.554Z,1176.00
2022-12-17T08:04:20.488Z,1188.00
2022-12-17T08:05:10.483Z,1192.00
2022-12-17T08:06:00.460Z,1200.00
2022-12-17T08:06:50.465Z,1216.00
2022-12-17T08:07:40.443Z,1236.00
2022-12-17T08:08:30.422Z,1252.00
2022-12-17T08:09:20.438Z,1272.00
2022-12-17T08:10:10.408Z,1296.00
2022-12-17T08:11:00.400Z,1324.00
2022-12-17T08:11:50.431Z,1340.00
2022-12-17T08:12:40.371Z,1348.00
2022-12-17T08:13:30.398Z,1352.00
2022-12-17T08:14:20.360Z,1360.00
2022-12-17T08:15:10.377Z,1364.00
2022-12-17T08:16:00.351Z,1364.00
2022-12-17T08:16:50.456Z,1360.00
2022-12-17T08:17:40.359Z,1356.00
2022-12-17T08:18:30.319Z,1360.00
2022-12-17T08:19:20.318Z,1376.00
2022-12-17T08:20:10.318Z,1396.00
2022-12-17T08:21:00.309Z,1412.00
2022-12-17T08:21:50.305Z,1440.00
2022-12-17T08:22:40.289Z,1468.00
2022-12-17T08:23:30.350Z,1496.00
2022-12-17T08:24:20.260Z,1524.00
2022-12-17T08:25:10.252Z,1544.00
2022-12-17T08:26:00.240Z,1560.00
2022-12-17T08:26:50.247Z,1580.00
2022-12-17T08:27:40.236Z,1600.00
2022-12-17T08:29:21.249Z,1680.00
2022-12-17T08:30:10.194Z,1724.00
2022-12-17T08:31:00.254Z,1748.00
2022-12-17T08:31:50.189Z,1776.00
2022-12-17T08:32:40.168Z,1824.00
2022-12-17T08:33:30.157Z,1884.00
2022-12-17T08:34:20.145Z,1952.00
2022-12-17T08:35:10.176Z,2008.00
2022-12-17T08:36:00.144Z,2052.00
2022-12-17T08:36:50.135Z,2088.00
2022-12-17T08:37:40.135Z,2140.00
2022-12-17T08:38:30.134Z,2220.00
2022-12-17T08:39:20.115Z,2280.00
2022-12-17T08:40:10.326Z,2304.00
2022-12-17T08:41:00.095Z,2296.00
2022-12-17T08:41:54.485Z,2252.00
2022-12-17T08:42:41.063Z,2176.00
2022-12-17T08:43:30.074Z,2104.00
2022-12-17T08:44:20.039Z,2024.00
2022-12-17T08:45:10.041Z,1964.00
2022-12-17T08:46:00.092Z,1912.00
2022-12-17T08:46:50.030Z,1864.00
2022-12-17T08:47:40.021Z,1832.00
2022-12-17T08:48:29.999Z,1816.00
2022-12-17T08:49:20.011Z,1804.00
2022-12-17T08:50:09.989Z,1788.00
2022-12-17T08:50:59.969Z,1784.00
2022-12-17T08:51:49.988Z,1784.00
2022-12-17T08:52:39.989Z,1784.00
2022-12-17T08:53:34.738Z,1784.00
2022-12-17T08:54:20.949Z,1788.00
2022-12-17T08:55:09.929Z,1800.00
2022-12-17T08:55:59.917Z,1804.00
2022-12-17T08:56:49.928Z,1808.00
2022-12-17T08:57:39.977Z,1804.00
2022-12-17T08:58:29.916Z,1812.00
2022-12-17T08:59:19.889Z,1812.00
2022-12-17T09:00:09.885Z,1816.00
2022-12-17T09:01:00.404Z,1820.00
2022-12-17T09:01:49.964Z,1828.00
2022-12-17T09:02:40.054Z,1836.00
2022-12-17T09:03:29.888Z,1844.00
2022-12-17T09:04:19.847Z,1852.00
2022-12-17T09:05:09.826Z,1856.00
2022-12-17T09:05:59.837Z,1860.00
2022-12-17T09:06:49.844Z,1868.00
2022-12-17T09:07:39.819Z,1872.00
2022-12-17T09:08:29.785Z,1880.00
2022-12-17T09:09:19.801Z,1884.00
2022-12-17T09:10:09.771Z,1892.00
2022-12-17T09:10:59.764Z,1900.00
2022-12-17T09:11:49.763Z,1904.00
2022-12-17T09:12:39.773Z,1908.00
2022-12-17T09:13:29.733Z,1912.00
2022-12-17T09:14:19.730Z,1920.00
2022-12-17T09:15:09.721Z,1924.00
2022-12-17T09:15:59.712Z,1932.00
2022-12-17T09:16:49.784Z,1936.00
2022-12-17T09:17:39.712Z,1940.00
2022-12-17T09:18:29.712Z,1948.00
2022-12-17T09:19:19.683Z,1952.00
2022-12-17T09:20:09.679Z,1960.00
2022-12-17T09:20:59.662Z,1964.00
2022-12-17T09:21:49.660Z,1972.00
2022-12-17T09:22:39.650Z,1976.00
2022-12-17T09:23:29.649Z,1980.00
2022-12-17T09:24:19.675Z,1988.00
2022-12-17T09:25:09.627Z,1996.00
2022-12-17T09:25:59.619Z,1996.00
2022-12-17T09:26:49.591Z,2000.00
2022-12-17T09:27:39.606Z,2008.00
2022-12-17T09:28:29.608Z,2020.00
2022-12-17T09:29:19.570Z,2024.00
2022-12-17T09:30:09.588Z,2028.00
2022-12-17T09:30:59.602Z,2028.00
2022-12-17T09:31:49.572Z,2036.00
2022-12-17T09:32:39.557Z,2036.00
2022-12-17T09:33:29.526Z,2044.00
2022-12-17T09:34:19.528Z,2052.00
2022-12-17T09:35:09.515Z,2056.00
2022-12-17T09:35:59.557Z,2060.00
2022-12-17T09:36:51.291Z,2068.00
2022-12-17T09:37:39.486Z,2076.00
2022-12-17T09:38:29.471Z,2080.00
2022-12-17T09:39:19.483Z,2088.00
2022-12-17T09:40:09.464Z,2088.00
2022-12-17T09:40:59.445Z,2088.00
2022-12-17T09:41:49.474Z,2092.00
2022-12-17T09:42:39.433Z,2096.00
2022-12-17T09:43:29.414Z,2096.00
2022-12-17T09:44:19.419Z,2100.00
2022-12-17T09:45:09.436Z,2100.00
2022-12-17T09:45:59.448Z,2108.00
2022-12-17T09:46:49.435Z,2116.00
2022-12-17T09:47:39.393Z,2124.00
2022-12-17T09:48:32.363Z,2128.00
2022-12-17T09:49:19.374Z,2132.00
2022-12-17T09:50:09.360Z,2136.00
2022-12-17T09:50:59.361Z,2144.00
2022-12-17T09:51:49.342Z,2148.00
2022-12-17T09:52:39.560Z,2156.00
2022-12-17T09:53:29.330Z,2156.00
2022-12-17T09:54:19.310Z,2164.00
2022-12-17T09:55:09.299Z,2172.00
2022-12-17T09:55:59.300Z,2176.00
2022-12-17T09:56:49.289Z,2180.00
2022-12-17T09:57:39.291Z,2192.00
2022-12-17T09:58:29.989Z,2196.00
2022-12-17T09:59:19.276Z,2204.00
2022-12-17T10:00:09.255Z,2212.00
2022-12-17T10:01:00.994Z,2224.00
2022-12-17T10:01:49.366Z,2232.00
2022-12-17T10:02:39.383Z,2236.00
2022-12-17T10:03:29.234Z,2244.00
2022-12-17T10:04:19.427Z,2252.00
2022-12-17T10:05:09.186Z,2260.00
2022-12-17T10:05:59.207Z,2260.00
2022-12-17T10:06:49.181Z,2272.00
2022-12-17T10:07:39.181Z,2280.00
2022-12-17T10:08:29.158Z,2280.00
2022-12-17T10:09:19.151Z,2296.00
2022-12-17T10:10:09.197Z,2304.00
2022-12-17T10:10:59.131Z,2312.00
2022-12-17T10:11:49.119Z,2316.00
2022-12-17T10:12:39.117Z,2320.00
2022-12-17T10:13:29.109Z,2328.00
2022-12-17T10:14:19.116Z,2328.00
2022-12-17T10:15:09.106Z,2336.00
2022-12-17T10:15:59.382Z,2340.00
2022-12-17T10:16:49.075Z,2340.00
2022-12-17T10:17:39.081Z,2348.00
2022-12-17T10:18:29.068Z,2352.00
2022-12-17T10:19:19.059Z,2360.00
2022-12-17T10:20:09.046Z,2364.00
2022-12-17T10:20:59.032Z,2372.00
2022-12-17T10:21:49.045Z,2384.00
2022-12-17T10:22:39.630Z,2396.00
2022-12-17T10:23:29.006Z,2404.00
2022-12-17T10:24:18.990Z,2412.00
2022-12-17T10:25:09.007Z,2420.00
2022-12-17T10:25:58.979Z,2428.00
2022-12-17T10:26:48.969Z,2428.00
2022-12-17T10:27:39.173Z,2432.00
2022-12-17T10:28:28.974Z,2432.00
2022-12-17T10:29:18.955Z,2440.00
2022-12-17T10:30:08.932Z,2448.00
2022-12-17T10:30:58.977Z,2456.00
2022-12-17T10:31:48.914Z,2460.00
2022-12-17T10:32:38.900Z,2468.00
2022-12-17T10:33:29.102Z,2472.00
2022-12-17T10:34:18.906Z,2484.00
2022-12-17T10:35:08.891Z,2492.00
2022-12-17T10:35:58.890Z,2496.00
2022-12-17T10:36:48.859Z,2504.00
2022-12-17T10:37:38.850Z,2508.00
2022-12-17T10:38:28.843Z,2516.00
2022-12-17T10:39:18.875Z,2520.00
2022-12-17T10:40:08.829Z,2524.00
2022-12-17T10:40:58.809Z,2528.00
2022-12-17T10:41:48.817Z,2536.00
2022-12-17T10:42:38.805Z,2540.00
2022-12-17T10:43:28.778Z,2548.00
2022-12-17T10:44:18.794Z,2560.00
2022-12-17T10:45:09.018Z,2568.00