createdAt,value
2022-09-28T00:01:22.001Z,98313.10
2022-09-28T00:06:26.087Z,98311.21
2022-09-28T00:11:29.366Z,98308.91
2022-09-28T00:16:36.188Z,98300.96
2022-09-28T00:21:40.046Z,98294.73
2022-09-28T00:26:50.510Z,98287.95
2022-09-28T00:32:02.637Z,98283.71
2022-09-28T00:37:06.656Z,98277.29
2022-09-28T00:42:11.718Z,98275.27
2022-09-28T00:47:14.408Z,98270.50
2022-09-28T00:52:25.607Z,98264.11
2022-09-28T00:57:29.124Z,98262.34
2022-09-28T01:02:32.265Z,98262.95
2022-09-28T01:07:36.018Z,98258.13
2022-09-28T01:12:38.759Z,98255.42
2022-09-28T01:17:44.638Z,98255.52
2022-09-28T01:23:02.587Z,98248.48
2022-09-28T01:28:08.458Z,98242.73
2022-09-28T01:33:14.335Z,98240.85
2022-09-28T01:38:22.256Z,98237.05
2022-09-28T01:43:26.855Z,98238.88
2022-09-28T01:48:33.982Z,98236.66
2022-09-28T01:53:39.355Z,98229.51
2022-09-28T01:58:46.776Z,98227.08
2022-09-28T02:03:53.571Z,98226.89
2022-09-28T02:08:59.853Z,98226.02
2022-09-28T02:14:05.219Z,98228.02
2022-09-28T02:19:13.176Z,98227.80
2022-09-28T02:24:21.588Z,98230.88
2022-09-28T02:29:25.393Z,98236.20
2022-09-28T02:34:28.094Z,98246.95
2022-09-28T02:39:31.916Z,98246.50
2022-09-28T02:44:44.859Z,98246.61
2022-09-28T02:49:47.554Z,98246.34
2022-09-28T02:54:50.461Z,98241.37
2022-09-28T02:59:56.962Z,98239.58
2022-09-28T03:05:18.292Z,98241.00
2022-09-28T03:10:20.982Z,98241.73
2022-09-28T03:15:30.745Z,98244.44
2022-09-28T03:20:34.127Z,98240.58
2022-09-28T03:25:36.867Z,98242.99
2022-09-28T03:30:39.559Z,98244.30
2022-09-28T03:35:42.793Z,98244.84
2022-09-28T03:40:52.913Z,98241.67
2022-09-28T03:45:57.115Z,98239.59
2022-09-28T03:51:01.419Z,98241.61
2022-09-28T03:56:08.722Z,98237.91
2022-09-28T04:01:16.629Z,98228.61
2022-09-28T04:06:20.093Z,98228.58
2022-09-28T04:11:24.299Z,98231.66
2022-09-28T04:16:27.449Z,98231.91
2022-09-28T04:21:30.614Z,98227.74
2022-09-28T04:26:33.312Z,98225.86
2022-09-28T04:31:40.882Z,98224.55
2022-09-28T04:36:45.201Z,98222.34
2022-09-28T04:41:48.375Z,98221.09
2022-09-28T04:46:51.072Z,98219.63
2022-09-28T04:51:53.977Z,98219.64
2022-09-28T04:56:57.392Z,98217.73
2022-09-28T05:02:00.360Z,98211.58
2022-09-28T05:07:03.202Z,98211.08
2022-09-28T05:12:06.009Z,98208.75
2022-09-28T05:17:10.240Z,98205.21
2022-09-28T05:22:15.019Z,98202.98
2022-09-28T05:27:17.680Z,98200.46
2022-09-28T05:32:20.895Z,98198.52
2022-09-28T05:37:23.590Z,98192.63
2022-09-28T05:42:26.392Z,98194.27
2022-09-28T05:47:29.499Z,98204.48
2022-09-28T05:52:32.731Z,98206.61
2022-09-28T05:57:35.410Z,98204.64
2022-09-28T06:02:38.151Z,98201.35
2022-09-28T06:07:41.121Z,98202.47
2022-09-28T06:12:45.042Z,98204.38
2022-09-28T06:17:48.152Z,98201.48
2022-09-28T06:22:51.981Z,98196.61
2022-09-28T06:27:55.706Z,98191.35
2022-09-28T06:32:59.833Z,98193.41
2022-09-28T06:38:02.632Z,98195.15
2022-09-28T06:43:10.529Z,98193.54
2022-09-28T06:48:13.667Z,98197.17
2022-09-28T06:53:16.467Z,98194.54
2022-09-28T06:58:20.495Z,98186.88
2022-09-28T07:03:23.603Z,98186.30
2022-09-28T07:08:29.070Z,98182.46
2022-09-28T07:13:50.723Z,98185.02
2022-09-28T07:18:54.230Z,98190.77
2022-09-28T07:23:56.926Z,98191.48
2022-09-28T07:28:59.643Z,98189.26
2022-09-28T07:34:02.708Z,98195.98
2022-09-28T07:39:05.640Z,98195.45
2022-09-28T07:44:08.440Z,98205.81
2022-09-28T07:49:12.484Z,98209.71
2022-09-28T07:54:15.373Z,98206.67
2022-09-28T07:59:18.944Z,98210.38
2022-09-28T08:04:21.796Z,98214.55
2022-09-28T08:09:24.497Z,98213.71
2022-09-28T08:14:27.815Z,98215.10
2022-09-28T08:19:50.477Z,98218.80
2022-09-28T08:24:53.277Z,98223.08
2022-09-28T08:29:56.117Z,98220.03
2022-09-28T08:34:59.904Z,98218.24
2022-09-28T08:40:02.719Z,98217.84
2022-09-28T08:45:27.122Z,98218.38
2022-09-28T08:50:31.864Z,98220.59
2022-09-28T08:55:37.929Z,98226.02
2022-09-28T09:00:40.643Z,98229.39
2022-09-28T09:05:52.353Z,98228.62
2022-09-28T09:11:17.884Z,98226.31
2022-09-28T09:16:20.616Z,98228.52
2022-09-28T09:21:43.070Z,98240.59
2022-09-28T09:26:45.951Z,98250.27
2022-09-28T09:31:51.418Z,98255.52
2022-09-28T09:37:08.557Z,98262.31
2022-09-28T09:42:28.352Z,98267.14
2022-09-28T09:47:35.558Z,98262.94
2022-09-28T09:52:44.447Z,98266.81
2022-09-28T09:57:51.809Z,98280.34
2022-09-28T10:02:55.270Z,98281.55
2022-09-28T10:08:10.623Z,98279.75
2022-09-28T10:13:13.836Z,98282.11
2022-09-28T10:18:19.401Z,98285.14
2022-09-28T10:23:27.460Z,98284.73
2022-09-28T10:28:35.757Z,98288.33
2022-09-28T10:33:39.171Z,98288.40
2022-09-28T10:38:47.815Z,98291.30
2022-09-28T10:44:07.345Z,98293.95
2022-09-28T10:49:17.890Z,98295.19
2022-09-28T10:54:22.026Z,98290.71
2022-09-28T10:59:31.389Z,98294.87
2022-09-28T11:04:38.787Z,98292.45
2022-09-28T11:09:45.149Z,98300.82
2022-09-28T11:14:52.998Z,98305.25
2022-09-28T11:19:56.925Z,98313.20
2022-09-28T11:25:13.240Z,98318.71
2022-09-28T11:30:23.492Z,98319.20
2022-09-28T11:35:44.543Z,98317.00
2022-09-28T11:40:53.541Z,98318.43
2022-09-28T11:46:11.519Z,98311.71
2022-09-28T11:51:24.897Z,98308.69
2022-09-28T11:56:39.374Z,98310.73
2022-09-28T12:01:58.955Z,98309.71
2022-09-28T12:07:08.631Z,98305.70
2022-09-28T12:12:22.602Z,98315.19
2022-09-28T12:17:29.823Z,98319.21
2022-09-28T12:22:35.167Z,98318.64
2022-09-28T12:27:41.342Z,98319.82
2022-09-28T12:32:46.813Z,98323.38
2022-09-28T12:37:53.909Z,98324.52
2022-09-28T12:43:03.572Z,98321.61
2022-09-28T12:48:17.330Z,98323.96
2022-09-28T12:53:25.996Z,98328.00
2022-09-28T12:58:38.199Z,98324.58
2022-09-28T13:03:52.464Z,98322.53
2022-09-28T13:09:14.254Z,98325.77
2022-09-28T13:14:19.879Z,98327.27
2022-09-28T13:19:37.836Z,98334.94
2022-09-28T13:24:44.529Z,98331.44
2022-09-28T13:29:49.380Z,98332.16
2022-09-28T13:34:52.695Z,98334.56
2022-09-28T13:39:57.037Z,98334.73
2022-09-28T13:45:20.211Z,98345.33
2022-09-28T13:50:29.358Z,98348.20
2022-09-28T13:55:40.865Z,98340.33
2022-09-28T14:00:51.448Z,98341.96
2022-09-28T14:06:00.803Z,98337.98
2022-09-28T14:11:25.130Z,98341.39
2022-09-28T14:16:31.290Z,98339.28
2022-09-28T14:21:46.378Z,98343.22
2022-09-28T14:27:01.364Z,98350.77
2022-09-28T14:32:16.662Z,98352.71
2022-09-28T14:37:39.839Z,98354.92
2022-09-28T14:43:02.508Z,98356.84
2022-09-28T14:48:05.341Z,98354.59
2022-09-28T14:53:13.699Z,98352.35
2022-09-28T14:58:22.585Z,98357.28
2022-09-28T15:03:27.301Z,98365.55
2022-09-28T15:08:37.712Z,98374.42
2022-09-28T15:13:40.926Z,98376.74
2022-09-28T15:19:02.589Z,98381.35
2022-09-28T15:24:40.363Z,98378.44
2022-09-28T15:29:54.257Z,98383.11
2022-09-28T15:34:57.288Z,98379.46
2022-09-28T15:40:00.674Z,98369.96
2022-09-28T15:45:07.955Z,98370.13
2022-09-28T15:50:21.639Z,98371.70
2022-09-28T15:55:33.042Z,98378.59
2022-09-28T16:00:36.048Z,98381.56
2022-09-28T16:05:52.776Z,98383.77
2022-09-28T16:11:11.147Z,98386.52
2022-09-28T16:16:17.068Z,98391.30
2022-09-28T16:21:19.924Z,98388.77
2022-09-28T16:26:29.343Z,98386.02
2022-09-28T16:31:34.752Z,98387.79
2022-09-28T16:36:43.689Z,98387.23
2022-09-28T16:41:52.216Z,98389.42
2022-09-28T16:46:57.177Z,98390.83
2022-09-28T16:52:00.591Z,98393.39
2022-09-28T16:57:04.726Z,98389.73
2022-09-28T17:02:45.016Z,98388.89
2022-09-28T17:07:44.985Z,98384.69
2022-09-28T17:12:47.950Z,98385.09
2022-09-28T17:17:51.466Z,98381.90
2022-09-28T17:22:54.276Z,98380.73
2022-09-28T17:27:58.133Z,98382.29
2022-09-28T17:33:01.814Z,98381.75
2022-09-28T17:38:04.519Z,98385.96
2022-09-28T17:43:07.626Z,98381.02
2022-09-28T17:48:15.960Z,98369.48
2022-09-28T17:53:18.655Z,98369.45
2022-09-28T17:58:22.687Z,98368.24
2022-09-28T18:03:25.900Z,98370.76
2022-09-28T18:08:29.414Z,98376.33
2022-09-28T18:13:32.117Z,98377.70
2022-09-28T18:18:38.500Z,98379.58
2022-09-28T18:23:41.201Z,98380.27
2022-09-28T18:28:43.902Z,98379.00
2022-09-28T18:33:48.446Z,98378.44
2022-09-28T18:38:51.231Z,98379.80
2022-09-28T18:44:00.623Z,98375.41
2022-09-28T18:49:06.164Z,98373.19
2022-09-28T18:54:08.972Z,98376.36
2022-09-28T18:59:12.630Z,98377.06
2022-09-28T19:04:15.904Z,98374.83
2022-09-28T19:09:20.519Z,98374.96
2022-09-28T19:14:23.298Z,98374.91
2022-09-28T19:19:26.051Z,98373.58
2022-09-28T19:24:29.263Z,98366.75
2022-09-28T19:29:31.963Z,98366.83
2022-09-28T19:34:34.762Z,98372.58
2022-09-28T19:39:37.462Z,98380.21
2022-09-28T19:44:40.162Z,98389.23
2022-09-28T19:49:42.803Z,98398.95
2022-09-28T19:54:55.899Z,98395.23
2022-09-28T20:00:02.705Z,98406.70
2022-09-28T20:05:07.611Z,98406.33
2022-09-28T20:10:12.040Z,98414.45
2022-09-28T20:15:14.888Z,98419.54
2022-09-28T20:20:18.412Z,98423.94
2022-09-28T20:25:21.829Z,98434.88
2022-09-28T20:30:24.525Z,98443.47
2022-09-28T20:35:32.902Z,98444.14
2022-09-28T20:40:37.960Z,98445.33
2022-09-28T20:45:40.924Z,98448.02
2022-09-28T20:50:43.617Z,98448.84
