createdAt,value
2019-03-22T08:23:22.113Z,51.25
2019-03-22T08:25:52.737Z,51.10
2019-03-22T08:28:23.259Z,50.26
2019-03-22T08:30:54.217Z,49.96
2019-03-22T08:33:24.695Z,50.85
2019-03-22T08:35:55.178Z,50.38
2019-03-22T08:38:25.921Z,50.06
2019-03-22T08:40:56.804Z,49.42
2019-03-22T08:43:27.430Z,48.85
2019-03-22T08:46:02.886Z,48.56
2019-03-22T08:48:33.555Z,45.78
2019-03-22T08:51:06.951Z,45.78
2019-03-22T08:53:37.486Z,45.08
2019-03-22T08:56:08.040Z,44.96
2019-03-22T08:58:38.660Z,44.96
2019-03-22T09:01:09.254Z,44.01
2019-03-22T09:03:39.847Z,44.85
2019-03-22T09:06:12.770Z,43.22
2019-03-22T09:08:43.285Z,42.23
2019-03-22T09:11:17.945Z,42.58
2019-03-22T09:13:45.983Z,41.50
2019-03-22T09:16:16.491Z,42.21
2019-03-22T09:18:47.001Z,42.21
2019-03-22T09:21:17.529Z,42.09
2019-03-22T09:23:49.144Z,42.42
2019-03-22T09:26:20.129Z,42.33
2019-03-22T09:28:50.733Z,43.43
2019-03-22T09:31:21.324Z,44.51
2019-03-22T09:33:54.395Z,45.45
2019-03-22T09:36:28.209Z,46.29
2019-03-22T09:38:58.681Z,46.94
2019-03-22T09:41:29.185Z,47.24
2019-03-22T09:43:59.713Z,47.89
2019-03-22T09:46:31.142Z,47.32
2019-03-22T09:49:05.313Z,47.32
2019-03-22T09:51:38.957Z,47.36
2019-03-22T09:54:09.729Z,47.68
2019-03-22T09:56:46.816Z,48.33
2019-03-22T09:59:14.145Z,48.33
2019-03-22T10:01:44.687Z,48.16
2019-03-22T10:04:15.287Z,48.16
2019-03-22T10:06:47.794Z,48.04
2019-03-22T10:09:19.644Z,48.08
2019-03-22T10:11:50.447Z,47.97
2019-03-22T10:14:21.636Z,48.19
2019-03-22T10:16:54.988Z,49.03
2019-03-22T10:19:25.837Z,49.38
2019-03-22T10:21:56.415Z,49.83
2019-03-22T10:24:26.911Z,49.83
2019-03-22T10:26:57.648Z,49.70
2019-03-22T10:29:29.611Z,50.44
2019-03-22T10:32:00.349Z,50.60
2019-03-22T10:34:31.199Z,50.76
2019-03-22T10:37:01.897Z,50.70
2019-03-22T10:39:33.320Z,50.38
2019-03-22T10:42:04.281Z,50.81
2019-03-22T10:44:35.641Z,51.04
2019-03-22T10:47:06.735Z,51.39
2019-03-22T10:49:37.289Z,51.39
2019-03-22T10:52:07.841Z,50.92
2019-03-22T10:54:38.344Z,50.92
2019-03-22T10:57:09.933Z,49.63
2019-03-22T10:59:40.377Z,47.97
2019-03-22T11:02:11.118Z,47.64
2019-03-22T11:04:42.082Z,48.17
2019-03-22T11:07:12.866Z,48.24
2019-03-22T12:29:40.564Z,58.87
2019-03-22T12:32:11.240Z,58.98
2019-03-22T12:34:42.365Z,59.05
2019-03-22T12:37:12.825Z,59.00
2019-03-22T12:39:43.312Z,59.17
2019-03-22T12:42:13.804Z,59.50
2019-03-22T12:44:44.303Z,60.30
2019-03-22T12:47:14.717Z,62.03
2019-03-22T12:49:48.734Z,62.17
2019-03-22T12:52:20.373Z,62.08
2019-03-22T12:54:50.806Z,62.16
2019-03-22T12:57:21.245Z,62.52
2019-03-22T12:59:53.651Z,62.94
2019-03-22T13:02:25.649Z,62.98
2019-03-22T13:04:56.120Z,62.58
2019-03-22T13:07:26.556Z,62.12
2019-03-22T13:09:59.917Z,61.76
2019-03-22T13:12:30.375Z,61.44
2019-03-22T13:15:00.841Z,61.34
2019-03-22T13:17:31.376Z,61.30
2019-03-22T13:20:01.874Z,61.06
2019-03-22T13:22:33.906Z,60.89
2019-03-22T13:25:05.290Z,60.93
2019-03-22T13:27:36.126Z,60.78
2019-03-22T13:30:09.562Z,60.91
2019-03-22T13:32:40.196Z,60.71
2019-03-22T13:35:10.744Z,60.90
2019-03-22T13:37:46.606Z,60.77
2019-03-22T13:40:17.066Z,60.99
2019-03-22T13:42:47.493Z,61.48
2019-03-22T13:45:18.339Z,62.20
2019-03-22T13:47:50.790Z,62.45
2019-03-22T13:50:21.427Z,64.90
2019-03-22T13:52:51.859Z,65.86
2019-03-22T13:55:22.335Z,68.92
2019-03-22T13:57:53.749Z,71.46
2019-03-22T14:00:24.314Z,76.03
2019-03-22T14:03:02.812Z,80.18
2019-03-22T14:05:26.991Z,81.77
2019-03-22T14:07:57.400Z,82.29
2019-03-22T14:10:35.434Z,81.67
2019-03-22T14:13:08.498Z,83.47
2019-03-22T14:15:40.551Z,83.56
2019-03-22T14:18:14.786Z,82.13
2019-03-22T14:20:46.754Z,82.00
2019-03-22T14:23:18.965Z,81.88
2019-03-22T14:25:49.544Z,82.08
2019-03-22T14:28:19.985Z,81.33
2019-03-22T14:30:50.411Z,81.27
2019-03-22T14:33:20.983Z,81.21
2019-03-22T14:35:51.408Z,80.27
2019-03-22T14:38:22.254Z,80.05
2019-03-22T14:40:52.680Z,80.72
2019-03-22T14:43:23.130Z,78.19
2019-03-22T14:45:53.606Z,79.37
2019-03-22T14:48:24.139Z,79.51
2019-03-22T14:50:54.522Z,78.86
2019-03-22T14:53:25.003Z,78.29
2019-03-22T14:55:55.833Z,78.02
2019-03-22T14:58:26.452Z,77.81
2019-03-22T15:00:56.897Z,78.49
2019-03-22T15:03:28.081Z,77.09
2019-03-22T15:05:58.474Z,77.52
2019-03-22T15:08:28.953Z,77.50
2019-03-22T15:10:59.374Z,76.98
2019-03-22T15:13:31.451Z,77.16
2019-03-22T15:16:06.742Z,77.39
2019-03-22T15:18:51.046Z,77.18
2019-03-22T15:21:32.718Z,77.97
2019-03-22T15:24:23.064Z,77.61
2019-03-22T15:27:13.145Z,76.88
2019-03-22T15:30:03.254Z,77.26
2019-03-22T15:32:38.222Z,76.74
2019-03-22T15:35:23.114Z,76.78
2019-03-22T15:38:07.380Z,76.96
2019-03-22T15:40:38.427Z,76.79
2019-03-22T15:43:10.586Z,76.83
2019-03-22T15:45:41.050Z,76.03
2019-03-22T15:48:11.484Z,75.51
2019-03-22T15:50:47.686Z,75.48
2019-03-22T15:53:18.394Z,75.23
2019-03-22T15:55:48.868Z,74.84
2019-03-22T15:58:26.889Z,74.42
2019-03-22T16:00:58.221Z,74.09
2019-03-22T16:03:28.653Z,73.85
2019-03-22T16:06:00.821Z,73.51
2019-03-22T16:08:31.501Z,73.25
2019-03-22T16:11:01.985Z,71.84
2019-03-22T16:13:32.893Z,76.28
2019-03-22T16:16:03.343Z,80.32
2019-03-22T16:18:36.847Z,81.08
2019-03-22T16:21:10.537Z,81.74
2019-03-22T16:23:40.880Z,83.02
2019-03-22T16:26:11.236Z,84.17
2019-03-22T16:28:42.961Z,83.57
2019-03-22T16:31:13.300Z,83.52
2019-03-22T16:33:43.738Z,83.38
2019-03-22T16:36:16.525Z,82.81
2019-03-22T16:38:46.932Z,83.96
2019-03-22T16:41:17.375Z,83.80
2019-03-22T16:43:47.660Z,83.04
2019-03-22T16:46:19.381Z,84.25
2019-03-22T16:48:49.672Z,84.92
2019-03-22T16:51:20.026Z,84.33
2019-03-22T16:53:50.311Z,84.17
2019-03-22T16:56:20.642Z,84.48
2019-03-22T16:58:51.042Z,85.05
2019-03-22T17:01:21.386Z,84.83
2019-03-22T17:03:51.782Z,83.47
2019-03-22T17:06:22.031Z,84.68
2019-03-22T17:08:52.247Z,84.71
2019-03-22T17:11:22.705Z,84.50
2019-03-22T17:13:53.104Z,83.92
2019-03-22T17:16:25.555Z,83.90
2019-03-22T17:18:55.967Z,84.68
2019-03-22T17:21:26.299Z,84.58
2019-03-22T17:23:56.540Z,84.84
2019-03-22T17:26:27.012Z,83.71
2019-03-22T17:28:57.337Z,83.67
2019-03-22T17:31:27.800Z,84.04
2019-03-22T17:33:58.087Z,84.18
2019-03-22T17:36:28.500Z,83.33
2019-03-22T17:38:58.805Z,82.38
2019-03-22T17:41:29.139Z,83.61
2019-03-22T17:43:59.448Z,83.59
2019-03-22T17:46:29.791Z,83.53
2019-03-22T17:49:00.192Z,84.26
2019-03-22T17:51:30.560Z,83.42
2019-03-22T17:54:00.860Z,83.93
2019-03-22T17:56:31.283Z,84.61
2019-03-22T17:59:01.646Z,84.68
2019-03-22T18:01:32.405Z,84.14
2019-03-22T18:04:04.823Z,85.16
2019-03-22T18:06:35.404Z,84.55
2019-03-22T18:09:08.437Z,83.90
2019-03-22T18:11:38.903Z,84.85
2019-03-22T18:14:09.297Z,84.27
2019-03-22T18:16:39.643Z,84.99
2019-03-22T18:19:10.051Z,84.74
2019-03-22T18:21:40.476Z,83.92
2019-03-22T18:24:10.882Z,83.68
2019-03-22T18:26:41.340Z,83.65
2019-03-22T18:29:11.731Z,83.22
2019-03-22T18:31:42.186Z,82.77
2019-03-22T18:34:12.613Z,83.23
2019-03-22T18:36:43.158Z,82.65
2019-03-22T18:39:13.564Z,81.65
2019-03-22T18:41:46.860Z,81.28
2019-03-22T18:44:17.590Z,81.36
2019-03-22T18:46:49.306Z,81.31
2019-03-22T18:49:19.963Z,80.56
2019-03-22T18:51:50.423Z,81.08
2019-03-22T18:54:20.835Z,80.50
2019-03-22T18:56:51.309Z,80.88
2019-03-22T18:59:21.731Z,80.90
2019-03-22T19:01:52.165Z,79.61
2019-03-22T19:04:22.572Z,81.40
2019-03-22T19:06:52.913Z,81.22
2019-03-22T19:09:23.316Z,80.95
2019-03-22T19:11:53.646Z,80.95
2019-03-22T19:14:23.936Z,81.43
2019-03-22T19:16:54.272Z,80.19
2019-03-22T19:19:24.580Z,80.53
2019-03-22T19:21:54.846Z,80.76
2019-03-22T19:24:25.192Z,80.20
2019-03-22T19:26:55.481Z,80.34
2019-03-22T19:29:25.899Z,80.80
2019-03-22T19:31:56.334Z,80.46
2019-03-22T19:34:26.711Z,80.80
2019-03-22T19:36:57.125Z,80.24
2019-03-22T19:39:27.431Z,80.45
2019-03-22T19:41:57.752Z,79.76
2019-03-22T19:44:28.040Z,79.54
2019-03-22T19:46:58.296Z,79.65
2019-03-22T19:49:28.597Z,79.45
2019-03-22T19:51:58.942Z,79.81
2019-03-22T19:54:29.223Z,79.22
2019-03-22T19:56:59.570Z,80.08
2019-03-22T19:59:29.881Z,79.62
2019-03-22T20:02:00.232Z,79.20
2019-03-22T20:04:30.538Z,79.67
2019-03-22T20:07:00.930Z,80.10
2019-03-22T20:09:31.274Z,79.91
2019-03-22T20:12:01.636Z,79.43
2019-03-22T20:14:31.943Z,79.92
2019-03-22T20:17:02.333Z,79.25
2019-03-22T20:19:32.700Z,78.65
2019-03-22T20:22:03.040Z,79.56
2019-03-22T20:24:33.387Z,79.00
2019-03-22T20:27:03.751Z,78.88
2019-03-22T20:29:34.071Z,78.65
2019-03-22T20:32:04.449Z,80.02
2019-03-22T20:34:34.745Z,79.86
2019-03-22T20:37:06.064Z,78.44
2019-03-22T20:39:36.379Z,78.69
2019-03-22T20:42:06.775Z,78.03
2019-03-22T20:44:37.090Z,77.94
2019-03-22T20:47:07.451Z,77.94
2019-03-22T20:49:37.795Z,78.12
2019-03-22T20:52:08.169Z,77.72
2019-03-22T20:54:38.607Z,77.75
2019-03-22T20:57:09.068Z,78.33
2019-03-22T20:59:39.502Z,77.96
2019-03-22T21:02:09.980Z,77.07
2019-03-22T21:04:42.638Z,76.24
2019-03-22T21:07:13.246Z,76.17
2019-03-22T21:09:43.665Z,75.94
2019-03-22T21:12:14.045Z,76.95
2019-03-22T21:14:44.500Z,76.09
2019-03-22T21:17:16.252Z,74.29
2019-03-22T21:19:46.831Z,76.20
2019-03-22T21:22:17.291Z,75.64
2019-03-22T21:24:47.696Z,75.71
2019-03-22T21:27:18.318Z,74.48
2019-03-22T21:29:48.734Z,74.60
2019-03-22T21:32:19.225Z,76.34
2019-03-22T21:34:49.658Z,75.41
2019-03-22T21:37:21.198Z,75.17
2019-03-22T21:39:51.542Z,74.75
2019-03-22T21:42:21.905Z,74.54
2019-03-22T21:44:52.346Z,73.80
2019-03-22T21:47:22.749Z,73.70
2019-03-22T21:49:53.045Z,74.59
2019-03-22T21:52:23.420Z,74.75
2019-03-22T21:54:55.572Z,74.93
2019-03-22T21:57:26.052Z,75.78
2019-03-22T21:59:56.458Z,74.57
2019-03-22T22:02:26.948Z,75.19
2019-03-22T22:04:57.384Z,75.57
2019-03-22T22:07:27.890Z,75.70
2019-03-22T22:09:58.307Z,75.31
2019-03-22T22:12:29.871Z,77.50
2019-03-22T22:15:00.408Z,76.69
2019-03-22T22:17:30.878Z,77.59
2019-03-22T22:20:01.337Z,77.07
2019-03-22T22:22:31.941Z,78.33
2019-03-22T22:25:02.373Z,77.40
2019-03-22T22:27:32.900Z,78.43
2019-03-22T22:30:04.386Z,78.72
2019-03-22T22:32:34.836Z,79.23
2019-03-22T22:35:07.618Z,78.44
2019-03-22T22:37:40.105Z,79.07
2019-03-22T22:40:13.947Z,78.63
2019-03-22T22:42:44.306Z,78.12
2019-03-22T22:45:15.460Z,77.59
2019-03-22T22:47:45.831Z,76.32
2019-03-22T22:50:16.174Z,77.03
2019-03-22T22:52:46.563Z,77.26
2019-03-22T22:55:16.898Z,76.78
2019-03-22T22:57:47.256Z,75.34
2019-03-22T23:00:18.285Z,75.43
2019-03-22T23:02:48.795Z,74.35
2019-03-22T23:05:19.241Z,73.38
2019-03-22T23:07:49.722Z,73.83
2019-03-22T23:13:23.331Z,72.51
2019-03-22T23:15:53.727Z,71.55
2019-03-22T23:18:24.079Z,71.37
2019-03-22T23:20:54.405Z,71.23
2019-03-22T23:23:24.731Z,71.26
2019-03-22T23:25:55.037Z,70.30
2019-03-22T23:28:25.500Z,70.58
2019-03-22T23:30:55.893Z,69.96
2019-03-22T23:33:26.272Z,69.11
2019-03-22T23:35:56.662Z,69.15
2019-03-22T23:38:28.072Z,68.00
2019-03-22T23:40:58.789Z,68.86
2019-03-22T23:43:29.160Z,68.09
2019-03-22T23:45:59.580Z,67.29
2019-03-22T23:48:30.029Z,66.77
2019-03-22T23:51:00.410Z,66.23
2019-03-22T23:53:30.747Z,67.52
2019-03-22T23:56:01.155Z,66.73
2019-03-22T23:58:31.626Z,66.18
