createdAt,value
2019-05-16T00:01:05.104Z,16.32
2019-05-16T00:03:11.683Z,14.93
2019-05-16T00:05:18.791Z,17.05
2019-05-16T00:07:28.712Z,11.73
2019-05-16T00:09:35.365Z,14.43
2019-05-16T00:11:41.936Z,15.25
2019-05-16T00:13:48.964Z,13.32
2019-05-16T00:15:55.649Z,16.27
2019-05-16T00:18:02.337Z,13.95
2019-05-16T00:20:10.589Z,15.83
2019-05-16T00:22:18.221Z,15.40
2019-05-16T00:24:26.110Z,14.45
2019-05-16T00:26:32.643Z,13.08
2019-05-16T00:28:39.273Z,12.80
2019-05-16T00:30:48.503Z,15.60
2019-05-16T00:32:54.258Z,11.35
2019-05-16T00:35:00.792Z,11.30
2019-05-16T00:37:08.630Z,14.05
2019-05-16T00:39:15.524Z,10.47
2019-05-16T00:41:22.180Z,12.33
2019-05-16T00:43:29.856Z,13.83
2019-05-16T00:45:38.544Z,10.78
2019-05-16T00:47:44.794Z,11.08
2019-05-16T00:49:52.342Z,12.60
2019-05-16T00:51:58.827Z,10.18
2019-05-16T00:54:05.471Z,8.30
2019-05-16T00:56:12.677Z,10.32
2019-05-16T00:58:20.098Z,9.28
2019-05-16T01:00:49.917Z,9.48
2019-05-16T01:02:57.873Z,10.65
2019-05-16T01:05:05.083Z,11.43
2019-05-16T01:07:12.020Z,9.83
2019-05-16T01:09:18.871Z,9.73
2019-05-16T01:11:27.658Z,8.95
2019-05-16T01:13:33.764Z,7.67
2019-05-16T01:15:40.444Z,15.20
2019-05-16T01:17:48.363Z,11.80
2019-05-16T01:19:55.152Z,8.93
2019-05-16T01:22:01.678Z,12.82
2019-05-16T01:24:08.272Z,8.83
2019-05-16T01:26:14.745Z,9.90
2019-05-16T01:28:21.378Z,9.18
2019-05-16T01:30:28.683Z,8.73
2019-05-16T01:32:35.518Z,10.00
2019-05-16T01:34:44.058Z,11.53
2019-05-16T01:36:50.616Z,8.93
2019-05-16T01:38:58.473Z,8.78
2019-05-16T01:41:05.129Z,12.00
2019-05-16T01:43:12.312Z,12.58
2019-05-16T01:45:20.398Z,10.70
2019-05-16T01:47:28.825Z,12.37
2019-05-16T01:49:35.185Z,10.30
2019-05-16T01:51:41.586Z,11.25
2019-05-16T01:53:48.890Z,9.05
2019-05-16T01:55:57.856Z,9.98
2019-05-16T01:58:03.865Z,12.15
2019-05-16T02:00:11.536Z,10.18
2019-05-16T02:02:19.255Z,11.60
2019-05-16T02:04:25.809Z,12.37
2019-05-16T02:06:32.337Z,10.55
2019-05-16T02:08:38.829Z,9.75
2019-05-16T02:10:47.668Z,9.05
2019-05-16T02:12:53.525Z,14.07
2019-05-16T02:15:00.139Z,13.50
2019-05-16T02:17:08.679Z,11.38
2019-05-16T02:19:14.891Z,11.75
2019-05-16T02:21:21.501Z,10.48
2019-05-16T02:23:27.964Z,10.88
2019-05-16T02:25:34.557Z,9.90
2019-05-16T02:27:42.066Z,10.88
2019-05-16T02:29:50.554Z,10.72
2019-05-16T02:31:56.737Z,15.03
2019-05-16T02:34:04.954Z,9.63
2019-05-16T02:36:13.243Z,11.68
2019-05-16T02:38:21.103Z,9.95
2019-05-16T02:40:31.030Z,15.28
2019-05-16T02:42:36.631Z,10.25
2019-05-16T02:44:43.159Z,12.33
2019-05-16T02:46:50.816Z,10.60
2019-05-16T02:49:00.600Z,11.65
2019-05-16T02:51:10.812Z,11.57
2019-05-16T02:53:15.522Z,13.22
2019-05-16T02:55:22.067Z,12.80
2019-05-16T02:57:31.345Z,12.40
2019-05-16T02:59:36.833Z,11.60
2019-05-16T03:01:43.419Z,13.08
2019-05-16T03:03:51.576Z,12.00
2019-05-16T03:06:01.428Z,11.95
2019-05-16T03:08:11.748Z,11.35
2019-05-16T03:10:20.141Z,11.50
2019-05-16T03:12:30.967Z,10.95
2019-05-16T03:14:36.493Z,12.07
2019-05-16T03:16:44.811Z,11.78
2019-05-16T03:18:53.964Z,12.60
2019-05-16T03:23:10.992Z,10.38
2019-05-16T03:25:16.158Z,11.40
2019-05-16T03:27:22.630Z,16.70
2019-05-16T03:29:30.907Z,13.32
2019-05-16T03:31:43.722Z,11.18
2019-05-16T03:33:52.201Z,13.97
2019-05-16T03:35:55.451Z,11.88
2019-05-16T03:38:05.333Z,15.23
2019-05-16T03:40:17.236Z,16.62
2019-05-16T03:42:23.717Z,15.83
2019-05-16T03:44:31.793Z,18.45
2019-05-16T03:46:41.403Z,22.00
2019-05-16T03:48:46.525Z,19.73
2019-05-16T03:50:53.176Z,19.98
2019-05-16T03:53:01.611Z,15.28
2019-05-16T03:55:11.042Z,16.00
2019-05-16T03:59:33.301Z,12.60
2019-05-16T04:01:46.629Z,11.57
2019-05-16T04:04:05.877Z,14.80
2019-05-16T04:06:13.363Z,11.85
2019-05-16T04:08:24.517Z,12.23
2019-05-16T04:10:30.914Z,15.70
2019-05-16T04:12:36.672Z,11.25
2019-05-16T04:14:46.272Z,14.68
2019-05-16T04:16:55.003Z,15.40
2019-05-16T04:19:11.451Z,15.85
2019-05-16T04:21:21.850Z,15.32
2019-05-16T04:23:31.376Z,15.78
2019-05-16T04:25:36.768Z,13.07
2019-05-16T04:28:01.057Z,12.30
2019-05-16T04:30:11.231Z,15.43
2019-05-16T04:32:20.813Z,11.50
2019-05-16T04:34:27.309Z,15.35
2019-05-16T04:36:55.728Z,15.40
2019-05-16T04:39:20.763Z,11.78
2019-05-16T04:41:21.580Z,11.33
2019-05-16T04:43:31.579Z,12.75
2019-05-16T04:45:37.556Z,9.85
2019-05-16T04:47:44.072Z,16.07
2019-05-16T04:50:01.259Z,14.05
2019-05-16T04:52:04.485Z,13.40
2019-05-16T04:54:11.561Z,9.95
2019-05-16T04:56:21.604Z,11.08
2019-05-16T04:58:27.865Z,11.68
2019-05-16T05:00:44.989Z,11.95
2019-05-16T05:03:01.317Z,11.43
2019-05-16T05:05:07.808Z,11.73
2019-05-16T05:07:16.945Z,9.48
2019-05-16T05:09:24.650Z,9.63
2019-05-16T05:11:32.460Z,13.65
2019-05-16T05:13:41.286Z,13.05
2019-05-16T05:15:47.091Z,8.85
2019-05-16T05:17:54.887Z,9.08
2019-05-16T05:20:01.426Z,10.93
2019-05-16T05:22:10.348Z,11.43
2019-05-16T05:24:16.101Z,11.38
2019-05-16T05:26:26.882Z,10.10
2019-05-16T05:28:33.620Z,11.55
2019-05-16T05:30:44.250Z,10.53
2019-05-16T05:32:52.602Z,8.83
2019-05-16T05:34:59.848Z,8.83
2019-05-16T05:37:06.648Z,9.13
2019-05-16T05:39:15.626Z,10.30
2019-05-16T05:41:21.376Z,9.05
2019-05-16T05:43:30.311Z,8.48
2019-05-16T05:45:36.097Z,9.18
2019-05-16T05:47:43.854Z,10.20
2019-05-16T05:49:51.405Z,19.87
2019-05-16T05:51:57.869Z,7.00
2019-05-16T05:54:04.489Z,9.18
2019-05-16T05:56:11.517Z,8.98
2019-05-16T05:58:20.369Z,7.37
2019-05-16T06:00:26.456Z,5.42
2019-05-16T06:02:32.995Z,8.40
2019-05-16T06:04:39.647Z,8.15
2019-05-16T06:06:46.126Z,6.15
2019-05-16T06:08:52.750Z,5.60
2019-05-16T06:11:00.757Z,6.72
2019-05-16T06:13:07.483Z,6.47
2019-05-16T06:15:14.718Z,6.78
2019-05-16T06:17:21.223Z,6.95
2019-05-16T06:19:29.694Z,10.78
2019-05-16T06:21:35.959Z,6.92
2019-05-16T06:23:43.656Z,5.90
2019-05-16T06:25:51.161Z,6.20
2019-05-16T06:28:00.053Z,6.95
2019-05-16T06:30:11.127Z,5.90
2019-05-16T06:32:16.907Z,6.55
2019-05-16T06:34:23.520Z,6.95
2019-05-16T06:36:30.524Z,7.70
2019-05-16T06:38:37.270Z,7.62
2019-05-16T06:40:43.739Z,7.67
2019-05-16T06:42:50.975Z,8.53
2019-05-16T06:44:57.691Z,7.35
2019-05-16T06:47:15.967Z,6.60
2019-05-16T06:49:12.531Z,9.63
2019-05-16T06:51:20.042Z,5.67
2019-05-16T06:53:26.750Z,5.22
2019-05-16T06:55:33.130Z,4.75
2019-05-16T06:57:40.947Z,4.80
2019-05-16T06:59:49.878Z,5.58
2019-05-16T07:01:55.992Z,4.25
2019-05-16T07:04:04.959Z,4.75
2019-05-16T07:06:26.225Z,9.25
2019-05-16T07:08:20.492Z,7.87
2019-05-16T07:10:27.497Z,9.40
2019-05-16T07:12:34.285Z,4.87
2019-05-16T07:14:42.339Z,7.35
2019-05-16T07:16:49.663Z,3.80
2019-05-16T07:18:56.373Z,3.42
2019-05-16T07:21:03.143Z,2.70
2019-05-16T07:23:10.147Z,3.30
2019-05-16T07:25:17.821Z,3.17
2019-05-16T07:27:24.355Z,2.87
2019-05-16T07:29:31.023Z,7.03
2019-05-16T07:31:37.670Z,5.95
2019-05-16T07:33:44.272Z,6.00
2019-05-16T07:35:51.574Z,5.35
2019-05-16T07:38:00.463Z,4.25
2019-05-16T07:40:19.123Z,2.52
2019-05-16T07:42:15.857Z,5.72
2019-05-16T07:44:24.329Z,3.72
2019-05-16T07:46:31.524Z,1.85
2019-05-16T07:48:40.446Z,10.90
2019-05-16T07:50:54.504Z,5.30
2019-05-16T07:53:01.432Z,3.30
2019-05-16T07:55:11.160Z,2.90
2019-05-16T07:57:22.949Z,2.90
2019-05-16T07:59:29.929Z,2.42
2019-05-16T08:01:36.581Z,2.17
2019-05-16T08:03:44.141Z,3.60
2019-05-16T08:05:51.831Z,2.98
2019-05-16T08:08:00.045Z,2.10
2019-05-16T08:10:11.087Z,3.95
2019-05-16T08:12:23.465Z,2.20
2019-05-16T08:14:25.850Z,2.95
2019-05-16T08:16:32.306Z,3.17
2019-05-16T08:18:41.697Z,4.50
2019-05-16T08:20:47.201Z,2.85
2019-05-16T08:22:53.932Z,3.60
2019-05-16T08:25:02.435Z,5.10
2019-05-16T08:27:12.173Z,4.97
2019-05-16T08:29:21.986Z,4.75
2019-05-16T08:31:31.553Z,9.95
2019-05-16T08:33:41.293Z,6.12
2019-05-16T08:35:46.316Z,5.83
2019-05-16T08:37:52.814Z,7.08
2019-05-16T08:40:00.359Z,8.88
2019-05-16T08:42:08.490Z,8.15
2019-05-16T08:44:16.763Z,12.98
2019-05-16T08:46:24.919Z,10.30
2019-05-16T08:48:32.149Z,12.55
2019-05-16T08:50:42.119Z,18.48
2019-05-16T08:52:52.335Z,19.10
2019-05-16T08:54:55.945Z,19.57
2019-05-16T08:59:13.514Z,20.43
2019-05-16T09:01:21.759Z,21.35
2019-05-16T09:03:27.547Z,19.77
2019-05-16T09:05:34.196Z,17.00
2019-05-16T09:07:40.723Z,16.07
2019-05-16T09:09:59.823Z,13.98
2019-05-16T09:10:21.441Z,21.25
2019-05-16T09:12:10.057Z,20.00
2019-05-16T09:14:17.459Z,18.87
2019-05-16T09:16:27.558Z,20.08
2019-05-16T09:18:41.272Z,16.00
2019-05-16T09:20:57.650Z,15.23
2019-05-16T09:23:08.904Z,15.65
2019-05-16T09:25:18.572Z,17.00
2019-05-16T09:27:27.315Z,19.87
2019-05-16T09:29:36.572Z,17.48
2019-05-16T09:31:42.147Z,17.55
2019-05-16T09:33:48.724Z,21.42
2019-05-16T09:35:57.253Z,29.35
2019-05-16T09:38:03.694Z,22.52
2019-05-16T09:40:11.130Z,19.92
2019-05-16T09:42:17.744Z,22.60
2019-05-16T09:44:24.237Z,23.50
2019-05-16T09:46:30.845Z,20.90
2019-05-16T09:48:38.159Z,20.68
2019-05-16T09:50:46.889Z,23.77
2019-05-16T09:52:53.275Z,21.93
2019-05-16T09:54:59.823Z,21.20
2019-05-16T09:57:06.685Z,22.35
2019-05-16T09:59:13.335Z,20.52
2019-05-16T10:01:19.952Z,18.20
2019-05-16T10:03:27.282Z,15.98
2019-05-16T10:05:37.143Z,16.20
2019-05-16T10:07:46.769Z,16.75
2019-05-16T10:09:52.078Z,18.92
2019-05-16T10:12:11.405Z,18.32
2019-05-16T10:14:08.156Z,21.77
2019-05-16T10:16:16.684Z,23.62
2019-05-16T10:18:22.869Z,19.50
2019-05-16T10:20:29.538Z,17.73
2019-05-16T10:22:37.374Z,20.60
2019-05-16T10:24:46.624Z,19.52
2019-05-16T10:26:53.982Z,19.90
2019-05-16T10:29:00.534Z,18.50
2019-05-16T10:31:07.137Z,18.00
2019-05-16T10:33:13.787Z,19.50
2019-05-16T10:35:20.610Z,22.45
2019-05-16T10:37:37.737Z,25.65
2019-05-16T10:39:49.235Z,23.38
2019-05-16T10:42:01.026Z,24.63
2019-05-16T10:44:10.694Z,18.02
2019-05-16T10:46:20.841Z,18.60
2019-05-16T10:48:27.400Z,20.57
2019-05-16T10:50:36.804Z,19.27
2019-05-16T10:52:48.912Z,20.25
2019-05-16T10:55:02.743Z,17.17
2019-05-16T10:57:08.872Z,16.57
2019-05-16T10:59:54.537Z,20.77
2019-05-16T11:01:31.828Z,17.92
2019-05-16T11:03:49.412Z,20.25
2019-05-16T11:06:03.095Z,18.27
2019-05-16T11:07:58.358Z,22.93
2019-05-16T11:10:07.341Z,21.87
2019-05-16T11:14:19.205Z,19.80
2019-05-16T11:16:27.421Z,21.50
2019-05-16T11:18:34.047Z,19.40
2019-05-16T11:20:44.618Z,19.05
2019-05-16T11:22:49.231Z,24.77
2019-05-16T11:24:56.638Z,20.05
2019-05-16T11:27:03.210Z,25.62
2019-05-16T11:29:09.781Z,23.05
2019-05-16T11:31:17.652Z,23.57
2019-05-16T11:33:24.390Z,24.67
2019-05-16T11:35:31.974Z,26.37
2019-05-16T11:37:38.604Z,28.45
2019-05-16T11:39:46.610Z,28.07
2019-05-16T11:41:53.445Z,35.13
2019-05-16T11:43:59.974Z,25.30
2019-05-16T11:46:06.593Z,26.42
2019-05-16T11:48:13.041Z,28.73
2019-05-16T11:50:19.857Z,23.47
2019-05-16T11:52:26.444Z,23.90
2019-05-16T11:54:32.977Z,25.62
2019-05-16T11:56:39.524Z,25.90
2019-05-16T11:58:47.339Z,26.30
2019-05-16T12:00:54.228Z,25.30
2019-05-16T12:03:00.782Z,24.10
2019-05-16T12:05:07.586Z,25.48
2019-05-16T12:07:14.129Z,33.90
2019-05-16T12:09:20.552Z,27.55
2019-05-16T12:11:27.571Z,31.20
2019-05-16T12:13:36.666Z,25.57
2019-05-16T12:15:42.418Z,30.43
2019-05-16T12:18:00.776Z,23.60
2019-05-16T12:20:07.807Z,22.65
2019-05-16T12:22:14.315Z,23.52
2019-05-16T12:24:36.095Z,21.07
2019-05-16T12:26:37.255Z,22.58
2019-05-16T12:28:45.407Z,20.85
2019-05-16T12:30:59.235Z,23.70
2019-05-16T12:33:09.767Z,23.50
2019-05-16T12:35:17.578Z,22.07
2019-05-16T12:37:24.407Z,29.23
2019-05-16T12:39:30.970Z,22.70
2019-05-16T12:41:40.977Z,17.67
2019-05-16T12:43:52.619Z,17.42
2019-05-16T12:45:56.951Z,18.95
2019-05-16T12:48:03.624Z,17.65
2019-05-16T12:50:17.526Z,17.55
2019-05-16T12:52:22.978Z,18.00
2019-05-16T12:54:29.485Z,16.97
2019-05-16T12:56:37.801Z,15.63
2019-05-16T12:58:44.442Z,18.05
2019-05-16T13:00:57.343Z,17.27
2019-05-16T13:02:59.249Z,21.65
2019-05-16T13:05:08.565Z,19.80
2019-05-16T13:07:17.237Z,18.42
2019-05-16T13:09:23.401Z,20.88
2019-05-16T13:11:29.942Z,17.23
2019-05-16T13:13:37.597Z,14.58
2019-05-16T13:15:44.237Z,14.03
2019-05-16T13:17:50.707Z,13.85
2019-05-16T13:19:57.690Z,16.97
2019-05-16T13:22:07.154Z,19.62
2019-05-16T13:24:12.693Z,17.12
2019-05-16T13:26:19.161Z,16.02
2019-05-16T13:28:25.756Z,16.48
2019-05-16T13:30:32.415Z,13.55
2019-05-16T13:32:39.036Z,17.07
2019-05-16T13:34:45.497Z,14.38
2019-05-16T13:36:51.946Z,13.28
2019-05-16T13:38:58.504Z,11.97
2019-05-16T13:41:07.472Z,17.73
2019-05-16T13:43:13.293Z,11.60
2019-05-16T13:45:20.189Z,13.65
2019-05-16T13:47:26.924Z,11.85
2019-05-16T13:49:34.414Z,15.48
2019-05-16T13:51:40.890Z,19.05
2019-05-16T13:53:47.447Z,15.13
2019-05-16T13:56:01.715Z,14.65
2019-05-16T13:58:07.478Z,18.17
2019-05-16T14:00:17.353Z,18.42
2019-05-16T14:02:26.566Z,14.20
2019-05-16T14:04:32.421Z,10.85
2019-05-16T14:06:50.240Z,16.52
2019-05-16T14:09:13.766Z,13.58
2019-05-16T14:11:25.070Z,15.50
2019-05-16T14:13:32.873Z,12.70
2019-05-16T14:15:39.507Z,17.27
2019-05-16T14:17:49.105Z,15.08
2019-05-16T14:19:57.286Z,15.40
2019-05-16T14:22:04.119Z,10.65
2019-05-16T14:24:12.377Z,18.17
2019-05-16T14:26:20.232Z,14.70
2019-05-16T14:28:28.563Z,13.70
2019-05-16T14:30:37.216Z,11.88
2019-05-16T14:32:44.782Z,13.83
2019-05-16T14:34:52.992Z,14.30
2019-05-16T14:37:00.989Z,12.73
2019-05-16T14:39:08.750Z,13.60
2019-05-16T14:41:20.709Z,12.35
2019-05-16T14:43:27.384Z,13.50
2019-05-16T14:45:34.152Z,11.48
2019-05-16T14:47:40.614Z,14.28
2019-05-16T14:49:48.823Z,12.33
2019-05-16T14:51:57.868Z,11.48
2019-05-16T14:57:58.436Z,11.68
2019-05-16T15:00:07.384Z,11.22
2019-05-16T15:02:17.828Z,14.75
2019-05-16T15:04:23.408Z,12.10
2019-05-16T15:06:29.953Z,10.55
2019-05-16T15:08:36.423Z,11.43
2019-05-16T15:10:42.905Z,11.55
2019-05-16T15:12:49.520Z,13.65
2019-05-16T15:14:58.793Z,12.63
2019-05-16T15:17:07.059Z,10.70
2019-05-16T15:19:13.921Z,13.62
2019-05-16T15:21:21.526Z,12.95
2019-05-16T15:23:28.632Z,11.35
2019-05-16T15:25:37.512Z,14.05
2019-05-16T15:27:43.603Z,12.30
2019-05-16T15:29:50.912Z,12.68
2019-05-16T15:31:59.220Z,13.22
2019-05-16T15:34:05.776Z,18.42
2019-05-16T15:36:12.312Z,15.13
2019-05-16T15:38:18.887Z,11.15
2019-05-16T15:40:26.820Z,13.03
2019-05-16T15:42:33.667Z,11.00
2019-05-16T15:44:41.744Z,12.95
2019-05-16T15:46:48.750Z,13.15
2019-05-16T15:48:57.072Z,10.73
2019-05-16T15:51:08.708Z,15.18
2019-05-16T15:53:13.570Z,21.85
2019-05-16T15:55:21.126Z,14.20
2019-05-16T15:57:30.828Z,13.28
2019-05-16T15:59:37.650Z,12.82
2019-05-16T16:01:47.209Z,13.48
2019-05-16T16:03:52.727Z,14.07
2019-05-16T16:05:59.261Z,13.85
2019-05-16T16:08:06.881Z,19.67
2019-05-16T16:10:14.597Z,14.10
2019-05-16T16:12:22.865Z,16.30
2019-05-16T16:14:32.610Z,13.58
2019-05-16T16:16:39.136Z,13.30
2019-05-16T16:18:46.829Z,16.05
2019-05-16T16:20:53.710Z,17.17
2019-05-16T16:23:00.322Z,20.05
2019-05-16T16:25:08.160Z,13.85
2019-05-16T16:27:16.887Z,15.10
2019-05-16T16:29:22.919Z,15.15
2019-05-16T16:31:29.534Z,19.32
2019-05-16T16:33:37.457Z,18.20
2019-05-16T16:35:44.230Z,14.23
2019-05-16T16:37:50.783Z,14.85
2019-05-16T16:39:57.691Z,13.28
2019-05-16T16:42:04.319Z,14.55
2019-05-16T16:44:10.919Z,16.77
2019-05-16T16:46:17.367Z,13.43
2019-05-16T16:48:26.400Z,15.72
2019-05-16T16:50:32.163Z,16.62
2019-05-16T16:52:38.780Z,16.70
2019-05-16T16:54:47.653Z,17.87
2019-05-16T16:56:53.989Z,14.55
2019-05-16T16:59:00.561Z,13.18
2019-05-16T17:01:07.918Z,14.40
2019-05-16T17:03:16.558Z,15.00
2019-05-16T17:05:22.935Z,19.55
2019-05-16T17:07:31.094Z,17.48
2019-05-16T17:09:37.672Z,19.92
2019-05-16T17:11:46.436Z,17.00
2019-05-16T17:13:52.531Z,14.60
2019-05-16T17:15:59.202Z,19.07
2019-05-16T17:18:07.252Z,15.20
2019-05-16T17:20:15.472Z,16.20
2019-05-16T17:22:22.044Z,18.63
2019-05-16T17:24:28.676Z,16.23
2019-05-16T17:26:37.642Z,19.12
2019-05-16T17:28:43.620Z,19.25
2019-05-16T17:30:50.255Z,19.15
2019-05-16T17:32:56.966Z,18.35
2019-05-16T17:35:03.498Z,19.50
2019-05-16T17:37:11.065Z,19.80
2019-05-16T17:39:18.229Z,23.27
2019-05-16T17:41:27.186Z,22.95
2019-05-16T17:43:33.464Z,20.08
2019-05-16T17:45:40.266Z,21.07
2019-05-16T17:47:46.969Z,22.65
2019-05-16T17:49:53.509Z,24.55
2019-05-16T17:52:00.110Z,21.85
2019-05-16T17:54:07.327Z,23.05
2019-05-16T17:56:13.950Z,22.70
2019-05-16T17:58:20.474Z,23.07
2019-05-16T18:00:29.060Z,24.32
2019-05-16T18:02:37.263Z,25.32
2019-05-16T18:04:44.037Z,25.60
2019-05-16T18:06:52.259Z,27.37
2019-05-16T18:08:58.855Z,24.95
2019-05-16T18:11:07.136Z,25.20
2019-05-16T18:13:13.707Z,25.10
2019-05-16T18:15:22.933Z,25.02
2019-05-16T18:17:29.649Z,28.90
2019-05-16T18:19:37.275Z,29.75
2019-05-16T18:21:43.779Z,29.02
2019-05-16T18:23:50.192Z,25.17
2019-05-16T18:25:57.569Z,30.00
2019-05-16T18:28:04.926Z,25.75
2019-05-16T18:30:16.477Z,25.90
2019-05-16T18:32:22.538Z,23.10
2019-05-16T18:34:29.185Z,24.65
2019-05-16T18:36:35.656Z,21.05
2019-05-16T18:38:42.265Z,19.60
2019-05-16T18:40:48.974Z,18.37
2019-05-16T18:42:57.050Z,19.77
2019-05-16T18:45:08.144Z,17.82
2019-05-16T18:47:14.622Z,20.35
2019-05-16T18:49:23.997Z,20.40
2019-05-16T18:51:29.492Z,18.42
2019-05-16T18:53:37.395Z,17.37
2019-05-16T18:55:46.235Z,19.12
2019-05-16T18:57:52.934Z,19.30
2019-05-16T18:59:59.411Z,23.42
2019-05-16T19:02:09.854Z,22.07
2019-05-16T19:04:14.371Z,22.95
2019-05-16T19:06:20.947Z,25.45
2019-05-16T19:08:27.506Z,26.45
2019-05-16T19:10:36.458Z,23.77
2019-05-16T19:12:42.461Z,23.77
2019-05-16T19:14:49.148Z,28.10
2019-05-16T19:16:56.709Z,25.23
2019-05-16T19:19:03.492Z,28.47
2019-05-16T19:21:10.089Z,28.57
2019-05-16T19:23:17.479Z,25.37
2019-05-16T19:25:26.863Z,24.40
2019-05-16T19:27:32.659Z,22.17
2019-05-16T19:29:41.041Z,23.87
2019-05-16T19:31:50.459Z,21.97
2019-05-16T19:33:56.539Z,22.30
2019-05-16T19:36:03.305Z,21.52
2019-05-16T19:38:10.001Z,21.10
2019-05-16T19:40:18.746Z,24.30
2019-05-16T19:42:26.625Z,22.15
2019-05-16T19:44:33.477Z,22.65
2019-05-16T19:46:40.031Z,19.25
2019-05-16T19:48:46.597Z,20.75
2019-05-16T19:50:53.043Z,18.23
2019-05-16T19:52:59.538Z,21.75
2019-05-16T19:55:08.610Z,19.95
2019-05-16T19:57:17.475Z,20.57
2019-05-16T19:59:24.179Z,18.73
2019-05-16T20:01:30.794Z,18.20
2019-05-16T20:03:37.433Z,16.55
2019-05-16T20:05:47.630Z,15.45
2019-05-16T20:07:54.537Z,20.85
2019-05-16T20:10:01.019Z,17.10
2019-05-16T20:12:07.895Z,14.00
2019-05-16T20:14:16.946Z,12.23
2019-05-16T20:16:27.141Z,12.10
2019-05-16T20:18:32.981Z,14.47
2019-05-16T20:20:39.591Z,12.93
2019-05-16T20:22:46.267Z,12.55
2019-05-16T20:24:56.168Z,10.58
2019-05-16T20:27:05.071Z,11.43
2019-05-16T20:29:10.348Z,11.17
2019-05-16T20:31:17.201Z,9.28
2019-05-16T20:33:23.722Z,9.30
2019-05-16T20:35:30.299Z,9.65
2019-05-16T20:37:36.915Z,11.15
2019-05-16T20:39:43.323Z,12.93
2019-05-16T20:41:51.848Z,10.95
2019-05-16T20:43:58.433Z,12.10
2019-05-16T20:46:07.280Z,9.53
2019-05-16T20:48:15.333Z,10.70
2019-05-16T20:50:21.792Z,11.38
2019-05-16T20:52:28.314Z,8.70
2019-05-16T20:54:34.892Z,8.40
2019-05-16T20:56:41.323Z,9.25
2019-05-16T20:58:48.694Z,8.48
2019-05-16T21:01:01.309Z,12.78
2019-05-16T21:03:07.083Z,8.48
2019-05-16T21:05:17.727Z,7.15
2019-05-16T21:07:26.360Z,9.05
2019-05-16T21:09:33.341Z,7.12
2019-05-16T21:11:39.947Z,6.22
2019-05-16T21:13:48.556Z,9.13
2019-05-16T21:15:58.315Z,8.65
2019-05-16T21:18:07.353Z,7.40
2019-05-16T21:20:14.350Z,8.30
2019-05-16T21:22:21.889Z,7.65
2019-05-16T21:24:28.758Z,5.72
2019-05-16T21:26:36.855Z,6.70
2019-05-16T21:28:46.253Z,5.80
2019-05-16T21:30:52.862Z,7.95
2019-05-16T21:33:01.009Z,5.73
2019-05-16T21:35:08.574Z,6.83
2019-05-16T21:37:20.099Z,7.50
2019-05-16T21:39:26.471Z,6.67
2019-05-16T21:41:36.591Z,5.50
2019-05-16T21:43:43.777Z,5.22
2019-05-16T21:45:50.659Z,5.65
2019-05-16T21:47:57.270Z,7.42
2019-05-16T21:50:07.390Z,6.53
2019-05-16T21:52:14.432Z,5.05
2019-05-16T21:54:22.375Z,6.72
2019-05-16T21:56:28.808Z,7.50
2019-05-16T21:58:37.244Z,6.33
2019-05-16T22:00:48.668Z,5.25
2019-05-16T22:02:57.328Z,5.53
2019-05-16T22:05:06.351Z,5.47
2019-05-16T22:07:16.563Z,5.40
2019-05-16T22:09:22.922Z,5.70
2019-05-16T22:11:29.493Z,5.50
2019-05-16T22:13:38.517Z,5.83
2019-05-16T22:15:46.376Z,6.47
2019-05-16T22:17:56.635Z,5.20
2019-05-16T22:20:04.309Z,7.62
2019-05-16T22:24:18.231Z,4.83
2019-05-16T22:26:27.068Z,8.45
2019-05-16T22:28:34.007Z,5.50
2019-05-16T22:30:41.119Z,6.42
2019-05-16T22:32:49.033Z,6.90
2019-05-16T22:34:59.538Z,8.63
2019-05-16T22:37:03.745Z,6.90
2019-05-16T22:39:10.417Z,7.05
2019-05-16T22:41:17.401Z,7.40
2019-05-16T22:43:26.660Z,6.07
2019-05-16T22:45:33.525Z,6.50
2019-05-16T22:47:41.139Z,7.15
2019-05-16T22:49:47.849Z,7.60
2019-05-16T22:51:54.238Z,8.10
2019-05-16T22:54:00.685Z,6.35
2019-05-16T22:56:07.627Z,6.65
2019-05-16T22:58:16.292Z,5.78
2019-05-16T23:00:26.574Z,5.37
2019-05-16T23:02:33.293Z,6.45
2019-05-16T23:04:40.908Z,6.92
2019-05-16T23:06:47.602Z,6.33
2019-05-16T23:08:56.208Z,5.12
2019-05-16T23:11:02.247Z,6.03
2019-05-16T23:13:08.876Z,5.70
2019-05-16T23:15:17.069Z,6.28
2019-05-16T23:17:23.824Z,4.15
2019-05-16T23:19:30.298Z,4.47
2019-05-16T23:21:36.913Z,6.12
2019-05-16T23:23:43.673Z,4.30
2019-05-16T23:25:50.236Z,5.00
2019-05-16T23:27:56.771Z,5.45
2019-05-16T23:30:03.805Z,5.72
2019-05-16T23:32:10.596Z,5.08
2019-05-16T23:34:18.803Z,4.67
2019-05-16T23:36:26.527Z,3.52
2019-05-16T23:38:33.150Z,5.30
2019-05-16T23:40:39.649Z,3.37
2019-05-16T23:42:46.613Z,4.00
2019-05-16T23:44:53.119Z,3.65
2019-05-16T23:46:59.717Z,5.78
2019-05-16T23:49:07.286Z,3.58
2019-05-16T23:51:16.913Z,3.65
2019-05-16T23:53:23.645Z,3.50
2019-05-16T23:55:30.283Z,4.28
2019-05-16T23:57:37.557Z,4.65
2019-05-16T23:59:44.123Z,7.97
