createdAt,value
2018-09-12T00:00:48.660Z,18.73
2018-09-12T00:01:49.070Z,18.74
2018-09-12T00:02:50.053Z,18.68
2018-09-12T00:03:50.463Z,18.67
2018-09-12T00:04:50.879Z,18.67
2018-09-12T00:05:51.014Z,18.67
2018-09-12T00:06:51.146Z,18.74
2018-09-12T00:07:51.836Z,18.57
2018-09-12T00:08:52.246Z,18.68
2018-09-12T00:09:52.655Z,18.58
2018-09-12T00:10:52.789Z,18.55
2018-09-12T00:11:53.198Z,18.53
2018-09-12T00:12:53.460Z,18.55
2018-09-12T00:13:53.593Z,18.49
2018-09-12T00:14:53.726Z,18.49
2018-09-12T00:15:54.142Z,18.52
2018-09-12T00:16:54.281Z,18.49
2018-09-12T00:17:54.691Z,18.43
2018-09-12T00:18:54.825Z,18.52
2018-09-12T00:19:55.513Z,18.52
2018-09-12T00:20:55.925Z,18.48
2018-09-12T00:21:56.611Z,18.57
2018-09-12T00:22:56.591Z,18.53
2018-09-12T00:23:56.725Z,18.52
2018-09-12T00:24:57.414Z,18.41
2018-09-12T00:25:57.828Z,18.43
2018-09-12T00:26:58.240Z,18.41
2018-09-12T00:27:58.653Z,18.39
2018-09-12T00:28:59.062Z,18.48
2018-09-12T00:29:59.193Z,18.49
2018-09-12T00:30:59.324Z,18.45
2018-09-12T00:32:00.012Z,18.49
2018-09-12T00:33:01.269Z,18.49
2018-09-12T00:34:02.237Z,18.49
2018-09-12T00:35:03.207Z,18.52
2018-09-12T00:36:03.340Z,18.57
2018-09-12T18:50:27.116Z,23.34
2018-09-12T18:51:27.813Z,23.4
2018-09-12T18:52:28.233Z,23.33
2018-09-12T18:53:28.650Z,23.36
2018-09-12T18:54:29.070Z,23.34
2018-09-12T18:55:29.783Z,23.29
2018-09-12T18:56:30.477Z,23.37
2018-09-12T18:57:30.621Z,23.32
2018-09-12T18:58:31.044Z,23.26
2018-09-12T18:59:31.735Z,23.28
2018-09-12T19:00:33.603Z,23.21
2018-09-12T19:01:32.719Z,23.34
2018-09-12T19:02:32.866Z,23.25
2018-09-12T19:03:33.560Z,23.13
2018-09-12T19:04:33.979Z,23.06
2018-09-12T19:05:34.974Z,23.1
2018-09-12T19:06:35.830Z,22.95
2018-09-12T19:07:35.978Z,22.98
2018-09-12T19:08:36.117Z,22.92
2018-09-12T19:09:36.541Z,22.92
2018-09-12T19:10:36.679Z,22.89
2018-09-12T19:11:37.101Z,22.78
2018-09-12T19:12:37.520Z,22.8
2018-09-12T19:13:37.939Z,22.77
2018-09-12T19:14:38.361Z,22.73
2018-09-12T19:15:38.910Z,22.77
2018-09-12T19:16:39.608Z,22.73
2018-09-12T19:17:40.027Z,22.7
2018-09-12T19:18:40.196Z,22.76
2018-09-12T19:19:41.374Z,22.77
2018-09-12T19:20:41.791Z,22.77
2018-09-12T19:21:42.497Z,22.76
2018-09-12T19:22:42.640Z,22.74
2018-09-12T19:23:43.066Z,22.81
2018-09-12T19:24:43.761Z,22.8
2018-09-12T19:25:44.068Z,22.76
2018-09-12T19:26:44.208Z,22.77
2018-09-12T19:27:44.349Z,22.77
2018-09-12T19:28:44.768Z,22.73
2018-09-12T19:29:45.232Z,22.67
2018-09-12T19:30:45.328Z,22.59
2018-09-12T19:31:45.743Z,22.58
2018-09-12T19:32:45.884Z,22.59
2018-09-12T19:33:46.606Z,22.59
2018-09-12T19:34:46.450Z,22.49
2018-09-12T19:35:47.096Z,22.38
2018-09-12T19:36:47.797Z,22.33
2018-09-12T19:37:48.217Z,22.31
2018-09-12T19:38:48.633Z,22.36
2018-09-12T19:39:49.055Z,22.37
2018-09-12T19:40:49.749Z,22.47
2018-09-12T19:41:50.219Z,22.37
2018-09-12T19:42:50.209Z,22.38
2018-09-12T19:43:50.906Z,22.33
2018-09-12T19:44:51.049Z,22.3
2018-09-12T19:45:51.315Z,22.28
2018-09-12T19:46:52.009Z,22.38
2018-09-12T19:47:52.868Z,22.41
2018-09-12T19:48:53.309Z,22.47
2018-09-12T19:49:54.005Z,22.4
2018-09-12T19:50:54.149Z,22.43
2018-09-12T19:51:54.569Z,22.36
2018-09-12T19:52:54.706Z,22.46
2018-09-12T19:53:54.845Z,22.31
2018-09-12T19:54:55.539Z,22.38
2018-09-12T19:55:56.253Z,22.34
2018-09-12T19:56:56.952Z,22.3
2018-09-12T19:57:57.647Z,22.43
2018-09-12T19:58:58.065Z,22.41
2018-09-12T19:59:58.203Z,22.31
2018-09-12T20:00:58.340Z,22.33
2018-09-12T20:01:58.483Z,22.28
2018-09-12T20:02:59.177Z,22.22
2018-09-12T20:03:59.318Z,22.28
2018-09-12T20:04:59.456Z,22.18
2018-09-12T20:06:00.000Z,22.04
2018-09-12T20:07:00.415Z,22.15
2018-09-12T20:08:00.834Z,22.04
2018-09-12T20:09:01.252Z,22.07
2018-09-12T20:10:01.949Z,22.03
2018-09-12T20:11:02.365Z,22.03
2018-09-12T20:12:03.062Z,22.1
2018-09-12T20:13:03.760Z,22.04
2018-09-12T20:14:04.460Z,22.08
2018-09-12T20:15:04.607Z,22.15
2018-09-12T20:16:05.319Z,22.12
2018-09-12T20:17:05.755Z,22.12
2018-09-12T20:18:06.451Z,22.14
2018-09-12T20:19:06.871Z,22.14
2018-09-12T20:20:06.842Z,22.16
2018-09-12T20:21:07.545Z,22.12
2018-09-12T20:22:07.968Z,22.1
2018-09-12T20:23:08.110Z,22.12
2018-09-12T20:24:08.807Z,22.04
2018-09-12T20:25:09.220Z,22.04
2018-09-12T20:26:10.211Z,21.97
2018-09-12T20:27:10.628Z,22.01
2018-09-12T20:28:11.046Z,22
2018-09-12T20:29:11.468Z,22.04
2018-09-12T20:30:11.883Z,22.04
2018-09-12T20:31:12.024Z,21.97
2018-09-12T20:32:12.441Z,22.03
2018-09-12T20:33:12.856Z,21.97
2018-09-12T20:34:13.277Z,21.8
2018-09-12T20:35:13.988Z,21.78
2018-09-12T20:36:14.823Z,21.74
2018-09-12T20:37:15.242Z,21.8
2018-09-12T20:38:15.663Z,21.75
2018-09-12T20:39:16.080Z,21.6
2018-09-12T20:40:16.521Z,21.63
2018-09-12T20:41:17.007Z,21.6
2018-09-12T20:42:17.225Z,21.58
2018-09-12T20:43:17.942Z,21.6
2018-09-12T20:44:18.358Z,21.59
2018-09-12T20:45:18.520Z,21.59
2018-09-12T20:46:19.539Z,21.51
2018-09-12T20:47:19.798Z,21.5
2018-09-12T20:48:20.220Z,21.4
2018-09-12T20:49:21.199Z,21.43
2018-09-12T20:50:21.388Z,21.47
2018-09-12T20:51:22.092Z,21.47
2018-09-12T20:52:22.512Z,21.5
2018-09-12T20:53:22.941Z,21.47
2018-09-12T20:54:23.639Z,21.3
2018-09-12T20:55:23.777Z,21.35
2018-09-12T20:56:25.045Z,21.37
2018-09-12T20:57:25.745Z,21.38
2018-09-12T20:58:25.892Z,21.38
2018-09-12T20:59:26.588Z,21.41
2018-09-12T21:00:26.719Z,21.44
2018-09-12T21:01:27.137Z,21.38
2018-09-12T21:02:27.561Z,21.38
2018-09-12T21:03:27.699Z,21.37
2018-09-12T21:04:28.395Z,21.35
2018-09-12T21:05:29.437Z,21.41
2018-09-12T21:06:29.985Z,21.37
2018-09-12T21:07:30.123Z,21.41
2018-09-12T21:08:30.538Z,21.44
2018-09-12T21:09:31.512Z,21.37
2018-09-12T21:10:32.772Z,21.37
2018-09-12T21:11:33.187Z,21.33
2018-09-12T21:12:33.606Z,21.32
2018-09-12T21:13:33.747Z,21.32
2018-09-12T21:14:34.168Z,21.33
2018-09-12T21:15:34.582Z,21.33
2018-09-12T21:16:35.293Z,21.38
2018-09-12T21:17:35.713Z,21.28
2018-09-12T21:18:35.889Z,21.2
2018-09-12T21:19:36.056Z,21.28
2018-09-12T21:20:36.207Z,21.13
2018-09-12T21:21:36.902Z,21.15
2018-09-12T21:22:37.043Z,21.13
2018-09-12T21:23:37.181Z,21.11
2018-09-12T21:24:37.601Z,21.13
2018-09-12T21:25:38.538Z,21.13
2018-09-12T21:26:38.280Z,21
2018-09-12T21:27:38.410Z,21.05
2018-09-12T21:28:39.106Z,21.13
2018-09-12T21:29:40.086Z,21.13
2018-09-12T21:30:40.226Z,21.1
2018-09-12T21:31:40.764Z,21.13
2018-09-12T21:32:40.986Z,21.04
2018-09-12T21:33:41.408Z,21.01
2018-09-12T21:34:42.376Z,21.15
2018-09-12T21:35:42.795Z,21.1
2018-09-12T21:36:43.507Z,21
2018-09-12T21:37:44.203Z,21.03
2018-09-12T21:38:44.626Z,21.07
2018-09-12T21:39:45.317Z,21.03
2018-09-12T21:40:45.733Z,21.11
2018-09-12T21:41:46.151Z,21.11
2018-09-12T21:42:46.671Z,21.11
2018-09-12T21:43:46.478Z,21.13
2018-09-12T21:44:46.894Z,21.14
2018-09-12T21:45:47.311Z,21.13
2018-09-12T21:46:48.035Z,21.11
2018-09-12T21:47:48.744Z,21.14
2018-09-12T21:48:49.134Z,21.04
2018-09-12T21:49:49.577Z,21.05
2018-09-12T21:50:49.995Z,21.07
2018-09-12T21:51:50.563Z,20.88
2018-09-12T21:52:50.724Z,20.88
2018-09-12T21:53:50.862Z,20.9
2018-09-12T21:54:51.003Z,20.88
2018-09-12T21:55:51.419Z,20.8
2018-09-12T21:56:52.134Z,20.8
2018-09-12T21:57:52.551Z,20.85
2018-09-12T21:58:52.969Z,20.86
2018-09-12T21:59:53.664Z,20.86
2018-09-12T22:00:54.359Z,20.98
2018-09-12T22:01:54.772Z,20.93
2018-09-12T22:02:55.190Z,21.01
2018-09-12T22:03:55.615Z,21.01
2018-09-12T22:04:55.754Z,21.01
2018-09-12T22:05:55.893Z,21.04
2018-09-12T22:06:56.882Z,21.03
2018-09-12T22:07:57.378Z,20.95
2018-09-12T22:08:57.890Z,20.9
2018-09-12T22:09:58.306Z,20.93
2018-09-12T22:10:58.445Z,20.92
2018-09-12T22:11:58.859Z,20.88
2018-09-12T22:12:59.554Z,20.96
2018-09-12T22:13:59.693Z,20.93
2018-09-12T22:14:59.832Z,20.9
2018-09-12T22:16:00.254Z,20.9
2018-09-12T22:17:00.967Z,20.86
2018-09-12T22:18:01.665Z,20.93
2018-09-12T22:19:02.082Z,20.92
2018-09-12T22:20:02.236Z,20.98
2018-09-12T22:21:02.651Z,20.93
2018-09-12T22:22:02.789Z,20.93
2018-09-12T22:23:03.482Z,20.92
2018-09-12T22:24:03.915Z,20.83
2018-09-12T22:25:04.495Z,20.82
2018-09-12T22:26:04.912Z,20.82
2018-09-12T22:27:05.180Z,20.83
2018-09-12T22:28:05.596Z,20.68
2018-09-12T22:29:06.025Z,20.83
2018-09-12T22:30:06.243Z,20.85
2018-09-12T22:31:06.657Z,20.77
2018-09-12T22:32:07.074Z,20.7
2018-09-12T22:33:07.211Z,20.8
2018-09-12T22:34:07.904Z,20.7
2018-09-12T22:35:08.322Z,20.77
2018-09-12T22:36:08.460Z,20.75
2018-09-12T22:37:09.448Z,20.75
2018-09-12T22:38:09.590Z,20.67
2018-09-12T22:39:10.286Z,20.77
2018-09-12T22:40:10.703Z,20.77
2018-09-12T22:41:10.845Z,20.74
2018-09-12T22:42:11.818Z,20.82
2018-09-12T22:43:12.235Z,20.77
2018-09-12T22:44:12.652Z,20.82
2018-09-12T22:45:12.793Z,20.75
2018-09-12T22:46:13.208Z,20.88
2018-09-12T22:47:14.197Z,20.82
2018-09-12T22:48:14.617Z,20.77
2018-09-12T22:49:14.757Z,20.8
2018-09-12T22:50:15.176Z,20.82
2018-09-12T22:51:15.596Z,20.82
2018-09-12T22:52:15.735Z,20.86
2018-09-12T22:53:16.705Z,20.71
2018-09-12T22:54:17.132Z,20.68
2018-09-12T22:55:17.830Z,20.63
2018-09-12T22:56:18.249Z,20.71
2018-09-12T22:57:18.798Z,20.55
2018-09-12T22:58:19.214Z,20.55
2018-09-12T22:59:19.907Z,20.63
2018-09-12T23:00:20.600Z,20.55
2018-09-12T23:01:21.018Z,20.53
2018-09-12T23:02:21.435Z,20.58
2018-09-12T23:03:21.571Z,20.55
2018-09-12T23:04:22.267Z,20.49
2018-09-12T23:05:22.959Z,20.39
2018-09-12T23:06:23.373Z,20.49
2018-09-12T23:07:24.363Z,20.34
2018-09-12T23:08:24.777Z,20.46
2018-09-12T23:09:24.923Z,20.49
2018-09-12T23:10:25.335Z,20.48
2018-09-12T23:11:25.471Z,20.52
2018-09-12T23:12:25.612Z,20.52
2018-09-12T23:13:25.749Z,20.39
2018-09-12T23:14:25.888Z,20.52
2018-09-12T23:15:26.305Z,20.49
2018-09-12T23:16:26.722Z,20.5
2018-09-12T23:17:27.232Z,20.48
2018-09-12T23:18:27.649Z,20.48
2018-09-12T23:19:27.788Z,20.42
2018-09-12T23:20:28.204Z,20.34
2018-09-12T23:21:28.625Z,20.44
2018-09-12T23:22:29.319Z,20.36
2018-09-12T23:23:30.013Z,20.4
2018-09-12T23:24:30.154Z,20.37
2018-09-12T23:25:30.302Z,20.26
2018-09-12T23:26:30.715Z,20.3
2018-09-12T23:27:31.428Z,20.21
2018-09-12T23:28:31.569Z,20.27
2018-09-12T23:29:31.991Z,20.34
2018-09-12T23:30:32.411Z,20.37
2018-09-12T23:31:32.829Z,20.53
2018-09-12T23:32:33.242Z,20.5
2018-09-12T23:33:33.381Z,20.64
2018-09-12T23:34:33.795Z,20.64
2018-09-12T23:35:34.213Z,20.7
2018-09-12T23:36:34.629Z,20.74
2018-09-12T23:37:35.621Z,20.8
2018-09-12T23:38:36.315Z,20.93
2018-09-12T23:39:36.458Z,20.95
2018-09-12T23:40:36.596Z,21
2018-09-12T23:41:37.296Z,20.89
2018-09-12T23:42:37.991Z,20.98
2018-09-12T23:43:38.413Z,20.95
2018-09-12T23:44:38.834Z,20.96
2018-09-12T23:45:39.584Z,20.92
2018-09-12T23:46:39.015Z,20.75
2018-09-12T23:47:39.282Z,20.83
2018-09-12T23:48:39.698Z,20.86
2018-09-12T23:49:40.116Z,20.78
2018-09-12T23:50:40.533Z,20.82
2018-09-12T23:51:40.675Z,20.78
2018-09-12T23:52:41.369Z,20.75
2018-09-12T23:53:41.512Z,20.83
2018-09-12T23:54:41.649Z,20.77
2018-09-12T23:55:41.793Z,20.77
2018-09-12T23:56:42.766Z,20.64
2018-09-12T23:57:43.590Z,20.71
2018-09-12T23:58:44.561Z,20.59
2018-09-12T23:59:44.982Z,20.56
