createdAt,value
2022-07-30T00:14:39.086Z,17.32
2022-07-30T00:29:44.958Z,17.39
2022-07-30T00:44:47.288Z,17.62
2022-07-30T00:59:49.407Z,17.72
2022-07-30T01:14:51.647Z,17.79
2022-07-30T01:29:55.769Z,17.79
2022-07-30T01:44:59.008Z,17.86
2022-07-30T02:00:09.487Z,17.83
2022-07-30T02:15:53.007Z,17.93
2022-07-30T02:30:58.324Z,17.86
2022-07-30T02:46:02.164Z,17.83
2022-07-30T03:01:05.297Z,17.83
2022-07-30T03:16:10.623Z,17.75
2022-07-30T03:31:15.717Z,17.76
2022-07-30T03:46:19.137Z,18.28
2022-07-30T04:01:26.090Z,18.09
2022-07-30T04:16:42.147Z,17.87
2022-07-30T04:31:44.951Z,17.92
2022-07-30T04:46:47.975Z,17.87
2022-07-30T05:01:51.630Z,18.16
2022-07-30T05:16:55.336Z,18.47
2022-07-30T05:32:02.622Z,18.78
2022-07-30T05:47:05.766Z,19.23
2022-07-30T06:02:08.006Z,19.54
2022-07-30T06:17:10.687Z,19.82
2022-07-30T06:32:12.895Z,19.61
2022-07-30T06:47:20.929Z,19.85
2022-07-30T07:02:22.969Z,20.03
2022-07-30T07:17:58.777Z,20.30
2022-07-30T07:33:07.071Z,20.64
2022-07-30T07:48:16.133Z,21.08
2022-07-30T08:03:19.749Z,21.70
2022-07-30T08:18:22.048Z,22.32
2022-07-30T08:33:24.218Z,22.47
2022-07-30T08:48:30.175Z,22.53
2022-07-30T09:03:32.970Z,22.72
2022-07-30T09:18:40.693Z,23.41
2022-07-30T09:33:45.167Z,23.24
2022-07-30T09:48:50.103Z,23.93
2022-07-30T10:03:52.606Z,24.22
2022-07-30T10:18:57.847Z,24.27
2022-07-30T10:34:00.206Z,24.10
2022-07-30T10:49:12.528Z,23.96
2022-07-30T11:04:25.598Z,23.94
2022-07-30T11:19:55.276Z,23.79
2022-07-30T11:34:51.925Z,23.72
2022-07-30T11:49:56.659Z,23.78
2022-07-30T12:04:58.928Z,24.03
2022-07-30T12:20:01.166Z,24.40
2022-07-30T12:35:04.173Z,24.48
2022-07-30T12:50:18.127Z,24.49
2022-07-30T13:05:20.930Z,24.57
2022-07-30T13:20:23.488Z,24.37
2022-07-30T13:35:25.605Z,23.99
2022-07-30T13:50:27.845Z,24.00
2022-07-30T14:05:30.175Z,23.89
2022-07-30T14:20:32.327Z,23.73
2022-07-30T14:35:35.293Z,23.21
2022-07-30T14:50:56.993Z,22.65
2022-07-30T15:06:00.102Z,22.43
2022-07-30T15:21:04.437Z,22.35
2022-07-30T15:36:06.655Z,21.88
2022-07-30T15:51:09.685Z,21.28
2022-07-30T16:06:11.847Z,20.90
2022-07-30T16:21:14.244Z,20.70
2022-07-30T16:36:17.209Z,20.61
2022-07-30T16:51:19.291Z,20.27
2022-07-30T17:06:21.490Z,19.87
2022-07-30T17:21:23.687Z,19.71
2022-07-30T17:36:25.849Z,19.47
2022-07-30T17:51:28.649Z,19.22
2022-07-30T18:06:30.766Z,19.06
2022-07-30T18:21:33.206Z,18.99
2022-07-30T18:36:35.417Z,19.03
2022-07-30T18:51:37.767Z,19.10
2022-07-30T19:06:40.245Z,19.14
2022-07-30T19:21:42.501Z,18.79
2022-07-30T19:36:44.645Z,18.43
2022-07-30T19:52:10.146Z,18.16
2022-07-30T20:07:09.047Z,17.99
2022-07-30T20:22:13.459Z,17.82
2022-07-30T20:37:22.394Z,17.76
2022-07-30T20:52:24.928Z,17.71
2022-07-30T21:07:44.668Z,17.55
2022-07-30T21:22:48.366Z,17.28
2022-07-30T21:38:14.573Z,17.18
2022-07-30T21:53:45.010Z,17.11
2022-07-30T22:09:18.184Z,17.07
2022-07-30T22:24:41.088Z,16.84
2022-07-30T22:40:09.895Z,16.83
2022-07-30T22:55:50.184Z,16.72
2022-07-30T23:10:54.017Z,16.42
2022-07-30T23:26:03.247Z,16.32
2022-07-30T23:41:15.296Z,16.11
2022-07-30T23:56:34.495Z,16.08
