createdAt,value
2022-08-25T00:00:38.852Z,59.40
2022-08-25T00:05:43.610Z,59.20
2022-08-25T00:10:53.973Z,59.70
2022-08-25T00:16:06.186Z,59.80
2022-08-25T00:21:10.426Z,59.80
2022-08-25T00:26:13.498Z,59.80
2022-08-25T00:31:18.111Z,59.50
2022-08-25T00:36:22.210Z,59.30
2022-08-25T00:41:25.638Z,59.20
2022-08-25T00:46:29.850Z,59.10
2022-08-25T00:51:37.792Z,59.00
2022-08-25T00:56:40.791Z,58.70
2022-08-25T01:01:43.905Z,58.60
2022-08-25T01:06:49.110Z,58.70
2022-08-25T01:11:52.745Z,58.70
2022-08-25T01:16:55.479Z,58.80
2022-08-25T01:21:59.645Z,58.30
2022-08-25T01:27:02.358Z,58.60
2022-08-25T01:32:06.478Z,58.60
2022-08-25T01:37:13.457Z,58.50
2022-08-25T01:42:24.196Z,58.50
2022-08-25T01:47:26.923Z,58.80
2022-08-25T01:52:35.105Z,59.00
2022-08-25T01:57:37.890Z,58.90
2022-08-25T02:02:42.704Z,59.00
2022-08-25T02:07:48.088Z,59.00
2022-08-25T02:12:51.015Z,58.90
2022-08-25T02:17:57.452Z,59.30
2022-08-25T02:23:01.507Z,59.20
2022-08-25T02:28:04.813Z,59.20
2022-08-25T02:33:08.300Z,59.30
2022-08-25T02:38:12.322Z,59.40
2022-08-25T02:43:15.031Z,59.30
2022-08-25T02:48:17.724Z,59.40
2022-08-25T02:53:21.966Z,59.70
2022-08-25T02:58:24.933Z,59.50
2022-08-25T03:03:27.585Z,59.40
2022-08-25T03:08:31.756Z,59.70
2022-08-25T03:13:34.461Z,59.50
2022-08-25T03:18:37.731Z,59.50
2022-08-25T03:23:42.234Z,59.50
2022-08-25T03:28:44.913Z,59.70
2022-08-25T03:33:47.565Z,61.80
2022-08-25T03:38:52.234Z,62.10
2022-08-25T03:43:55.189Z,63.60
2022-08-25T03:48:58.246Z,64.20
2022-08-25T03:54:02.860Z,63.80
2022-08-25T03:59:06.016Z,63.60
2022-08-25T04:04:09.442Z,61.40
2022-08-25T04:09:13.873Z,61.20
2022-08-25T04:14:16.737Z,60.70
2022-08-25T04:19:20.165Z,61.00
2022-08-25T04:24:24.145Z,60.80
2022-08-25T04:29:27.611Z,60.70
2022-08-25T04:34:31.564Z,60.90
2022-08-25T04:39:36.106Z,60.90
2022-08-25T04:44:38.802Z,60.90
2022-08-25T04:49:42.077Z,61.20
2022-08-25T04:54:46.295Z,61.30
2022-08-25T04:59:49.238Z,61.20
2022-08-25T05:04:51.964Z,61.30
2022-08-25T05:09:56.053Z,61.10
2022-08-25T05:15:18.769Z,61.20
2022-08-25T05:20:21.440Z,61.30
2022-08-25T05:25:25.465Z,61.20
2022-08-25T05:30:28.376Z,61.30
2022-08-25T05:35:31.085Z,61.30
2022-08-25T05:40:35.259Z,61.50
2022-08-25T05:45:39.211Z,61.50
2022-08-25T05:50:42.866Z,61.60
2022-08-25T05:55:47.012Z,61.70
2022-08-25T06:00:49.740Z,61.80
2022-08-25T06:05:52.432Z,61.80
2022-08-25T06:10:56.530Z,61.90
2022-08-25T06:16:00.371Z,62.20
2022-08-25T06:21:08.313Z,62.30
2022-08-25T06:26:20.577Z,62.00
2022-08-25T06:31:24.528Z,61.90
2022-08-25T06:36:27.300Z,61.60
2022-08-25T06:41:37.106Z,61.80
2022-08-25T06:46:39.988Z,62.20
2022-08-25T06:51:42.725Z,62.50
2022-08-25T06:56:47.337Z,62.30
2022-08-25T07:01:52.509Z,63.50
2022-08-25T07:06:55.905Z,63.10
2022-08-25T07:12:00.046Z,63.30
2022-08-25T07:17:02.725Z,63.40
2022-08-25T07:22:13.208Z,63.60
2022-08-25T07:27:17.569Z,63.80
2022-08-25T07:32:20.246Z,63.60
2022-08-25T07:37:47.990Z,63.60
2022-08-25T07:42:49.087Z,63.70
2022-08-25T07:47:56.004Z,63.70
2022-08-25T07:52:59.595Z,63.70
2022-08-25T07:58:04.252Z,63.70
2022-08-25T08:03:10.039Z,63.20
2022-08-25T08:08:15.262Z,63.60
2022-08-25T08:13:21.209Z,63.20
2022-08-25T08:18:25.779Z,62.40
2022-08-25T08:23:29.488Z,62.50
2022-08-25T08:28:33.615Z,62.10
2022-08-25T08:33:40.753Z,61.30
2022-08-25T08:38:44.242Z,61.80
2022-08-25T08:43:51.690Z,61.10
2022-08-25T08:49:01.319Z,61.40
2022-08-25T08:54:06.705Z,61.00
2022-08-25T08:59:21.415Z,60.70
2022-08-25T09:04:27.164Z,60.30
2022-08-25T09:09:35.628Z,60.40
2022-08-25T09:14:44.701Z,60.60
2022-08-25T09:20:18.359Z,60.50
2022-08-25T09:25:39.627Z,61.00
2022-08-25T09:30:50.206Z,60.40
2022-08-25T09:35:53.948Z,60.40
2022-08-25T09:41:01.350Z,59.20
2022-08-25T09:46:10.486Z,58.80
2022-08-25T09:51:20.943Z,58.70
2022-08-25T09:56:24.614Z,58.30
2022-08-25T10:01:32.103Z,58.20
2022-08-25T10:06:43.993Z,58.30
2022-08-25T10:11:51.438Z,58.30
2022-08-25T10:17:15.463Z,58.00
2022-08-25T10:22:24.793Z,57.90
2022-08-25T10:27:31.774Z,57.60
2022-08-25T10:32:41.005Z,57.60
2022-08-25T10:37:47.804Z,57.40
2022-08-25T10:42:58.382Z,56.90
2022-08-25T10:48:22.361Z,56.90
2022-08-25T10:53:28.949Z,57.00
2022-08-25T10:58:37.214Z,57.10
2022-08-25T11:03:45.780Z,56.80
2022-08-25T11:08:52.766Z,57.00
2022-08-25T11:13:57.378Z,57.00
2022-08-25T11:19:13.119Z,57.10
2022-08-25T11:24:28.042Z,57.00
2022-08-25T11:29:33.633Z,56.70
2022-08-25T11:34:43.442Z,57.00
2022-08-25T11:40:01.563Z,57.20
2022-08-25T11:45:08.802Z,57.20
2022-08-25T11:50:25.898Z,57.80
2022-08-25T11:55:49.127Z,58.00
2022-08-25T12:00:51.858Z,57.60
2022-08-25T12:06:14.385Z,57.30
2022-08-25T12:11:43.657Z,56.20
2022-08-25T12:17:01.245Z,56.60
2022-08-25T12:22:18.836Z,56.40
2022-08-25T12:27:26.727Z,55.50
2022-08-25T12:32:41.474Z,55.90
2022-08-25T12:38:01.373Z,55.70
2022-08-25T12:43:08.564Z,54.40
2022-08-25T12:48:31.574Z,52.70
2022-08-25T12:53:38.819Z,54.80
2022-08-25T12:59:01.086Z,55.40
2022-08-25T13:04:22.161Z,55.20
2022-08-25T13:09:43.380Z,55.10
2022-08-25T13:14:53.072Z,54.10
2022-08-25T13:20:10.620Z,52.90
2022-08-25T13:25:16.029Z,52.80
2022-08-25T13:30:25.700Z,52.40
2022-08-25T13:35:32.057Z,52.70
2022-08-25T13:40:36.503Z,51.40
2022-08-25T13:45:43.813Z,50.70
2022-08-25T13:50:51.828Z,51.80
2022-08-25T13:55:56.943Z,52.00
2022-08-25T14:01:33.917Z,52.20
2022-08-25T14:06:31.685Z,51.70
2022-08-25T14:11:35.377Z,51.80
2022-08-25T14:16:40.448Z,53.10
2022-08-25T14:21:46.319Z,53.10
2022-08-25T14:26:54.617Z,51.60
2022-08-25T14:31:59.386Z,51.40
2022-08-25T14:37:02.082Z,51.20
2022-08-25T14:42:05.349Z,52.00
2022-08-25T14:47:09.906Z,51.30
2022-08-25T14:52:16.925Z,50.20
2022-08-25T14:57:20.201Z,49.80
2022-08-25T15:02:29.728Z,49.90
2022-08-25T15:07:51.493Z,48.60
2022-08-25T15:12:55.377Z,49.20
2022-08-25T15:18:01.283Z,49.40
2022-08-25T15:23:04.571Z,49.20
2022-08-25T15:28:10.171Z,49.20
2022-08-25T15:33:14.367Z,49.50
2022-08-25T15:38:17.030Z,49.50
2022-08-25T15:43:19.739Z,49.80
2022-08-25T15:48:26.278Z,49.10
2022-08-25T15:53:29.885Z,49.10
2022-08-25T15:58:32.796Z,49.00
2022-08-25T16:03:37.254Z,48.00
2022-08-25T16:08:40.146Z,48.30
2022-08-25T16:13:45.339Z,48.10
2022-08-25T16:18:49.550Z,47.80
2022-08-25T16:23:55.031Z,47.60
2022-08-25T16:28:57.931Z,48.40
2022-08-25T16:34:03.101Z,47.20
2022-08-25T16:39:09.818Z,46.10
2022-08-25T16:44:12.877Z,45.70
2022-08-25T16:49:17.427Z,44.50
2022-08-25T16:54:37.682Z,43.70
2022-08-25T16:59:40.466Z,43.70
2022-08-25T17:04:44.484Z,43.20
2022-08-25T17:09:48.451Z,43.10
2022-08-25T17:14:51.080Z,42.90
2022-08-25T17:19:55.195Z,43.10
2022-08-25T17:25:01.067Z,43.00
2022-08-25T17:30:04.165Z,44.20
2022-08-25T17:35:09.145Z,44.20
2022-08-25T17:40:12.630Z,44.50
2022-08-25T17:45:15.585Z,45.10
2022-08-25T17:50:19.617Z,44.90
2022-08-25T17:55:23.294Z,45.20
2022-08-25T18:00:26.285Z,45.50
2022-08-25T18:05:30.446Z,45.80
2022-08-25T18:10:33.174Z,46.30
2022-08-25T18:15:36.482Z,46.50
2022-08-25T18:20:41.009Z,46.60
2022-08-25T18:25:46.538Z,47.20
2022-08-25T18:30:50.328Z,47.70
2022-08-25T18:35:56.149Z,47.80
2022-08-25T18:40:59.847Z,47.70
2022-08-25T18:46:04.166Z,48.10
2022-08-25T18:51:10.404Z,48.40
2022-08-25T18:56:13.338Z,48.80
2022-08-25T19:01:16.307Z,49.00
2022-08-25T19:06:21.546Z,49.00
2022-08-25T19:11:24.223Z,49.20
2022-08-25T19:16:31.895Z,49.40
2022-08-25T19:21:38.557Z,49.50
2022-08-25T19:26:41.853Z,49.90
2022-08-25T19:31:46.325Z,49.90
2022-08-25T19:36:50.914Z,50.00
2022-08-25T19:41:53.626Z,50.10
2022-08-25T19:46:56.451Z,50.40
2022-08-25T19:52:02.013Z,50.80
2022-08-25T19:57:06.636Z,51.00
2022-08-25T20:02:15.072Z,51.20
2022-08-25T20:07:23.780Z,51.10
2022-08-25T20:12:27.002Z,51.90
2022-08-25T20:17:29.928Z,52.80
2022-08-25T20:22:34.338Z,52.40
2022-08-25T20:27:38.241Z,52.40
2022-08-25T20:32:40.987Z,51.20
2022-08-25T20:37:45.880Z,51.00
2022-08-25T20:42:49.380Z,50.20
2022-08-25T20:47:52.938Z,49.80
2022-08-25T20:52:58.698Z,49.70
2022-08-25T20:58:02.065Z,50.00
2022-08-25T21:03:05.010Z,50.50
2022-08-25T21:08:11.285Z,50.90
2022-08-25T21:13:14.297Z,51.40
2022-08-25T21:18:17.079Z,51.80
2022-08-25T21:23:21.165Z,52.60
2022-08-25T21:28:23.855Z,53.10
2022-08-25T21:33:28.372Z,53.50
2022-08-25T21:38:33.133Z,54.30
2022-08-25T21:43:35.807Z,54.20
2022-08-25T21:48:41.982Z,54.60
2022-08-25T21:53:46.245Z,54.90
2022-08-25T21:58:50.237Z,55.50
2022-08-25T22:03:52.866Z,55.30
2022-08-25T22:08:56.931Z,55.50
2022-08-25T22:14:02.309Z,55.80
2022-08-25T22:19:05.801Z,56.00
2022-08-25T22:24:10.154Z,56.20
2022-08-25T22:29:12.967Z,56.60
2022-08-25T22:34:30.521Z,57.20
2022-08-25T22:39:35.969Z,57.50
2022-08-25T22:44:42.272Z,57.70
2022-08-25T22:49:44.932Z,57.10
2022-08-25T22:54:49.267Z,56.80
2022-08-25T22:59:52.005Z,56.70
2022-08-25T23:04:55.796Z,56.80
2022-08-25T23:10:02.786Z,56.70
2022-08-25T23:15:05.921Z,57.00
2022-08-25T23:20:23.301Z,57.10
2022-08-25T23:25:27.494Z,57.30
2022-08-25T23:30:30.348Z,57.40
2022-08-25T23:35:33.262Z,57.50
2022-08-25T23:40:39.509Z,57.30
2022-08-25T23:45:43.345Z,57.40
2022-08-25T23:50:47.117Z,57.70
2022-08-25T23:55:59.202Z,56.70
