createdAt,value
2022-10-05T00:00:06.418Z,9.88
2022-10-05T00:02:33.358Z,8.20
2022-10-05T00:05:00.271Z,8.60
2022-10-05T00:07:30.105Z,7.78
2022-10-05T00:09:59.300Z,8.70
2022-10-05T00:12:28.335Z,11.45
2022-10-05T00:14:59.611Z,7.93
2022-10-05T00:17:29.025Z,9.18
2022-10-05T00:19:55.841Z,7.68
2022-10-05T00:22:33.653Z,6.88
2022-10-05T00:25:03.159Z,9.57
2022-10-05T00:27:37.502Z,9.25
2022-10-05T00:30:21.251Z,8.15
2022-10-05T00:32:48.438Z,5.90
2022-10-05T00:35:17.540Z,7.43
2022-10-05T00:37:45.699Z,7.88
2022-10-05T00:40:33.126Z,11.45
2022-10-05T00:43:08.927Z,8.63
2022-10-05T00:45:45.446Z,10.00
2022-10-05T00:48:22.438Z,6.25
2022-10-05T00:51:01.198Z,6.80
2022-10-05T00:53:43.376Z,9.05
2022-10-05T00:56:28.142Z,8.57
2022-10-05T00:59:29.111Z,9.25
2022-10-05T01:02:21.849Z,12.30
2022-10-05T01:04:54.072Z,7.10
2022-10-05T01:07:32.537Z,6.65
2022-10-05T01:10:25.227Z,7.32
2022-10-05T01:13:10.842Z,7.30
2022-10-05T01:16:11.042Z,6.82
2022-10-05T01:19:03.174Z,11.45
2022-10-05T01:21:37.605Z,11.77
2022-10-05T01:24:40.513Z,9.52
2022-10-05T01:27:10.247Z,14.10
2022-10-05T01:30:09.845Z,13.75
2022-10-05T01:32:45.596Z,8.02
2022-10-05T01:35:43.683Z,9.95
2022-10-05T01:38:15.888Z,10.30
2022-10-05T01:40:48.687Z,7.40
2022-10-05T01:43:28.435Z,9.15
2022-10-05T01:46:34.053Z,8.05
2022-10-05T01:49:19.413Z,9.35
2022-10-05T01:52:22.878Z,5.53
2022-10-05T01:55:27.987Z,9.27
2022-10-05T01:58:00.676Z,8.35
2022-10-05T02:00:29.902Z,6.00
2022-10-05T02:03:17.877Z,7.75
2022-10-05T02:05:49.043Z,7.35
2022-10-05T02:08:23.892Z,7.00
2022-10-05T02:11:05.242Z,6.35
2022-10-05T02:13:44.161Z,7.78
2022-10-05T02:16:17.684Z,6.68
2022-10-05T02:18:56.834Z,7.72
2022-10-05T02:21:24.570Z,8.63
2022-10-05T02:23:56.647Z,7.47
2022-10-05T02:28:59.535Z,12.55
2022-10-05T02:31:31.194Z,8.57
2022-10-05T02:34:31.024Z,10.60
2022-10-05T02:37:03.870Z,6.65
2022-10-05T02:39:43.885Z,7.65
2022-10-05T02:42:14.617Z,8.75
2022-10-05T02:45:08.808Z,10.38
2022-10-05T02:47:53.492Z,10.82
2022-10-05T02:50:39.049Z,9.05
2022-10-05T02:53:42.972Z,7.60
2022-10-05T02:56:26.415Z,7.20
2022-10-05T02:59:07.044Z,8.88
2022-10-05T03:01:41.165Z,10.07
2022-10-05T03:04:21.118Z,12.23
2022-10-05T03:06:57.427Z,13.15
2022-10-05T03:09:28.968Z,12.30
2022-10-05T03:12:11.401Z,12.27
2022-10-05T03:14:44.518Z,10.15
2022-10-05T03:17:22.305Z,12.30
2022-10-05T03:20:31.082Z,11.55
2022-10-05T03:23:04.782Z,10.43
2022-10-05T03:26:07.626Z,12.38
2022-10-05T03:28:44.385Z,11.93
2022-10-05T03:31:16.935Z,11.52
2022-10-05T03:33:51.098Z,12.37
2022-10-05T03:36:42.418Z,16.48
2022-10-05T03:39:19.122Z,12.63
2022-10-05T03:42:06.082Z,15.07
2022-10-05T03:45:04.783Z,19.77
2022-10-05T03:48:09.500Z,17.00
2022-10-05T03:50:42.290Z,12.30
2022-10-05T03:53:21.794Z,12.93
2022-10-05T03:55:59.552Z,16.85
2022-10-05T03:58:52.830Z,17.88
2022-10-05T04:01:25.471Z,12.90
2022-10-05T04:03:58.178Z,8.10
2022-10-05T04:06:34.755Z,12.63
2022-10-05T04:09:07.461Z,16.52
2022-10-05T04:11:57.554Z,14.80
2022-10-05T04:14:30.865Z,7.95
2022-10-05T04:17:02.934Z,8.15
2022-10-05T04:19:40.313Z,14.85
2022-10-05T04:22:21.926Z,11.20
2022-10-05T04:25:14.007Z,11.40
2022-10-05T04:27:47.058Z,11.68
2022-10-05T04:30:18.814Z,13.13
2022-10-05T04:32:57.630Z,10.07
2022-10-05T04:36:01.912Z,7.22
2022-10-05T04:38:52.627Z,10.88
2022-10-05T04:42:00.380Z,8.77
2022-10-05T04:44:48.946Z,7.93
2022-10-05T04:47:26.677Z,6.80
2022-10-05T04:50:14.926Z,6.53
2022-10-05T04:52:54.263Z,7.05
2022-10-05T04:55:40.619Z,9.10
2022-10-05T04:58:31.488Z,8.45
2022-10-05T05:01:52.322Z,10.98
2022-10-05T05:04:33.521Z,12.70
2022-10-05T05:07:21.771Z,12.00
2022-10-05T05:10:00.232Z,15.85
2022-10-05T05:13:04.586Z,13.73
2022-10-05T05:18:39.428Z,17.10
2022-10-05T05:21:32.966Z,14.30
2022-10-05T05:24:11.887Z,16.80
2022-10-05T05:27:04.122Z,16.35
2022-10-05T05:29:43.637Z,18.27
2022-10-05T05:32:31.167Z,12.52
2022-10-05T05:35:11.656Z,13.32
2022-10-05T05:37:56.029Z,24.33
2022-10-05T05:40:32.796Z,17.05
2022-10-05T05:43:24.250Z,14.55
2022-10-05T05:46:02.553Z,10.02
2022-10-05T05:48:36.346Z,11.70
2022-10-05T05:51:09.346Z,11.25
2022-10-05T05:53:46.015Z,12.35
2022-10-05T05:56:21.270Z,12.10
2022-10-05T05:58:59.284Z,14.93
2022-10-05T06:01:34.707Z,15.65
2022-10-05T06:04:24.932Z,10.75
2022-10-05T06:06:56.096Z,19.20
2022-10-05T06:09:44.647Z,15.20
2022-10-05T06:12:29.097Z,10.55
2022-10-05T06:15:12.213Z,9.15
2022-10-05T06:17:47.241Z,10.07
2022-10-05T06:20:35.496Z,20.08
2022-10-05T06:23:10.360Z,12.35
2022-10-05T06:25:45.938Z,13.43
2022-10-05T06:28:16.103Z,12.70
2022-10-05T06:31:23.866Z,11.10
2022-10-05T06:34:17.146Z,12.38
2022-10-05T06:36:48.807Z,15.52
2022-10-05T06:39:55.484Z,9.25
2022-10-05T06:43:08.327Z,12.02
2022-10-05T06:46:00.159Z,13.45
2022-10-05T06:49:03.671Z,14.48
2022-10-05T06:51:55.201Z,11.48
2022-10-05T06:54:24.624Z,10.13
2022-10-05T06:57:15.789Z,14.10
2022-10-05T06:59:57.736Z,17.67
2022-10-05T07:02:42.231Z,16.75
2022-10-05T07:05:27.171Z,14.27
2022-10-05T07:08:17.567Z,13.95
2022-10-05T07:10:59.278Z,11.73
2022-10-05T07:13:56.858Z,11.05
2022-10-05T07:16:35.724Z,12.30
2022-10-05T07:19:23.911Z,13.38
2022-10-05T07:22:15.667Z,14.63
2022-10-05T07:25:10.203Z,15.85
2022-10-05T07:27:51.009Z,9.73
2022-10-05T07:30:19.908Z,14.82
2022-10-05T07:33:12.888Z,11.07
2022-10-05T07:36:12.398Z,17.88
2022-10-05T07:38:47.804Z,13.73
2022-10-05T07:41:21.387Z,11.02
2022-10-05T07:44:02.892Z,12.52
2022-10-05T07:46:51.816Z,12.90
2022-10-05T07:49:34.093Z,13.25
2022-10-05T07:52:05.283Z,11.05
2022-10-05T07:54:45.209Z,15.73
2022-10-05T07:57:44.054Z,34.05
2022-10-05T08:00:19.064Z,16.00
2022-10-05T08:02:49.623Z,19.45
2022-10-05T08:05:31.704Z,16.60
2022-10-05T08:08:11.652Z,12.45
2022-10-05T08:10:46.202Z,15.90
2022-10-05T08:13:29.767Z,22.65
2022-10-05T08:16:03.771Z,15.05
2022-10-05T08:19:05.930Z,17.83
2022-10-05T08:21:39.959Z,14.65
2022-10-05T08:24:14.130Z,10.70
2022-10-05T08:27:05.503Z,12.55
2022-10-05T08:29:35.252Z,9.98
2022-10-05T08:32:12.247Z,10.38
2022-10-05T08:34:51.617Z,9.85
2022-10-05T08:37:20.899Z,11.02
2022-10-05T08:40:09.026Z,11.75
2022-10-05T08:42:56.962Z,9.90
2022-10-05T08:45:44.944Z,11.35
2022-10-05T08:48:36.549Z,8.90
2022-10-05T08:51:09.386Z,7.68
2022-10-05T08:54:00.020Z,10.80
2022-10-05T08:56:35.478Z,7.25
2022-10-05T08:59:14.194Z,7.28
2022-10-05T09:02:08.858Z,8.32
2022-10-05T09:04:38.361Z,8.73
2022-10-05T09:07:37.614Z,8.43
2022-10-05T09:10:25.216Z,10.05
2022-10-05T09:13:13.596Z,7.07
2022-10-05T09:16:13.697Z,4.40
2022-10-05T09:19:07.236Z,4.70
2022-10-05T09:21:41.920Z,4.47
2022-10-05T09:24:14.271Z,4.80
2022-10-05T09:26:40.996Z,5.90
2022-10-05T09:29:58.767Z,7.32
2022-10-05T09:33:05.214Z,6.35
2022-10-05T09:35:51.772Z,6.75
2022-10-05T09:38:39.838Z,5.82
2022-10-05T09:41:44.272Z,4.55
2022-10-05T09:44:27.426Z,5.55
2022-10-05T09:46:59.804Z,7.43
2022-10-05T09:50:11.157Z,6.10
2022-10-05T09:52:53.133Z,6.43
2022-10-05T09:55:34.908Z,5.07
2022-10-05T09:58:28.188Z,7.60
2022-10-05T10:01:09.259Z,5.13
2022-10-05T10:04:13.575Z,6.90
2022-10-05T10:07:02.274Z,6.28
2022-10-05T10:10:16.115Z,6.95
2022-10-05T10:12:51.770Z,6.07
2022-10-05T10:15:31.216Z,5.18
2022-10-05T10:18:17.454Z,8.98
2022-10-05T10:21:03.231Z,6.07
2022-10-05T10:23:41.737Z,5.53
2022-10-05T10:26:30.550Z,6.97
2022-10-05T10:29:21.981Z,5.53
2022-10-05T10:32:00.428Z,8.85
2022-10-05T10:35:07.146Z,5.97
2022-10-05T10:37:37.155Z,6.55
2022-10-05T10:40:12.795Z,5.57
2022-10-05T10:42:46.372Z,7.20
2022-10-05T10:47:54.875Z,5.07
2022-10-05T10:50:33.639Z,6.82
2022-10-05T10:53:28.386Z,6.90
2022-10-05T10:56:25.800Z,8.55
2022-10-05T10:58:55.510Z,6.15
2022-10-05T11:01:49.210Z,6.90
2022-10-05T11:05:03.526Z,7.40
2022-10-05T11:07:37.614Z,7.53
2022-10-05T11:10:25.990Z,5.97
2022-10-05T11:13:10.794Z,6.05
2022-10-05T11:16:02.610Z,6.60
2022-10-05T11:18:38.731Z,7.07
2022-10-05T11:21:23.869Z,7.40
2022-10-05T11:24:12.609Z,6.25
2022-10-05T11:26:47.776Z,6.93
2022-10-05T11:29:29.809Z,6.70
2022-10-05T11:32:17.904Z,5.90
2022-10-05T11:35:41.274Z,6.90
2022-10-05T11:38:38.682Z,5.85
2022-10-05T11:41:36.030Z,7.03
2022-10-05T11:44:22.169Z,7.00
2022-10-05T11:47:26.526Z,6.25
2022-10-05T11:52:33.331Z,6.38
2022-10-05T11:55:24.204Z,7.57
2022-10-05T11:58:06.682Z,5.60
2022-10-05T12:00:44.186Z,5.22
2022-10-05T12:03:31.994Z,5.50
2022-10-05T12:06:38.447Z,7.93
2022-10-05T12:09:34.216Z,7.65
2022-10-05T12:12:00.923Z,5.47
2022-10-05T12:14:34.369Z,7.63
2022-10-05T12:19:42.007Z,7.60
2022-10-05T12:22:31.478Z,6.43
2022-10-05T12:25:11.836Z,7.53
2022-10-05T12:27:43.991Z,7.10
2022-10-05T12:30:32.019Z,6.25
2022-10-05T12:33:02.435Z,6.30
2022-10-05T12:35:48.958Z,5.70
2022-10-05T12:38:28.707Z,5.20
2022-10-05T12:41:05.385Z,6.40
2022-10-05T12:43:55.215Z,4.38
2022-10-05T12:46:33.863Z,4.88
2022-10-05T12:49:36.607Z,6.97
2022-10-05T12:52:11.517Z,5.32
2022-10-05T12:55:10.279Z,6.35
2022-10-05T12:58:05.740Z,5.57
2022-10-05T13:00:38.984Z,7.68
2022-10-05T13:05:58.950Z,6.65
2022-10-05T13:09:02.865Z,4.82
2022-10-05T13:11:49.587Z,5.10
2022-10-05T13:14:47.234Z,4.53
2022-10-05T13:17:34.046Z,4.88
2022-10-05T13:20:16.596Z,7.53
2022-10-05T13:22:48.300Z,6.80
2022-10-05T13:25:29.190Z,8.68
2022-10-05T13:28:27.795Z,4.60
2022-10-05T13:31:07.090Z,6.32
2022-10-05T13:33:43.364Z,7.38
2022-10-05T13:36:40.567Z,8.55
2022-10-05T13:39:30.466Z,7.32
2022-10-05T13:42:06.243Z,7.97
2022-10-05T13:44:58.841Z,5.10
2022-10-05T13:47:56.649Z,6.18
2022-10-05T13:50:29.809Z,7.10
2022-10-05T13:53:11.042Z,6.30
2022-10-05T13:55:45.963Z,5.65
2022-10-05T13:58:41.357Z,5.63
2022-10-05T14:01:35.344Z,6.70
2022-10-05T14:06:37.686Z,6.72
2022-10-05T14:09:04.808Z,5.32
2022-10-05T14:11:34.787Z,6.32
2022-10-05T14:14:14.427Z,7.35
2022-10-05T14:16:52.448Z,5.15
2022-10-05T14:19:23.560Z,7.53
2022-10-05T14:22:23.912Z,5.03
2022-10-05T14:25:18.239Z,4.53
2022-10-05T14:27:54.534Z,5.13
2022-10-05T14:30:25.640Z,5.47
2022-10-05T14:33:13.959Z,6.80
2022-10-05T14:35:56.386Z,4.97
2022-10-05T14:38:29.352Z,6.63
2022-10-05T14:41:08.167Z,6.70
2022-10-05T14:43:35.387Z,5.82
2022-10-05T14:46:28.002Z,8.32
2022-10-05T14:49:24.232Z,6.90
2022-10-05T14:51:53.376Z,6.93
2022-10-05T14:54:52.325Z,6.00
2022-10-05T14:57:40.358Z,7.38
2022-10-05T15:00:13.027Z,6.68
2022-10-05T15:03:18.761Z,4.60
2022-10-05T15:05:53.566Z,5.38
2022-10-05T15:08:22.924Z,7.10
2022-10-05T15:10:56.526Z,6.90
2022-10-05T15:13:28.897Z,7.07
2022-10-05T15:16:02.943Z,5.88
2022-10-05T15:18:45.298Z,8.38
2022-10-05T15:21:20.946Z,7.38
2022-10-05T15:23:57.490Z,6.25
2022-10-05T15:26:50.555Z,5.90
2022-10-05T15:29:42.370Z,7.05
2022-10-05T15:32:41.539Z,5.25
2022-10-05T15:35:26.080Z,4.90
2022-10-05T15:38:03.157Z,5.20
2022-10-05T15:40:51.709Z,5.00
2022-10-05T15:43:21.488Z,8.07
2022-10-05T15:46:01.041Z,4.60
2022-10-05T15:48:49.592Z,7.82
2022-10-05T15:51:29.246Z,4.93
2022-10-05T15:54:25.314Z,6.20
2022-10-05T15:57:04.565Z,9.10
2022-10-05T15:59:41.486Z,6.65
2022-10-05T16:02:19.550Z,8.40
2022-10-05T16:05:12.082Z,14.32
2022-10-05T16:08:12.302Z,9.88
2022-10-05T16:10:43.893Z,9.60
2022-10-05T16:13:34.927Z,9.43
2022-10-05T16:16:27.819Z,8.90
2022-10-05T16:19:16.596Z,10.68
2022-10-05T16:22:10.994Z,9.00
2022-10-05T16:24:58.909Z,11.40
2022-10-05T16:27:34.799Z,15.57
2022-10-05T16:30:01.515Z,11.00
2022-10-05T16:32:59.654Z,10.15
2022-10-05T16:35:50.137Z,6.13
2022-10-05T16:38:45.848Z,9.35
2022-10-05T16:41:28.011Z,8.98
2022-10-05T16:44:18.875Z,14.50
2022-10-05T16:47:05.317Z,30.35
2022-10-05T16:49:38.215Z,25.63
2022-10-05T16:52:08.427Z,19.30
2022-10-05T16:54:56.018Z,13.13
2022-10-05T16:57:40.327Z,11.38
2022-10-05T17:00:20.788Z,13.10
2022-10-05T17:03:02.646Z,14.13
2022-10-05T17:05:47.953Z,11.95
2022-10-05T17:08:51.699Z,11.13
2022-10-05T17:11:39.490Z,13.55
2022-10-05T17:14:20.623Z,14.93
2022-10-05T17:17:15.781Z,13.20
2022-10-05T17:19:55.716Z,15.15
2022-10-05T17:22:39.743Z,12.90
2022-10-05T17:25:19.100Z,12.82
2022-10-05T17:27:55.506Z,14.07
2022-10-05T17:30:35.881Z,10.00
2022-10-05T17:33:20.625Z,8.98
2022-10-05T17:35:51.725Z,10.05
2022-10-05T17:38:30.650Z,15.60
2022-10-05T17:41:00.078Z,15.80
2022-10-05T17:43:28.793Z,9.43
2022-10-05T17:46:00.656Z,12.20
2022-10-05T17:48:49.141Z,13.50
2022-10-05T17:51:48.306Z,12.07
2022-10-05T17:55:02.670Z,6.88
2022-10-05T18:00:00.444Z,10.88
2022-10-05T18:02:36.821Z,6.53
2022-10-05T18:05:04.449Z,6.57
2022-10-05T18:07:33.742Z,9.95
2022-10-05T18:10:29.722Z,6.53
2022-10-05T18:12:59.431Z,8.07
2022-10-05T18:15:26.088Z,13.23
2022-10-05T18:17:58.621Z,12.63
2022-10-05T18:20:33.566Z,12.13
2022-10-05T18:23:03.645Z,15.13
2022-10-05T18:26:06.053Z,12.77
2022-10-05T18:29:13.884Z,14.45
2022-10-05T18:31:55.156Z,12.63
2022-10-05T18:34:39.315Z,10.95
2022-10-05T18:37:07.161Z,7.97
2022-10-05T18:39:52.388Z,10.98
2022-10-05T18:42:38.338Z,11.48
2022-10-05T18:45:27.984Z,10.45
2022-10-05T18:48:12.864Z,20.27
2022-10-05T18:51:10.639Z,12.43
2022-10-05T18:53:50.984Z,11.55
2022-10-05T18:56:39.357Z,8.75
2022-10-05T18:59:24.049Z,12.55
2022-10-05T19:02:02.538Z,14.57
2022-10-05T19:05:23.865Z,14.43
2022-10-05T19:08:11.132Z,11.43
2022-10-05T19:11:04.709Z,10.40
2022-10-05T19:14:02.655Z,12.13
2022-10-05T19:16:44.605Z,7.72
2022-10-05T19:19:29.455Z,10.18
2022-10-05T19:22:06.718Z,12.60
2022-10-05T19:24:58.491Z,10.65
2022-10-05T19:27:55.311Z,11.13
2022-10-05T19:30:30.844Z,12.27
2022-10-05T19:33:22.674Z,9.35
2022-10-05T19:35:58.237Z,11.80
2022-10-05T19:38:40.388Z,13.80
2022-10-05T19:41:17.731Z,9.88
2022-10-05T19:43:50.550Z,8.23
2022-10-05T19:46:33.007Z,14.23
2022-10-05T19:49:00.322Z,9.85
2022-10-05T19:51:30.471Z,13.30
2022-10-05T19:54:13.975Z,14.85
2022-10-05T19:56:52.842Z,11.57
2022-10-05T19:59:31.330Z,13.60
2022-10-05T20:01:59.464Z,11.60
2022-10-05T20:04:32.012Z,12.73
2022-10-05T20:07:00.352Z,11.30
2022-10-05T20:09:27.214Z,7.72
2022-10-05T20:11:54.728Z,11.07
2022-10-05T20:14:30.166Z,13.85
2022-10-05T20:17:44.958Z,14.55
2022-10-05T20:20:36.154Z,21.42
2022-10-05T20:23:23.713Z,16.85
2022-10-05T20:26:09.762Z,18.48
2022-10-05T20:28:37.090Z,15.18
2022-10-05T20:31:07.314Z,14.32
2022-10-05T20:33:34.457Z,19.55
2022-10-05T20:36:03.506Z,15.70
2022-10-05T20:38:31.647Z,19.13
2022-10-05T20:40:58.656Z,16.17
2022-10-05T20:43:26.391Z,18.05
2022-10-05T20:45:53.823Z,17.63
2022-10-05T20:48:21.198Z,19.55
2022-10-05T20:50:48.194Z,19.85
2022-10-05T20:53:14.913Z,33.30
2022-10-05T20:55:43.025Z,21.75
2022-10-05T20:58:11.020Z,22.35
2022-10-05T21:00:56.356Z,18.98
2022-10-05T21:03:26.147Z,23.77
2022-10-05T21:05:52.958Z,18.08
2022-10-05T21:08:19.696Z,17.75
2022-10-05T21:10:46.396Z,25.10
2022-10-05T21:13:13.208Z,16.83
2022-10-05T21:15:39.949Z,16.15
2022-10-05T21:18:06.652Z,14.02
2022-10-05T21:20:33.437Z,12.20
2022-10-05T21:23:00.733Z,13.82
2022-10-05T21:25:27.878Z,11.52
2022-10-05T21:27:54.673Z,15.73
2022-10-05T21:30:21.578Z,15.38
2022-10-05T21:32:48.557Z,18.90
2022-10-05T21:35:15.576Z,16.02
2022-10-05T21:37:42.385Z,18.90
2022-10-05T21:40:09.625Z,17.42
2022-10-05T21:42:36.402Z,20.35
2022-10-05T21:45:03.585Z,16.27
2022-10-05T21:47:30.710Z,15.43
2022-10-05T21:49:57.570Z,18.42
2022-10-05T21:52:24.328Z,10.88
2022-10-05T21:54:51.127Z,18.08
2022-10-05T21:57:18.576Z,17.85
2022-10-05T21:59:45.435Z,10.50
2022-10-05T22:02:12.164Z,16.70
2022-10-05T22:04:38.927Z,13.38
2022-10-05T22:07:19.686Z,13.63
2022-10-05T22:09:50.162Z,13.77
2022-10-05T22:12:19.798Z,10.13
2022-10-05T22:14:47.054Z,11.30
2022-10-05T22:17:22.763Z,12.40
2022-10-05T22:19:49.995Z,10.23
2022-10-05T22:22:17.215Z,11.52
2022-10-05T22:24:46.463Z,10.45
2022-10-05T22:27:14.133Z,8.57
2022-10-05T22:29:42.224Z,11.48
2022-10-05T22:32:09.201Z,11.45
2022-10-05T22:34:36.040Z,11.60
2022-10-05T22:37:04.572Z,7.70
2022-10-05T22:39:31.493Z,10.25
2022-10-05T22:41:58.747Z,11.02
2022-10-05T22:44:28.597Z,11.02
2022-10-05T22:46:55.520Z,11.88
2022-10-05T22:49:22.300Z,13.27
2022-10-05T22:51:49.311Z,13.05
2022-10-05T22:54:16.599Z,15.23
2022-10-05T22:56:43.870Z,11.45
2022-10-05T22:59:10.906Z,12.63
2022-10-05T23:01:37.867Z,9.43
2022-10-05T23:04:04.836Z,9.18
2022-10-05T23:06:31.714Z,9.50
2022-10-05T23:08:58.489Z,13.45
2022-10-05T23:11:26.920Z,10.45
2022-10-05T23:13:58.584Z,11.93
2022-10-05T23:16:27.338Z,10.00
2022-10-05T23:18:55.319Z,12.55
2022-10-05T23:21:24.933Z,10.23
2022-10-05T23:23:51.717Z,10.05
2022-10-05T23:26:20.934Z,11.75
2022-10-05T23:28:49.150Z,12.75
2022-10-05T23:31:18.909Z,14.50
2022-10-05T23:33:46.003Z,10.85
2022-10-05T23:36:16.792Z,8.55
2022-10-05T23:38:44.056Z,9.05
2022-10-05T23:41:11.080Z,11.40
2022-10-05T23:43:38.043Z,11.35
2022-10-05T23:46:06.308Z,10.68
2022-10-05T23:48:34.101Z,11.05
2022-10-05T23:51:00.891Z,11.82
2022-10-05T23:53:27.805Z,11.30
2022-10-05T23:55:55.104Z,15.80
2022-10-05T23:58:22.972Z,12.90
