createdAt,value
2018-05-01T00:00:57.062Z,20.93
2018-05-01T00:01:57.079Z,21.03
2018-05-01T00:02:57.096Z,20.96
2018-05-01T00:03:57.114Z,21.02
2018-05-01T00:04:57.136Z,20.99
2018-05-01T00:05:57.154Z,21.02
2018-05-01T00:06:57.172Z,20.97
2018-05-01T00:07:57.194Z,21.07
2018-05-01T00:08:57.211Z,21.00
2018-05-01T00:09:57.227Z,21.00
2018-05-01T00:10:57.250Z,21.03
2018-05-01T00:11:57.266Z,21.07
2018-05-01T00:12:57.287Z,20.93
2018-05-01T00:13:57.310Z,21.09
2018-05-01T00:14:57.325Z,21.02
2018-05-01T00:15:57.337Z,21.07
2018-05-01T00:16:57.360Z,21.03
2018-05-01T00:17:57.377Z,21.11
2018-05-01T00:18:57.462Z,21.00
2018-05-01T00:19:57.416Z,20.99
2018-05-01T00:20:57.436Z,21.02
2018-05-01T00:21:57.460Z,21.07
2018-05-01T00:22:57.480Z,21.00
2018-05-01T00:23:57.491Z,21.00
2018-05-01T00:24:57.513Z,20.99
2018-05-01T00:25:57.533Z,20.99
2018-05-01T00:26:57.551Z,21.02
2018-05-01T00:27:57.562Z,21.05
2018-05-01T00:28:57.583Z,21.00
2018-05-01T00:29:57.605Z,21.05
2018-05-01T00:30:57.620Z,21.07
2018-05-01T00:31:57.645Z,21.05
2018-05-01T00:32:57.669Z,21.05
2018-05-01T00:33:57.681Z,21.02
2018-05-01T00:34:57.695Z,21.06
2018-05-01T00:35:57.710Z,21.05
2018-05-01T00:36:57.745Z,21.03
2018-05-01T00:37:57.752Z,21.02
2018-05-01T00:38:57.770Z,21.00
2018-05-01T00:39:57.788Z,21.09
2018-05-01T00:40:57.811Z,21.05
2018-05-01T00:41:57.842Z,21.02
2018-05-01T00:42:57.859Z,20.99
2018-05-01T00:43:57.856Z,20.92
2018-05-01T00:44:57.887Z,21.06
2018-05-01T00:45:57.907Z,20.96
2018-05-01T00:46:57.920Z,21.02
2018-05-01T00:47:57.930Z,21.07
2018-05-01T00:48:57.955Z,21.03
2018-05-01T00:49:57.983Z,21.00
2018-05-01T00:50:58.007Z,21.09
2018-05-01T00:51:58.012Z,21.05
2018-05-01T00:52:58.055Z,21.02
2018-05-01T00:53:58.052Z,21.05
2018-05-01T00:54:58.072Z,21.05
2018-05-01T00:55:58.089Z,21.07
2018-05-01T00:56:58.127Z,21.02
2018-05-01T00:57:58.123Z,21.09
2018-05-01T00:58:58.151Z,21.09
2018-05-01T00:59:58.162Z,21.03
2018-05-01T01:00:58.185Z,21.02
2018-05-01T01:01:58.202Z,21.00
2018-05-01T01:02:58.269Z,20.99
2018-05-01T01:03:58.240Z,21.05
2018-05-01T01:04:58.258Z,21.02
2018-05-01T01:05:58.271Z,21.00
2018-05-01T01:06:58.296Z,20.97
2018-05-01T01:07:58.311Z,21.00
2018-05-01T01:08:58.333Z,21.03
2018-05-01T01:09:58.355Z,20.99
2018-05-01T01:10:58.366Z,20.96
2018-05-01T01:11:58.387Z,21.02
2018-05-01T01:12:58.407Z,21.02
2018-05-01T01:13:58.423Z,21.07
2018-05-01T01:14:58.442Z,20.92
2018-05-01T01:15:58.462Z,21.02
2018-05-01T01:16:58.488Z,20.96
2018-05-01T01:17:58.504Z,21.02
2018-05-01T01:18:58.529Z,20.97
2018-05-01T01:19:58.532Z,20.99
2018-05-01T01:20:58.559Z,21.03
2018-05-01T01:21:58.577Z,20.96
2018-05-01T01:22:58.597Z,20.93
2018-05-01T01:23:58.610Z,21.00
2018-05-01T01:24:58.641Z,20.92
2018-05-01T01:25:58.657Z,20.99
2018-05-01T01:26:58.673Z,20.97
2018-05-01T01:27:58.797Z,20.95
2018-05-01T01:28:58.701Z,20.97
2018-05-01T01:29:58.714Z,20.92
2018-05-01T01:30:58.741Z,20.85
2018-05-01T01:31:58.760Z,20.92
2018-05-01T01:32:58.772Z,20.90
2018-05-01T01:33:58.800Z,20.90
2018-05-01T01:34:58.826Z,20.96
2018-05-01T01:35:58.832Z,20.88
2018-05-01T01:36:58.847Z,20.93
2018-05-01T01:37:58.874Z,20.92
2018-05-01T01:38:58.892Z,20.92
2018-05-01T01:39:58.907Z,20.96
2018-05-01T01:40:58.927Z,20.92
2018-05-01T01:41:58.981Z,20.88
2018-05-01T01:42:58.967Z,20.92
2018-05-01T01:43:58.982Z,20.90
2018-05-01T01:44:59.004Z,20.96
2018-05-01T01:45:59.021Z,20.92
2018-05-01T01:46:59.042Z,20.93
2018-05-01T01:47:59.062Z,20.90
2018-05-01T01:48:59.076Z,20.90
2018-05-01T01:49:59.095Z,20.87
2018-05-01T01:50:59.138Z,20.96
2018-05-01T01:51:59.128Z,20.88
2018-05-01T01:52:59.151Z,20.82
2018-05-01T01:53:59.169Z,20.95
2018-05-01T01:54:59.189Z,20.88
2018-05-01T01:55:59.199Z,20.93
2018-05-01T01:56:59.225Z,20.87
2018-05-01T01:57:59.249Z,20.87
2018-05-01T01:58:59.261Z,20.87
2018-05-01T01:59:59.284Z,20.82
2018-05-01T02:00:59.303Z,20.84
2018-05-01T02:01:59.403Z,20.96
2018-05-01T02:02:59.331Z,20.81
2018-05-01T02:03:59.459Z,20.90
2018-05-01T02:04:59.377Z,20.82
2018-05-01T02:05:59.387Z,20.88
2018-05-01T02:06:59.412Z,20.88
2018-05-01T02:07:59.430Z,20.97
2018-05-01T02:08:59.454Z,20.81
2018-05-01T02:09:59.467Z,20.87
2018-05-01T02:10:59.489Z,20.84
2018-05-01T02:11:59.500Z,20.82
2018-05-01T02:12:59.522Z,20.82
2018-05-01T02:13:59.546Z,20.85
2018-05-01T02:14:59.560Z,20.85
2018-05-01T02:15:59.576Z,20.87
2018-05-01T02:16:59.595Z,20.85
2018-05-01T02:17:59.619Z,20.87
2018-05-01T02:18:59.635Z,20.84
2018-05-01T02:19:59.653Z,20.87
2018-05-01T02:20:59.678Z,20.87
2018-05-01T02:21:59.697Z,20.90
2018-05-01T02:22:59.704Z,20.95
2018-05-01T02:23:59.727Z,20.87
2018-05-01T02:24:59.750Z,20.88
2018-05-01T02:25:59.765Z,20.88
2018-05-01T02:26:59.781Z,20.87
2018-05-01T02:27:59.799Z,20.82
2018-05-01T02:28:59.819Z,20.84
2018-05-01T02:29:59.839Z,20.84
2018-05-01T02:30:59.858Z,20.85
2018-05-01T02:31:59.875Z,20.74
2018-05-01T02:32:59.957Z,20.90
2018-05-01T02:33:59.915Z,20.87
2018-05-01T02:34:59.931Z,20.80
2018-05-01T02:35:59.962Z,20.82
2018-05-01T02:36:59.966Z,20.77
2018-05-01T02:37:59.989Z,20.81
2018-05-01T02:39:00.006Z,20.87
2018-05-01T02:40:00.065Z,20.82
2018-05-01T02:41:00.038Z,20.72
2018-05-01T02:42:00.062Z,20.77
2018-05-01T02:43:00.134Z,20.87
2018-05-01T02:44:00.098Z,20.84
2018-05-01T02:45:00.122Z,20.85
2018-05-01T02:46:00.143Z,20.78
2018-05-01T02:47:00.155Z,20.81
2018-05-01T02:48:00.175Z,20.78
2018-05-01T02:49:00.194Z,20.87
2018-05-01T02:50:00.206Z,20.88
2018-05-01T02:51:00.235Z,20.82
2018-05-01T02:52:00.249Z,20.77
2018-05-01T02:53:00.265Z,20.72
2018-05-01T02:54:00.279Z,20.84
2018-05-01T02:55:00.300Z,20.77
2018-05-01T02:56:00.323Z,20.78
2018-05-01T02:57:00.351Z,20.72
2018-05-01T02:58:00.358Z,20.78
2018-05-01T02:59:00.379Z,20.75
2018-05-01T03:00:00.404Z,20.77
2018-05-01T03:01:00.417Z,20.72
2018-05-01T03:02:00.431Z,20.87
2018-05-01T03:03:00.455Z,20.72
2018-05-01T03:04:00.469Z,20.75
2018-05-01T03:05:00.489Z,20.69
2018-05-01T03:06:00.508Z,20.74
2018-05-01T03:07:00.535Z,20.80
2018-05-01T03:08:00.544Z,20.70
2018-05-01T03:09:00.567Z,20.74
2018-05-01T03:10:00.593Z,20.77
2018-05-01T03:11:00.597Z,20.74
2018-05-01T03:12:00.625Z,20.78
2018-05-01T03:13:00.639Z,20.77
2018-05-01T03:14:00.653Z,20.74
2018-05-01T03:15:00.672Z,20.75
2018-05-01T03:16:00.694Z,20.75
2018-05-01T03:17:00.707Z,20.80
2018-05-01T03:18:00.746Z,20.75
2018-05-01T03:19:00.747Z,20.80
2018-05-01T03:20:00.767Z,20.80
2018-05-01T03:21:00.781Z,20.72
2018-05-01T03:22:00.804Z,20.81
2018-05-01T03:23:00.824Z,20.72
2018-05-01T03:24:00.839Z,20.78
2018-05-01T03:25:00.866Z,20.72
2018-05-01T03:26:00.874Z,20.77
2018-05-01T03:27:00.896Z,20.77
2018-05-01T03:28:00.927Z,20.78
2018-05-01T03:29:00.932Z,20.81
2018-05-01T03:30:00.949Z,20.74
2018-05-01T03:31:00.968Z,20.75
2018-05-01T03:32:00.988Z,20.75
2018-05-01T03:33:01.004Z,20.74
2018-05-01T03:34:01.025Z,20.72
2018-05-01T03:35:01.052Z,20.74
2018-05-01T03:36:01.063Z,20.78
2018-05-01T03:37:01.080Z,20.70
2018-05-01T03:38:01.098Z,20.75
2018-05-01T03:39:01.190Z,20.77
2018-05-01T03:40:01.132Z,20.69
2018-05-01T03:41:01.155Z,20.74
2018-05-01T03:42:01.171Z,20.72
2018-05-01T03:43:01.194Z,20.70
2018-05-01T03:44:01.215Z,20.74
2018-05-01T03:45:01.235Z,20.74
2018-05-01T03:46:01.246Z,20.69
2018-05-01T03:47:01.267Z,20.72
2018-05-01T03:48:01.286Z,20.66
2018-05-01T03:49:01.300Z,20.66
2018-05-01T03:50:01.324Z,20.70
2018-05-01T03:51:01.339Z,20.75
2018-05-01T03:52:01.359Z,20.70
2018-05-01T03:53:01.373Z,20.70
2018-05-01T03:54:01.398Z,20.72
2018-05-01T03:55:01.409Z,20.74
2018-05-01T03:56:01.461Z,20.70
2018-05-01T03:57:01.458Z,20.72
2018-05-01T03:58:01.470Z,20.77
2018-05-01T03:59:01.491Z,20.74
2018-05-01T04:00:01.508Z,20.70
2018-05-01T04:01:01.523Z,20.72
2018-05-01T04:02:01.542Z,20.70
2018-05-01T04:03:01.566Z,20.69
2018-05-01T04:04:01.580Z,20.69
2018-05-01T04:05:01.609Z,20.69
2018-05-01T04:06:01.619Z,20.63
2018-05-01T04:07:01.642Z,20.75
2018-05-01T04:08:01.655Z,20.72
2018-05-01T04:09:01.691Z,20.75
2018-05-01T04:10:01.687Z,20.74
2018-05-01T04:11:01.709Z,20.70
2018-05-01T04:12:01.725Z,20.67
2018-05-01T04:13:01.749Z,20.70
2018-05-01T04:14:01.765Z,20.69
2018-05-01T04:15:01.783Z,20.69
2018-05-01T04:16:01.798Z,20.75
2018-05-01T04:17:01.820Z,20.67
2018-05-01T04:18:01.840Z,20.63
2018-05-01T04:19:01.871Z,20.70
2018-05-01T04:20:01.874Z,20.72
2018-05-01T04:21:01.903Z,20.75
2018-05-01T04:22:01.914Z,20.67
2018-05-01T04:23:01.942Z,20.74
2018-05-01T04:24:01.950Z,20.70
2018-05-01T04:25:01.971Z,20.72
2018-05-01T04:26:01.987Z,20.69
2018-05-01T04:27:02.015Z,20.70
2018-05-01T04:28:02.023Z,20.72
2018-05-01T04:29:02.049Z,20.72
2018-05-01T04:30:02.064Z,20.77
2018-05-01T04:31:02.087Z,20.70
2018-05-01T04:32:02.104Z,20.74
2018-05-01T04:33:02.118Z,20.78
2018-05-01T04:34:02.134Z,20.74
2018-05-01T04:35:02.147Z,20.72
2018-05-01T04:36:02.178Z,20.74
2018-05-01T04:37:02.190Z,20.69
2018-05-01T04:38:02.208Z,20.72
2018-05-01T04:39:02.231Z,20.72
2018-05-01T04:40:02.245Z,20.74
2018-05-01T04:41:02.265Z,20.72
2018-05-01T04:42:02.280Z,20.72
2018-05-01T04:43:02.300Z,20.74
2018-05-01T04:44:02.328Z,20.74
2018-05-01T04:45:02.341Z,20.67
2018-05-01T04:46:02.360Z,20.75
2018-05-01T04:47:02.374Z,20.72
2018-05-01T04:48:02.397Z,20.72
2018-05-01T04:49:02.409Z,20.74
2018-05-01T04:50:02.434Z,20.74
2018-05-01T04:51:02.450Z,20.74
2018-05-01T04:52:02.466Z,20.77
2018-05-01T04:53:02.505Z,20.75
2018-05-01T04:54:02.505Z,20.77
2018-05-01T04:55:02.520Z,20.75
2018-05-01T04:56:02.540Z,20.75
2018-05-01T04:57:02.556Z,20.75
2018-05-01T04:58:02.577Z,20.69
2018-05-01T04:59:02.600Z,20.74
2018-05-01T05:00:02.615Z,20.75
2018-05-01T05:01:02.686Z,20.75
2018-05-01T05:02:02.642Z,20.80
2018-05-01T05:03:02.675Z,20.75
2018-05-01T05:04:02.694Z,20.77
2018-05-01T05:05:02.714Z,20.74
2018-05-01T05:06:02.756Z,20.75
2018-05-01T05:07:02.753Z,20.77
2018-05-01T05:08:02.772Z,20.78
2018-05-01T05:09:02.786Z,20.72
2018-05-01T05:10:02.797Z,20.75
2018-05-01T05:11:02.820Z,20.74
2018-05-01T05:12:02.838Z,20.72
2018-05-01T05:13:02.908Z,20.74
2018-05-01T05:14:02.872Z,20.69
2018-05-01T05:15:02.892Z,20.72
2018-05-01T05:16:02.929Z,20.74
2018-05-01T05:17:02.936Z,20.75
2018-05-01T05:18:02.948Z,20.72
2018-05-01T05:19:02.966Z,20.77
2018-05-01T05:20:02.984Z,20.78
2018-05-01T05:21:03.005Z,20.77
2018-05-01T05:22:03.105Z,20.74
2018-05-01T05:23:03.036Z,20.81
2018-05-01T05:24:03.057Z,20.84
2018-05-01T05:25:03.077Z,20.74
2018-05-01T05:26:03.103Z,20.75
2018-05-01T05:27:03.114Z,20.72
2018-05-01T05:28:03.129Z,20.74
2018-05-01T05:29:03.150Z,20.77
2018-05-01T05:30:03.161Z,20.85
2018-05-01T05:31:03.197Z,20.77
2018-05-01T05:32:03.205Z,20.74
2018-05-01T05:33:03.223Z,20.70
2018-05-01T05:34:03.252Z,20.72
2018-05-01T05:35:03.276Z,20.74
2018-05-01T05:36:03.279Z,20.80
2018-05-01T05:37:03.294Z,20.85
2018-05-01T05:38:03.309Z,20.84
2018-05-01T05:39:03.326Z,20.74
2018-05-01T05:40:03.360Z,20.81
2018-05-01T05:41:03.375Z,20.75
2018-05-01T05:42:03.386Z,20.75
2018-05-01T05:43:03.415Z,20.74
2018-05-01T05:44:03.428Z,20.78
2018-05-01T05:45:03.439Z,20.72
2018-05-01T05:46:03.539Z,20.74
2018-05-01T05:47:03.484Z,20.78
2018-05-01T05:48:03.497Z,20.87
2018-05-01T05:49:03.512Z,20.87
2018-05-01T05:50:03.540Z,20.84
2018-05-01T05:51:03.554Z,20.84
2018-05-01T05:52:03.571Z,20.85
2018-05-01T05:53:03.588Z,20.81
2018-05-01T05:54:03.613Z,20.75
2018-05-01T05:55:03.628Z,20.75
2018-05-01T05:56:03.656Z,20.74
2018-05-01T05:57:03.660Z,20.82
2018-05-01T05:58:03.688Z,20.84
2018-05-01T05:59:03.706Z,20.82
2018-05-01T06:00:03.730Z,20.77
2018-05-01T06:01:03.828Z,20.85
2018-05-01T06:02:03.758Z,20.87
2018-05-01T06:03:03.784Z,20.87
2018-05-01T06:04:03.799Z,20.85
2018-05-01T06:05:03.809Z,20.85
2018-05-01T06:06:03.834Z,20.80
2018-05-01T06:07:03.855Z,20.87
2018-05-01T06:08:03.871Z,20.88
2018-05-01T06:09:03.889Z,20.84
2018-05-01T06:10:03.904Z,20.82
2018-05-01T06:11:03.931Z,20.84
2018-05-01T06:12:03.947Z,20.85
2018-05-01T06:13:03.957Z,20.85
2018-05-01T06:14:03.980Z,20.84
2018-05-01T06:15:04.004Z,20.82
2018-05-01T06:16:04.063Z,20.87
2018-05-01T06:17:04.035Z,20.82
2018-05-01T06:18:04.054Z,20.85
2018-05-01T06:19:04.075Z,20.82
2018-05-01T06:20:04.096Z,20.90
2018-05-01T06:21:04.116Z,20.87
2018-05-01T06:22:04.320Z,20.87
2018-05-01T06:23:04.152Z,20.84
2018-05-01T06:24:04.159Z,20.85
2018-05-01T06:25:04.182Z,20.84
2018-05-01T06:26:04.206Z,20.81
2018-05-01T06:27:04.221Z,20.81
2018-05-01T06:28:04.240Z,20.90
2018-05-01T06:29:04.260Z,20.87
2018-05-01T06:30:04.271Z,20.84
2018-05-01T06:31:04.313Z,20.92
2018-05-01T06:32:04.312Z,20.87
2018-05-01T06:33:04.322Z,20.92
2018-05-01T06:34:04.352Z,20.84
2018-05-01T06:35:04.369Z,20.84
2018-05-01T06:36:04.388Z,20.85
2018-05-01T06:37:04.412Z,20.96
2018-05-01T06:38:04.425Z,20.93
2018-05-01T06:39:04.443Z,20.90
2018-05-01T06:40:04.462Z,20.93
2018-05-01T06:41:04.472Z,20.84
2018-05-01T06:42:04.505Z,20.88
2018-05-01T06:43:04.519Z,20.99
2018-05-01T06:44:04.535Z,20.88
2018-05-01T06:45:04.555Z,20.90
2018-05-01T06:46:04.575Z,20.95
2018-05-01T06:47:04.590Z,20.95
2018-05-01T06:48:04.613Z,20.92
2018-05-01T06:49:04.634Z,20.84
2018-05-01T06:50:04.641Z,20.93
2018-05-01T06:51:04.672Z,20.85
2018-05-01T06:52:04.691Z,20.96
2018-05-01T06:53:04.701Z,20.90
2018-05-01T06:54:04.724Z,20.90
2018-05-01T06:55:04.747Z,20.88
2018-05-01T06:56:04.753Z,20.85
2018-05-01T06:57:04.773Z,20.88
2018-05-01T06:58:04.797Z,20.92
2018-05-01T06:59:04.814Z,20.92
2018-05-01T07:00:04.825Z,20.87
2018-05-01T07:01:04.851Z,20.92
2018-05-01T07:02:04.871Z,20.93
2018-05-01T07:03:04.890Z,20.97
2018-05-01T07:04:04.914Z,21.02
2018-05-01T07:05:04.928Z,20.92
2018-05-01T07:06:04.948Z,20.87
2018-05-01T07:07:04.966Z,21.02
2018-05-01T07:08:04.977Z,20.90
2018-05-01T07:09:05.000Z,21.00
2018-05-01T07:10:05.017Z,21.02
2018-05-01T07:11:05.042Z,20.97
2018-05-01T07:12:05.054Z,20.99
2018-05-01T07:13:05.079Z,20.99
2018-05-01T07:14:05.086Z,21.03
2018-05-01T07:15:05.122Z,20.97
2018-05-01T07:16:05.131Z,20.95
2018-05-01T07:17:05.147Z,21.09
2018-05-01T07:18:05.175Z,21.00
2018-05-01T07:19:05.181Z,21.00
2018-05-01T07:20:05.203Z,21.02
2018-05-01T07:21:05.222Z,20.99
2018-05-01T07:22:05.299Z,21.02
2018-05-01T07:23:05.262Z,21.03
2018-05-01T07:24:05.270Z,20.99
2018-05-01T07:25:05.294Z,21.03
2018-05-01T07:26:05.314Z,21.00
2018-05-01T07:27:05.328Z,21.12
2018-05-01T07:28:05.366Z,20.96
2018-05-01T07:29:05.369Z,21.00
2018-05-01T07:30:05.402Z,20.96
2018-05-01T07:31:05.408Z,20.95
2018-05-01T07:32:05.423Z,21.06
2018-05-01T07:33:05.439Z,21.06
2018-05-01T07:34:05.452Z,21.00
2018-05-01T07:35:05.482Z,21.09
2018-05-01T07:36:05.504Z,21.09
2018-05-01T07:37:05.519Z,21.06
2018-05-01T07:38:05.535Z,20.96
2018-05-01T07:39:05.553Z,20.99
2018-05-01T07:40:05.574Z,20.97
2018-05-01T07:41:05.588Z,21.05
2018-05-01T07:42:05.625Z,20.99
2018-05-01T07:43:05.633Z,21.03
2018-05-01T07:44:05.649Z,21.00
2018-05-01T07:45:05.661Z,21.00
2018-05-01T07:46:05.685Z,21.05
2018-05-01T07:47:05.712Z,21.00
2018-05-01T07:48:05.717Z,21.05
2018-05-01T07:49:05.751Z,21.14
2018-05-01T07:50:05.762Z,21.09
2018-05-01T07:51:05.781Z,21.07
2018-05-01T07:52:05.794Z,21.12
2018-05-01T07:53:05.817Z,21.06
2018-05-01T07:54:05.833Z,21.11
2018-05-01T07:55:05.851Z,21.07
2018-05-01T07:56:05.888Z,21.15
2018-05-01T07:57:05.888Z,21.14
2018-05-01T07:58:05.900Z,21.17
2018-05-01T07:59:05.930Z,21.20
2018-05-01T08:00:05.945Z,21.11
2018-05-01T08:01:05.963Z,21.09
2018-05-01T08:02:05.982Z,21.11
2018-05-01T08:03:06.001Z,21.09
2018-05-01T08:04:06.019Z,21.11
2018-05-01T08:05:06.046Z,21.09
2018-05-01T08:06:06.049Z,21.12
2018-05-01T08:07:06.150Z,21.09
2018-05-01T08:08:06.094Z,21.20
2018-05-01T08:09:06.114Z,21.11
2018-05-01T08:10:06.133Z,21.12
2018-05-01T08:11:06.155Z,21.07
2018-05-01T08:12:06.214Z,21.18
2018-05-01T08:13:06.188Z,21.21
2018-05-01T08:14:06.204Z,21.09
2018-05-01T08:15:06.228Z,21.12
2018-05-01T08:16:06.242Z,21.11
2018-05-01T08:17:06.275Z,21.21
2018-05-01T08:18:06.278Z,21.17
2018-05-01T08:19:06.300Z,21.11
2018-05-01T08:20:06.314Z,21.15
2018-05-01T08:21:06.335Z,21.09
2018-05-01T08:22:06.357Z,21.15
2018-05-01T08:23:06.366Z,21.24
2018-05-01T08:24:06.392Z,21.20
2018-05-01T08:25:06.406Z,21.14
2018-05-01T08:26:06.437Z,21.20
2018-05-01T08:27:06.446Z,21.06
2018-05-01T08:28:06.486Z,21.21
2018-05-01T08:29:06.484Z,21.14
2018-05-01T08:30:06.516Z,21.21
2018-05-01T08:31:06.525Z,21.11
2018-05-01T08:32:06.536Z,21.12
2018-05-01T08:33:06.558Z,21.17
2018-05-01T08:34:06.580Z,21.20
2018-05-01T08:35:06.604Z,21.21
2018-05-01T08:36:06.612Z,21.21
2018-05-01T08:37:06.635Z,21.20
2018-05-01T08:38:06.660Z,21.09
2018-05-01T08:39:06.677Z,21.22
2018-05-01T08:40:06.690Z,21.24
2018-05-01T08:41:06.703Z,21.21
2018-05-01T08:42:06.729Z,21.20
2018-05-01T08:43:06.750Z,21.11
2018-05-01T08:44:06.764Z,21.22
2018-05-01T08:45:06.784Z,21.21
2018-05-01T08:46:06.808Z,21.15
2018-05-01T08:47:06.828Z,21.27
2018-05-01T08:48:06.846Z,21.21
2018-05-01T08:49:06.852Z,21.22
2018-05-01T08:50:06.880Z,21.15
2018-05-01T08:51:06.900Z,21.09
2018-05-01T08:52:06.920Z,21.20
2018-05-01T08:53:06.932Z,21.21
2018-05-01T08:54:06.955Z,21.15
2018-05-01T08:55:06.963Z,21.11
2018-05-01T08:56:07.005Z,21.14
2018-05-01T08:57:07.009Z,21.18
2018-05-01T08:58:07.023Z,21.11
2018-05-01T08:59:07.059Z,21.11
2018-05-01T09:00:07.065Z,21.12
2018-05-01T09:01:07.081Z,21.15
2018-05-01T09:02:07.100Z,21.07
2018-05-01T09:03:07.121Z,21.07
2018-05-01T09:04:07.167Z,21.09
2018-05-01T09:05:07.158Z,21.09
2018-05-01T09:06:07.179Z,21.12
2018-05-01T09:07:07.193Z,21.11
2018-05-01T09:08:07.211Z,21.09
2018-05-01T09:09:07.238Z,21.27
2018-05-01T09:10:07.243Z,21.11
2018-05-01T09:11:07.277Z,21.12
2018-05-01T09:12:07.306Z,21.21
2018-05-01T09:13:07.312Z,21.14
2018-05-01T09:14:07.320Z,21.09
2018-05-01T09:15:07.342Z,21.18
2018-05-01T09:16:07.356Z,21.15
2018-05-01T09:17:07.377Z,21.11
2018-05-01T09:18:07.500Z,21.09
2018-05-01T09:19:07.418Z,21.11
2018-05-01T09:20:07.435Z,21.18
2018-05-01T09:21:07.455Z,21.12
2018-05-01T09:22:07.476Z,21.11
2018-05-01T09:23:07.496Z,21.12
2018-05-01T09:24:07.512Z,21.12
2018-05-01T09:25:07.535Z,21.20
2018-05-01T09:26:07.546Z,21.15
2018-05-01T09:27:07.571Z,21.14
2018-05-01T09:28:07.583Z,21.12
2018-05-01T09:29:07.602Z,21.22
2018-05-01T09:30:07.635Z,21.18
2018-05-01T09:31:07.643Z,21.24
2018-05-01T09:32:07.655Z,21.21
2018-05-01T09:33:07.673Z,21.15
2018-05-01T09:34:07.704Z,21.15
2018-05-01T09:35:07.726Z,21.17
2018-05-01T09:36:07.739Z,21.25
2018-05-01T09:37:07.760Z,21.14
2018-05-01T09:38:07.772Z,21.20
2018-05-01T09:39:07.793Z,21.27
2018-05-01T09:40:07.807Z,21.24
2018-05-01T09:41:07.822Z,21.18
2018-05-01T09:42:07.844Z,21.18
2018-05-01T09:43:07.886Z,21.21
2018-05-01T09:44:07.895Z,21.27
2018-05-01T09:45:07.901Z,21.24
2018-05-01T09:46:07.921Z,21.22
2018-05-01T09:47:07.948Z,21.24
2018-05-01T09:48:07.960Z,21.20
2018-05-01T09:49:08.011Z,21.24
2018-05-01T09:50:07.988Z,21.30
2018-05-01T09:51:08.012Z,21.21
2018-05-01T09:52:08.035Z,21.18
2018-05-01T09:53:08.047Z,21.21
2018-05-01T09:54:08.068Z,21.25
2018-05-01T09:55:08.112Z,21.30
2018-05-01T09:56:08.113Z,21.17
2018-05-01T09:57:08.133Z,21.21
2018-05-01T09:58:08.146Z,21.27
2018-05-01T09:59:08.157Z,21.30
2018-05-01T10:00:08.173Z,21.21
2018-05-01T10:01:08.200Z,21.27
2018-05-01T10:02:08.214Z,21.24
2018-05-01T10:03:08.236Z,21.32
2018-05-01T10:04:08.312Z,21.35
2018-05-01T10:05:08.285Z,21.36
2018-05-01T10:06:08.319Z,21.36
2018-05-01T10:07:08.312Z,21.32
2018-05-01T10:08:08.321Z,21.40
2018-05-01T10:09:08.360Z,21.37
2018-05-01T10:10:08.370Z,21.32
2018-05-01T10:11:08.393Z,21.35
2018-05-01T10:12:08.474Z,21.37
2018-05-01T10:13:08.426Z,21.36
2018-05-01T10:14:08.443Z,21.39
2018-05-01T10:15:08.457Z,21.32
2018-05-01T10:16:08.488Z,21.36
2018-05-01T10:17:08.535Z,21.37
2018-05-01T10:18:08.524Z,21.42
2018-05-01T10:19:08.539Z,21.35
2018-05-01T10:20:08.556Z,21.33
2018-05-01T10:21:08.576Z,21.27
2018-05-01T10:22:08.606Z,21.36
2018-05-01T10:23:08.614Z,21.29
2018-05-01T10:24:08.625Z,21.36
2018-05-01T10:25:08.646Z,21.40
2018-05-01T10:26:08.679Z,21.39
2018-05-01T10:27:08.687Z,21.42
2018-05-01T10:28:08.714Z,21.40
2018-05-01T10:29:08.834Z,21.33
2018-05-01T10:30:08.753Z,21.30
2018-05-01T10:31:08.763Z,21.33
2018-05-01T10:32:08.786Z,21.30
2018-05-01T10:33:08.801Z,21.25
2018-05-01T10:34:08.820Z,21.29
2018-05-01T10:35:08.841Z,21.33
2018-05-01T10:36:08.865Z,21.27
2018-05-01T10:37:08.877Z,21.35
2018-05-01T10:38:08.893Z,21.21
2018-05-01T10:39:08.921Z,21.21
2018-05-01T10:40:08.937Z,21.21
2018-05-01T10:41:08.952Z,21.21
2018-05-01T10:42:08.965Z,21.30
2018-05-01T10:43:08.977Z,21.29
2018-05-01T10:44:09.027Z,21.33
2018-05-01T10:45:09.030Z,21.35
2018-05-01T10:46:09.050Z,21.35
2018-05-01T10:47:09.096Z,21.27
2018-05-01T10:48:09.070Z,21.33
2018-05-01T10:49:09.101Z,21.36
2018-05-01T10:50:09.115Z,21.25
2018-05-01T10:51:09.125Z,21.39
2018-05-01T10:52:09.161Z,21.32
2018-05-01T10:53:09.184Z,21.35
2018-05-01T10:54:09.193Z,21.35
2018-05-01T10:55:09.212Z,21.32
2018-05-01T10:56:09.239Z,21.37
2018-05-01T10:57:09.244Z,21.37
2018-05-01T10:58:09.264Z,21.40
2018-05-01T10:59:09.286Z,21.35
2018-05-01T11:00:09.306Z,21.36
2018-05-01T11:01:09.324Z,21.37
2018-05-01T11:02:09.345Z,21.37
2018-05-01T11:03:09.362Z,21.33
2018-05-01T11:04:09.380Z,21.32
2018-05-01T11:05:09.396Z,21.36
2018-05-01T11:06:09.421Z,21.37
2018-05-01T11:07:09.450Z,21.30
2018-05-01T11:08:09.459Z,21.32
2018-05-01T11:09:09.480Z,21.32
2018-05-01T11:10:09.492Z,21.29
2018-05-01T11:11:09.512Z,21.22
2018-05-01T11:12:09.529Z,21.37
2018-05-01T11:13:09.567Z,21.39
2018-05-01T11:14:09.564Z,21.43
2018-05-01T11:15:09.589Z,21.42
2018-05-01T11:16:09.604Z,21.50
2018-05-01T11:17:09.623Z,21.45
2018-05-01T11:18:09.645Z,21.39
2018-05-01T11:19:09.664Z,21.48
2018-05-01T11:20:09.680Z,21.40
2018-05-01T11:21:09.748Z,21.39
2018-05-01T11:22:09.717Z,21.50
2018-05-01T11:23:09.733Z,21.54
2018-05-01T11:24:09.757Z,21.48
2018-05-01T11:25:09.772Z,21.50
2018-05-01T11:26:09.846Z,21.50
2018-05-01T11:27:09.812Z,21.52
2018-05-01T11:28:09.837Z,21.57
2018-05-01T11:29:09.850Z,21.60
2018-05-01T11:30:09.875Z,21.60
2018-05-01T11:31:09.882Z,21.64
2018-05-01T11:32:09.904Z,21.57
2018-05-01T11:33:09.924Z,21.58
2018-05-01T11:34:09.943Z,21.69
2018-05-01T11:35:09.967Z,21.67
2018-05-01T11:36:09.987Z,21.58
2018-05-01T11:37:10.002Z,21.69
2018-05-01T11:38:10.020Z,21.67
2018-05-01T11:39:10.037Z,21.66
2018-05-01T11:40:10.058Z,21.61
2018-05-01T11:41:10.071Z,21.58
2018-05-01T11:42:10.095Z,21.52
2018-05-01T11:43:10.113Z,21.52
2018-05-01T11:44:10.130Z,21.55
2018-05-01T11:45:10.152Z,21.58
2018-05-01T11:46:10.180Z,21.52
2018-05-01T11:47:10.186Z,21.52
2018-05-01T11:48:10.201Z,21.46
2018-05-01T11:49:10.229Z,21.54
2018-05-01T11:50:10.239Z,21.58
2018-05-01T11:51:10.266Z,21.54
2018-05-01T11:52:10.308Z,21.46
2018-05-01T11:53:10.303Z,21.52
2018-05-01T11:54:10.323Z,21.42
2018-05-01T11:55:10.343Z,21.42
2018-05-01T11:56:10.357Z,21.33
2018-05-01T11:57:10.376Z,21.45
2018-05-01T11:58:10.393Z,21.42
2018-05-01T11:59:10.428Z,21.32
2018-05-01T12:00:10.443Z,21.24
2018-05-01T12:01:10.455Z,21.35
2018-05-01T12:02:10.475Z,21.33
2018-05-01T12:03:10.489Z,21.33
2018-05-01T12:04:10.555Z,21.25
2018-05-01T12:05:10.527Z,21.40
2018-05-01T12:06:10.535Z,21.43
2018-05-01T12:07:10.572Z,21.33
2018-05-01T12:08:10.594Z,21.32
2018-05-01T12:09:10.633Z,21.42
2018-05-01T12:10:10.619Z,21.39
2018-05-01T12:11:10.638Z,21.42
2018-05-01T12:12:10.653Z,21.39
2018-05-01T12:13:10.673Z,21.37
2018-05-01T12:14:10.699Z,21.37
2018-05-01T12:15:10.715Z,21.36
2018-05-01T12:16:10.819Z,21.30
2018-05-01T12:17:10.757Z,21.37
2018-05-01T12:18:10.772Z,21.40
2018-05-01T12:19:10.788Z,21.37
2018-05-01T12:20:10.808Z,21.29
2018-05-01T12:21:10.829Z,21.33
2018-05-01T12:22:10.844Z,21.42
2018-05-01T12:23:10.865Z,21.40
2018-05-01T12:24:10.885Z,21.37
2018-05-01T12:25:10.903Z,21.37
2018-05-01T12:26:10.916Z,21.39
2018-05-01T12:27:10.939Z,21.54
2018-05-01T12:28:10.957Z,21.48
2018-05-01T12:29:10.977Z,21.40
2018-05-01T12:30:10.997Z,21.43
2018-05-01T12:31:11.009Z,21.48
2018-05-01T12:32:11.034Z,21.46
2018-05-01T12:33:11.087Z,21.51
2018-05-01T12:34:11.081Z,21.57
2018-05-01T12:35:11.100Z,21.73
2018-05-01T12:36:11.108Z,21.67
2018-05-01T12:37:11.258Z,21.69
2018-05-01T12:38:11.160Z,21.57
2018-05-01T12:39:11.163Z,21.45
2018-05-01T12:40:11.197Z,21.46
2018-05-01T12:41:11.194Z,21.36
2018-05-01T12:42:11.229Z,21.39
2018-05-01T12:43:11.242Z,21.29
2018-05-01T12:44:11.265Z,21.27
2018-05-01T12:45:11.282Z,21.21
2018-05-01T12:46:11.293Z,21.32
2018-05-01T12:47:11.326Z,21.25
2018-05-01T12:48:11.350Z,21.14
2018-05-01T12:49:11.352Z,21.15
2018-05-01T12:50:11.369Z,21.22
2018-05-01T12:51:11.410Z,21.07
2018-05-01T12:52:11.431Z,21.15
2018-05-01T12:53:11.431Z,21.14