createdAt,value
2019-05-09T00:01:24.342Z,99.90
2019-05-09T00:03:54.317Z,99.90
2019-05-09T00:06:23.986Z,99.90
2019-05-09T00:08:53.571Z,99.90
2019-05-09T00:11:24.598Z,99.90
2019-05-09T00:13:54.052Z,99.90
2019-05-09T00:16:23.658Z,99.90
2019-05-09T00:18:54.079Z,99.30
2019-05-09T00:21:29.373Z,99.10
2019-05-09T00:23:58.736Z,99.10
2019-05-09T00:26:28.022Z,99.30
2019-05-09T00:29:03.719Z,99.50
2019-05-09T00:31:43.789Z,99.50
2019-05-09T00:34:18.320Z,99.60
2019-05-09T00:36:47.594Z,98.70
2019-05-09T00:39:16.881Z,99.60
2019-05-09T00:41:46.249Z,99.90
2019-05-09T00:44:23.570Z,99.90
2019-05-09T00:47:04.076Z,99.90
2019-05-09T00:49:34.157Z,99.90
2019-05-09T00:52:03.876Z,99.90
2019-05-09T00:54:33.598Z,99.90
2019-05-09T00:57:03.328Z,99.90
2019-05-09T00:59:33.358Z,99.90
2019-05-09T01:02:03.910Z,99.90
2019-05-09T01:04:33.510Z,99.90
2019-05-09T01:07:03.417Z,99.90
2019-05-09T01:09:33.470Z,99.90
2019-05-09T01:12:03.989Z,99.90
2019-05-09T01:14:34.200Z,99.90
2019-05-09T01:17:04.338Z,99.90
2019-05-09T01:19:34.032Z,99.90
2019-05-09T01:22:03.836Z,99.90
2019-05-09T01:24:33.962Z,99.90
2019-05-09T01:27:03.803Z,99.90
2019-05-09T01:29:33.903Z,99.90
2019-05-09T01:32:06.515Z,99.90
2019-05-09T01:34:36.511Z,99.90
2019-05-09T01:37:07.042Z,99.90
2019-05-09T01:39:37.083Z,99.90
2019-05-09T01:42:06.835Z,99.90
2019-05-09T01:44:36.377Z,99.90
2019-05-09T01:47:05.685Z,99.90
2019-05-09T01:49:34.956Z,99.90
2019-05-09T01:52:04.273Z,99.90
2019-05-09T01:54:36.008Z,99.90
2019-05-09T01:57:05.399Z,99.90
2019-05-09T01:59:34.719Z,99.90
2019-05-09T02:02:08.826Z,99.90
2019-05-09T02:04:35.249Z,99.90
2019-05-09T02:07:04.579Z,99.90
2019-05-09T02:09:34.505Z,99.90
2019-05-09T02:12:04.331Z,99.90
2019-05-09T02:14:55.429Z,99.90
2019-05-09T02:17:33.516Z,99.90
2019-05-09T02:20:03.997Z,99.90
2019-05-09T02:22:34.535Z,99.90
2019-05-09T02:25:09.184Z,99.90
2019-05-09T02:27:38.475Z,99.90
2019-05-09T02:30:08.271Z,99.90
2019-05-09T02:32:37.859Z,99.90
2019-05-09T02:35:08.382Z,99.90
2019-05-09T02:37:38.902Z,99.90
2019-05-09T02:40:09.940Z,99.90
2019-05-09T02:42:40.060Z,99.90
2019-05-09T02:45:10.026Z,99.90
2019-05-09T02:47:39.536Z,99.90
2019-05-09T02:50:28.669Z,99.90
2019-05-09T02:52:59.004Z,99.90
2019-05-09T02:58:20.390Z,99.90
2019-05-09T03:01:14.755Z,99.90
2019-05-09T03:03:44.175Z,99.90
2019-05-09T03:06:13.453Z,99.90
2019-05-09T03:08:42.982Z,99.90
2019-05-09T03:11:12.590Z,99.90
2019-05-09T03:13:42.156Z,99.90
2019-05-09T03:16:14.455Z,99.90
2019-05-09T03:18:43.772Z,99.90
2019-05-09T03:21:25.432Z,99.90
2019-05-09T03:23:54.782Z,99.90
2019-05-09T03:26:29.317Z,99.90
2019-05-09T03:29:20.634Z,99.90
2019-05-09T03:31:51.226Z,99.90
2019-05-09T03:34:20.546Z,99.90
2019-05-09T03:36:50.033Z,99.90
2019-05-09T03:39:19.578Z,99.90
2019-05-09T03:41:48.962Z,99.90
2019-05-09T03:44:18.273Z,99.90
2019-05-09T03:47:17.338Z,99.90
2019-05-09T03:50:08.054Z,99.90
2019-05-09T03:52:37.285Z,99.90
2019-05-09T03:55:09.064Z,99.90
2019-05-09T03:57:41.147Z,99.90
2019-05-09T04:00:11.223Z,99.90
2019-05-09T04:02:40.496Z,99.90
2019-05-09T04:05:09.970Z,99.90
2019-05-09T04:07:39.246Z,99.90
2019-05-09T04:10:08.527Z,99.90
2019-05-09T04:12:52.754Z,99.90
2019-05-09T04:15:09.123Z,99.90
2019-05-09T04:17:44.706Z,99.90
2019-05-09T04:20:14.857Z,99.90
2019-05-09T04:22:44.117Z,99.90
2019-05-09T04:25:18.158Z,99.90
2019-05-09T04:27:49.023Z,99.90
2019-05-09T04:30:18.600Z,99.90
2019-05-09T04:32:48.242Z,99.90
2019-05-09T04:35:17.694Z,99.90
2019-05-09T04:37:48.174Z,99.90
2019-05-09T04:40:17.949Z,99.90
2019-05-09T04:42:47.675Z,99.90
2019-05-09T04:45:28.351Z,99.90
2019-05-09T04:47:57.924Z,99.90
2019-05-09T04:50:27.911Z,99.90
2019-05-09T04:52:58.050Z,99.90
2019-05-09T04:55:29.071Z,99.90
2019-05-09T04:58:00.253Z,99.90
2019-05-09T05:00:48.505Z,99.90
2019-05-09T05:03:18.390Z,99.90
2019-05-09T05:05:48.163Z,99.90
2019-05-09T05:08:18.216Z,99.90
2019-05-09T05:10:47.797Z,99.90
2019-05-09T05:13:26.311Z,99.90
2019-05-09T05:15:48.367Z,99.90
2019-05-09T05:18:20.223Z,99.90
2019-05-09T05:20:48.687Z,99.90
2019-05-09T05:23:24.302Z,99.90
2019-05-09T05:25:53.604Z,99.90
2019-05-09T05:28:22.969Z,99.90
2019-05-09T05:30:52.297Z,99.90
2019-05-09T05:33:39.791Z,99.90
2019-05-09T05:36:09.725Z,99.90
2019-05-09T05:38:39.193Z,99.90
2019-05-09T05:41:08.620Z,99.90
2019-05-09T05:43:44.114Z,99.90
2019-05-09T05:46:25.378Z,99.90
2019-05-09T05:48:57.593Z,99.90
2019-05-09T05:51:27.714Z,99.90
2019-05-09T05:53:57.487Z,99.90
2019-05-09T05:56:27.974Z,99.90
2019-05-09T05:58:58.017Z,99.90
2019-05-09T06:01:28.009Z,99.90
2019-05-09T06:03:58.636Z,99.90
2019-05-09T06:06:28.165Z,99.90
2019-05-09T06:08:58.039Z,99.90
2019-05-09T06:11:28.211Z,99.90
2019-05-09T06:14:05.224Z,99.90
2019-05-09T06:16:28.937Z,99.90
2019-05-09T06:18:58.733Z,99.90
2019-05-09T06:21:28.448Z,99.90
2019-05-09T06:23:58.545Z,99.90
2019-05-09T06:26:29.114Z,99.90
2019-05-09T06:28:58.931Z,99.90
2019-05-09T06:31:28.558Z,99.90
2019-05-09T06:33:58.010Z,99.90
2019-05-09T06:36:28.285Z,99.90
2019-05-09T06:38:58.864Z,99.90
2019-05-09T06:41:28.705Z,99.90
2019-05-09T06:44:14.375Z,99.90
2019-05-09T06:46:43.472Z,99.90
2019-05-09T06:49:27.594Z,99.90
2019-05-09T06:51:47.689Z,99.90
2019-05-09T06:54:17.496Z,99.90
2019-05-09T06:56:47.628Z,99.90
2019-05-09T06:59:18.951Z,99.90
2019-05-09T07:01:59.725Z,99.90
2019-05-09T07:04:33.795Z,99.90
2019-05-09T07:07:10.777Z,99.90
2019-05-09T07:09:47.896Z,99.90
2019-05-09T07:12:18.074Z,99.90
2019-05-09T07:14:48.722Z,99.90
2019-05-09T07:17:18.721Z,99.90
2019-05-09T07:19:49.142Z,99.90
2019-05-09T07:22:27.880Z,99.90
2019-05-09T07:25:10.474Z,99.90
2019-05-09T07:27:39.089Z,99.90
2019-05-09T07:30:22.124Z,99.90
2019-05-09T07:33:09.132Z,99.90
2019-05-09T07:35:38.502Z,99.90
2019-05-09T07:38:08.553Z,99.90
2019-05-09T07:40:38.696Z,99.90
2019-05-09T07:43:08.186Z,99.90
2019-05-09T07:45:38.527Z,99.90
2019-05-09T07:48:07.924Z,99.90
2019-05-09T07:50:38.890Z,99.90
2019-05-09T07:53:08.926Z,99.90
2019-05-09T07:55:38.563Z,99.90
2019-05-09T07:58:08.273Z,99.90
2019-05-09T08:00:38.567Z,99.90
2019-05-09T08:03:12.645Z,99.90
2019-05-09T08:05:39.284Z,99.90
2019-05-09T08:08:11.531Z,99.90
2019-05-09T08:10:40.879Z,99.90
2019-05-09T08:13:12.112Z,99.90
2019-05-09T08:15:41.491Z,99.90
2019-05-09T08:18:10.878Z,99.90
2019-05-09T08:20:40.744Z,99.90
2019-05-09T08:23:10.248Z,99.90
2019-05-09T08:25:39.975Z,99.90
2019-05-09T08:28:09.422Z,99.90
2019-05-09T08:30:40.257Z,99.90
2019-05-09T08:33:09.859Z,99.90
2019-05-09T08:35:39.304Z,99.90
2019-05-09T08:38:08.857Z,99.90
2019-05-09T08:40:38.605Z,99.90
2019-05-09T08:43:08.169Z,99.90
2019-05-09T08:45:38.352Z,99.90
2019-05-09T08:48:09.416Z,99.90
2019-05-09T08:50:48.168Z,99.90
2019-05-09T08:53:18.809Z,99.90
2019-05-09T08:55:48.379Z,99.90
2019-05-09T08:58:19.677Z,99.90
2019-05-09T09:00:49.203Z,99.90
2019-05-09T09:03:18.896Z,99.90
2019-05-09T09:05:48.700Z,99.90
2019-05-09T09:08:18.486Z,99.90
2019-05-09T09:10:49.087Z,99.90
2019-05-09T09:13:18.507Z,99.90
2019-05-09T09:16:05.413Z,99.90
2019-05-09T09:18:18.827Z,99.90
2019-05-09T09:20:48.693Z,99.90
2019-05-09T09:23:18.353Z,99.90
2019-05-09T09:25:48.776Z,99.90
2019-05-09T09:28:18.432Z,99.90
2019-05-09T09:30:48.547Z,99.90
2019-05-09T09:33:18.213Z,99.90
2019-05-09T09:35:48.954Z,99.90
2019-05-09T09:38:18.730Z,99.90
2019-05-09T09:40:48.035Z,99.90
2019-05-09T09:43:17.737Z,99.90
2019-05-09T09:45:48.136Z,99.90
2019-05-09T09:48:18.445Z,99.90
2019-05-09T09:50:51.488Z,99.90
2019-05-09T09:53:18.948Z,99.90
2019-05-09T09:55:48.432Z,99.90
2019-05-09T09:58:18.946Z,99.90
2019-05-09T10:01:18.060Z,99.90
2019-05-09T10:03:49.691Z,99.90
2019-05-09T10:06:19.062Z,99.90
2019-05-09T10:08:48.998Z,99.90
2019-05-09T10:11:18.691Z,99.90
2019-05-09T10:13:51.749Z,99.90
2019-05-09T10:16:32.538Z,99.90
2019-05-09T10:19:28.461Z,99.90
2019-05-09T10:21:59.515Z,99.90
2019-05-09T10:24:28.843Z,99.90
2019-05-09T10:27:09.213Z,99.90
2019-05-09T10:29:39.036Z,99.90
2019-05-09T10:32:17.940Z,99.90
2019-05-09T10:34:48.848Z,99.90
2019-05-09T10:37:18.569Z,99.90
2019-05-09T10:39:48.974Z,99.90
2019-05-09T10:42:31.747Z,99.90
2019-05-09T10:45:18.060Z,99.90
2019-05-09T10:47:48.290Z,99.90
2019-05-09T10:50:18.458Z,99.90
2019-05-09T10:52:48.254Z,99.90
2019-05-09T10:55:18.010Z,99.90
2019-05-09T10:57:52.443Z,99.90
2019-05-09T11:00:18.722Z,99.90
2019-05-09T11:02:48.412Z,99.90
2019-05-09T11:05:18.501Z,99.90
2019-05-09T11:07:49.551Z,99.90
2019-05-09T11:10:28.379Z,99.90
2019-05-09T11:12:50.386Z,99.90
2019-05-09T11:15:19.825Z,99.90
2019-05-09T11:17:49.152Z,99.50
2019-05-09T11:20:19.399Z,99.80
2019-05-09T11:22:48.943Z,99.90
2019-05-09T11:25:18.237Z,98.90
2019-05-09T11:27:48.665Z,99.20
2019-05-09T11:30:18.683Z,98.60
2019-05-09T11:32:48.152Z,98.00
2019-05-09T11:35:17.734Z,98.60
2019-05-09T11:37:48.044Z,98.50
2019-05-09T11:40:17.542Z,98.30
2019-05-09T11:42:48.299Z,99.00
2019-05-09T11:45:18.134Z,98.70
2019-05-09T11:47:47.528Z,98.30
2019-05-09T11:50:22.759Z,96.40
2019-05-09T11:52:49.301Z,97.00
2019-05-09T11:55:29.739Z,97.70
2019-05-09T11:57:50.075Z,96.60
2019-05-09T12:00:19.367Z,97.30
2019-05-09T12:02:50.038Z,97.10
2019-05-09T12:05:19.566Z,97.50
2019-05-09T12:07:48.986Z,97.50
2019-05-09T12:10:18.706Z,96.70
2019-05-09T12:12:48.281Z,96.10
2019-05-09T12:15:17.615Z,95.40
2019-05-09T12:17:56.597Z,95.70
2019-05-09T12:20:18.197Z,95.90
2019-05-09T12:22:48.445Z,96.50
2019-05-09T12:25:18.424Z,96.60
2019-05-09T12:27:49.964Z,95.90
2019-05-09T12:30:19.333Z,95.30
2019-05-09T12:32:48.750Z,95.00
2019-05-09T12:35:19.058Z,94.80
2019-05-09T12:37:48.673Z,94.70
2019-05-09T12:40:20.101Z,94.00
2019-05-09T12:42:50.297Z,93.70
2019-05-09T12:45:19.942Z,92.40
2019-05-09T12:47:49.256Z,92.10
2019-05-09T12:50:18.823Z,92.60
2019-05-09T12:52:48.873Z,93.10
2019-05-09T12:55:18.377Z,93.20
2019-05-09T12:57:49.454Z,93.00
2019-05-09T13:00:20.285Z,93.10
2019-05-09T13:02:49.835Z,93.70
2019-05-09T13:05:19.231Z,92.80
2019-05-09T13:07:49.199Z,93.50
2019-05-09T13:10:19.477Z,93.60
2019-05-09T13:12:49.175Z,93.30
2019-05-09T13:15:20.928Z,93.00
2019-05-09T13:17:51.458Z,92.30
2019-05-09T13:20:20.814Z,92.30
2019-05-09T13:22:50.511Z,92.40
2019-05-09T13:25:19.895Z,92.50
2019-05-09T13:27:52.708Z,90.80
2019-05-09T13:30:20.361Z,90.90
2019-05-09T13:32:49.645Z,91.30
2019-05-09T13:35:19.909Z,90.40
2019-05-09T13:37:49.682Z,90.30
2019-05-09T13:40:19.263Z,90.40
2019-05-09T13:42:49.515Z,90.60
2019-05-09T13:45:19.034Z,89.00
2019-05-09T13:47:49.662Z,90.70
2019-05-09T13:50:19.216Z,90.00
2019-05-09T13:52:48.787Z,89.00
2019-05-09T13:55:18.182Z,89.20
2019-05-09T13:57:48.739Z,88.40
2019-05-09T14:00:18.774Z,90.70
2019-05-09T14:02:48.951Z,89.80
2019-05-09T14:05:19.214Z,88.30
2019-05-09T14:07:51.221Z,88.80
2019-05-09T14:10:19.862Z,86.90
2019-05-09T14:13:04.792Z,89.80
2019-05-09T14:15:20.378Z,88.40
2019-05-09T14:17:53.736Z,89.50
2019-05-09T14:20:20.899Z,89.60
2019-05-09T14:22:50.269Z,90.20
2019-05-09T14:25:19.990Z,90.40
2019-05-09T14:27:52.233Z,88.80
2019-05-09T14:30:20.428Z,88.90
2019-05-09T14:32:50.136Z,89.80
2019-05-09T14:35:19.555Z,90.70
2019-05-09T14:37:48.963Z,90.20
2019-05-09T14:40:18.270Z,90.90
2019-05-09T14:42:49.459Z,90.90
2019-05-09T14:45:19.099Z,90.30
2019-05-09T14:47:48.755Z,90.60
2019-05-09T14:50:18.229Z,91.40
2019-05-09T14:52:49.273Z,92.10
2019-05-09T14:55:20.351Z,91.20
2019-05-09T14:57:49.795Z,91.70
2019-05-09T15:00:19.335Z,92.10
2019-05-09T15:02:49.001Z,92.00
2019-05-09T15:05:19.020Z,92.10
2019-05-09T15:07:48.437Z,92.20
2019-05-09T15:10:18.784Z,92.50
2019-05-09T15:12:48.737Z,93.10
2019-05-09T15:15:18.617Z,93.10
2019-05-09T15:17:49.256Z,92.70
2019-05-09T15:20:19.250Z,93.00
2019-05-09T15:22:48.531Z,93.40
2019-05-09T15:25:19.637Z,93.70
2019-05-09T15:27:48.919Z,93.40
2019-05-09T15:30:18.866Z,93.70
2019-05-09T15:32:51.615Z,94.10
2019-05-09T15:35:19.417Z,95.20
2019-05-09T15:37:48.737Z,98.00
2019-05-09T15:40:18.110Z,99.40
2019-05-09T15:42:48.039Z,99.90
2019-05-09T15:45:18.294Z,99.90
2019-05-09T15:47:48.414Z,99.90
2019-05-09T15:50:22.774Z,99.90
2019-05-09T15:52:49.085Z,99.90
2019-05-09T15:55:18.425Z,99.90
2019-05-09T15:57:49.454Z,99.90
2019-05-09T16:00:19.304Z,99.90
2019-05-09T16:02:48.856Z,99.60
2019-05-09T16:05:18.469Z,98.30
2019-05-09T16:07:48.346Z,94.60
2019-05-09T16:10:18.079Z,93.70
2019-05-09T16:12:48.648Z,91.20
2019-05-09T16:15:19.612Z,87.10
2019-05-09T16:17:48.950Z,85.20
2019-05-09T16:20:35.998Z,80.00
2019-05-09T16:22:49.326Z,75.60
2019-05-09T16:25:18.975Z,73.00
2019-05-09T16:27:48.767Z,73.40
2019-05-09T16:30:18.190Z,72.70
2019-05-09T16:32:48.117Z,70.40
2019-05-09T16:35:18.293Z,70.20
2019-05-09T16:37:58.212Z,67.40
2019-05-09T16:40:19.000Z,66.60
2019-05-09T16:42:48.367Z,64.60
2019-05-09T16:45:18.349Z,63.90
2019-05-09T16:47:48.657Z,65.50
2019-05-09T16:50:22.190Z,72.10
2019-05-09T16:52:51.770Z,74.70
2019-05-09T16:55:31.074Z,81.50
2019-05-09T16:57:57.364Z,83.50
2019-05-09T17:00:51.376Z,92.40
2019-05-09T17:03:20.853Z,95.00
2019-05-09T17:05:50.142Z,97.70
2019-05-09T17:08:19.526Z,98.20
2019-05-09T17:10:48.906Z,99.90
2019-05-09T17:13:18.640Z,99.90
2019-05-09T17:15:48.196Z,99.90
2019-05-09T17:18:18.971Z,99.90
2019-05-09T17:20:58.630Z,99.90
2019-05-09T17:23:29.277Z,99.90
2019-05-09T17:25:58.147Z,99.90
2019-05-09T17:28:29.966Z,99.90
2019-05-09T17:30:59.782Z,99.90
2019-05-09T17:33:29.061Z,99.90
2019-05-09T17:35:58.580Z,99.90
2019-05-09T17:38:28.246Z,99.90
2019-05-09T17:40:57.907Z,99.90
2019-05-09T17:43:27.847Z,99.90
2019-05-09T17:45:58.512Z,99.90
2019-05-09T17:48:28.763Z,99.90
2019-05-09T17:50:58.593Z,99.90
2019-05-09T17:53:29.253Z,99.90
2019-05-09T17:55:58.984Z,99.90
2019-05-09T17:58:33.023Z,99.90
2019-05-09T18:00:59.328Z,99.90
2019-05-09T18:03:29.309Z,99.90
2019-05-09T18:05:58.867Z,99.90
2019-05-09T18:08:28.508Z,99.90
2019-05-09T18:10:58.517Z,99.90
2019-05-09T18:13:30.078Z,99.90
2019-05-09T18:15:59.126Z,99.90
2019-05-09T18:18:28.611Z,99.90
2019-05-09T18:21:00.060Z,99.90
2019-05-09T18:23:31.786Z,99.90
2019-05-09T18:26:01.184Z,99.90
2019-05-09T18:28:30.497Z,99.90
2019-05-09T18:30:59.787Z,99.90
2019-05-09T18:33:51.916Z,99.90
2019-05-09T18:36:21.195Z,99.90
2019-05-09T18:38:50.477Z,99.90
2019-05-09T18:41:19.824Z,99.90
2019-05-09T18:43:49.194Z,99.90
2019-05-09T18:46:21.472Z,99.90
2019-05-09T18:48:49.553Z,99.90
2019-05-09T18:51:18.831Z,99.90
2019-05-09T18:53:48.239Z,99.90
2019-05-09T18:56:19.531Z,99.90
2019-05-09T18:58:48.636Z,99.90
2019-05-09T19:01:18.011Z,99.90
2019-05-09T19:03:47.371Z,99.90
2019-05-09T19:06:17.023Z,99.90
2019-05-09T19:08:46.354Z,99.90
2019-05-09T19:11:15.702Z,99.90
2019-05-09T19:13:45.019Z,99.90
2019-05-09T19:16:39.441Z,99.90
2019-05-09T19:19:30.475Z,99.90
2019-05-09T19:22:04.938Z,99.90
2019-05-09T19:24:33.750Z,99.90
2019-05-09T19:27:04.695Z,99.90
2019-05-09T19:29:34.073Z,99.90
2019-05-09T19:32:03.377Z,99.90
2019-05-09T19:34:32.675Z,99.90
2019-05-09T19:37:02.081Z,99.90
2019-05-09T19:39:31.565Z,99.90
2019-05-09T19:42:00.858Z,99.90
2019-05-09T19:44:30.233Z,99.90
2019-05-09T19:47:01.683Z,99.90
2019-05-09T19:49:30.559Z,99.90
2019-05-09T19:52:00.084Z,99.90
2019-05-09T19:54:31.785Z,99.90
2019-05-09T19:57:01.195Z,99.90
2019-05-09T19:59:30.462Z,99.90
2019-05-09T20:02:00.757Z,99.90
2019-05-09T20:04:30.124Z,99.90
2019-05-09T20:06:59.415Z,99.90
2019-05-09T20:09:38.329Z,99.90
2019-05-09T20:12:19.434Z,99.90
2019-05-09T20:14:51.085Z,99.90
2019-05-09T20:17:20.962Z,99.90
2019-05-09T20:19:50.331Z,99.90
2019-05-09T20:22:19.681Z,99.90
2019-05-09T20:24:49.034Z,99.90
2019-05-09T20:27:18.345Z,99.90
2019-05-09T20:29:47.764Z,99.90
2019-05-09T20:32:17.129Z,99.90
2019-05-09T20:34:46.666Z,99.90
2019-05-09T20:37:15.973Z,99.90
2019-05-09T20:39:45.465Z,99.90
2019-05-09T20:42:15.295Z,99.90
2019-05-09T20:44:44.985Z,99.90
2019-05-09T20:47:14.489Z,99.90
2019-05-09T20:49:44.071Z,99.90
2019-05-09T20:52:13.521Z,99.90
2019-05-09T20:54:43.296Z,99.90
2019-05-09T20:57:13.142Z,99.90
2019-05-09T20:59:42.790Z,99.90
2019-05-09T21:02:12.280Z,99.90
2019-05-09T21:04:41.758Z,99.90
2019-05-09T21:07:11.198Z,99.90
2019-05-09T21:09:40.841Z,99.90
2019-05-09T21:12:11.198Z,99.90
2019-05-09T21:14:40.845Z,99.90
2019-05-09T21:17:10.434Z,99.90
2019-05-09T21:19:40.079Z,99.90
2019-05-09T21:22:09.556Z,99.90
2019-05-09T21:24:39.026Z,99.90
2019-05-09T21:27:08.554Z,99.90
2019-05-09T21:29:38.105Z,99.90
2019-05-09T21:32:07.593Z,99.90
2019-05-09T21:34:37.301Z,99.90
2019-05-09T21:37:07.129Z,99.90
2019-05-09T21:39:37.643Z,99.90
2019-05-09T21:42:06.960Z,99.90
2019-05-09T21:44:36.279Z,99.90
2019-05-09T21:47:05.613Z,99.90
2019-05-09T21:49:34.973Z,99.90
2019-05-09T21:52:04.258Z,99.90
2019-05-09T21:54:33.580Z,99.90
2019-05-09T21:57:02.910Z,99.90
2019-05-09T21:59:32.306Z,99.90
2019-05-09T22:02:01.577Z,99.90
2019-05-09T22:04:30.873Z,99.90
2019-05-09T22:07:00.379Z,99.90
2019-05-09T22:09:29.657Z,99.90
2019-05-09T22:11:59.416Z,99.90
2019-05-09T22:14:28.693Z,99.90
2019-05-09T22:17:00.233Z,99.90
2019-05-09T22:19:29.646Z,99.90
2019-05-09T22:21:59.157Z,99.90
2019-05-09T22:24:28.628Z,99.90
2019-05-09T22:26:58.079Z,99.90
2019-05-09T22:29:27.371Z,99.90
2019-05-09T22:31:56.694Z,99.90
2019-05-09T22:34:25.998Z,99.90
2019-05-09T22:36:55.270Z,99.90
2019-05-09T22:39:24.582Z,99.90
2019-05-09T22:41:53.928Z,99.90
2019-05-09T22:44:23.200Z,99.90
2019-05-09T22:46:52.554Z,99.90
2019-05-09T22:49:21.850Z,99.90
2019-05-09T22:51:51.270Z,99.90
2019-05-09T22:54:20.586Z,99.90
2019-05-09T22:56:49.925Z,99.90
2019-05-09T22:59:19.371Z,99.90
2019-05-09T23:01:48.753Z,99.90
2019-05-09T23:04:18.063Z,99.90
2019-05-09T23:06:47.494Z,99.90
2019-05-09T23:09:16.786Z,99.90
2019-05-09T23:11:46.303Z,99.90
2019-05-09T23:14:15.590Z,99.90
2019-05-09T23:16:44.865Z,99.90
2019-05-09T23:19:14.165Z,99.90
2019-05-09T23:21:43.480Z,99.90
2019-05-09T23:24:27.364Z,99.90
2019-05-09T23:26:46.330Z,99.90
2019-05-09T23:29:16.686Z,99.90
2019-05-09T23:32:08.049Z,99.90
2019-05-09T23:34:37.395Z,99.90
2019-05-09T23:37:06.684Z,99.90
2019-05-09T23:39:40.639Z,99.90
2019-05-09T23:42:09.973Z,99.90
2019-05-09T23:44:39.597Z,99.90
2019-05-09T23:47:08.967Z,99.90
2019-05-09T23:49:38.242Z,99.90
2019-05-09T23:52:07.525Z,99.90
2019-05-09T23:54:54.447Z,99.90
2019-05-09T23:57:41.474Z,99.90
