createdAt,value
2022-09-07T00:01:00.757Z,75.5
2022-09-07T00:02:09.930Z,75
2022-09-07T00:03:19.095Z,75
2022-09-07T00:04:28.285Z,75
2022-09-07T00:05:37.440Z,74.5
2022-09-07T00:06:46.611Z,75
2022-09-07T00:07:54.799Z,75
2022-09-07T00:09:03.972Z,75.5
2022-09-07T00:10:13.145Z,74.5
2022-09-07T00:12:31.487Z,77
2022-09-07T00:13:40.670Z,76.5
2022-09-07T00:14:49.834Z,76.5
2022-09-07T00:15:59.014Z,77
2022-09-07T00:17:08.181Z,78.5
2022-09-07T00:18:17.359Z,79
2022-09-07T00:19:26.532Z,79
2022-09-07T00:20:35.697Z,80
2022-09-07T00:21:44.893Z,79
2022-09-07T00:22:54.042Z,80
2022-09-07T00:24:02.232Z,80
2022-09-07T00:25:11.402Z,79.5
2022-09-07T00:27:29.739Z,80
2022-09-07T00:28:38.924Z,80.5
2022-09-07T00:29:48.097Z,80
2022-09-07T00:30:57.264Z,80
2022-09-07T00:32:06.450Z,80
2022-09-07T00:33:15.615Z,80
2022-09-07T00:34:24.778Z,79
2022-09-07T00:35:33.951Z,81.5
2022-09-07T00:36:43.131Z,81
2022-09-07T00:37:52.295Z,80.5
2022-09-07T00:39:00.489Z,81
2022-09-07T00:40:09.660Z,81
2022-09-07T00:41:18.835Z,81.5
2022-09-07T00:42:27.998Z,80.5
2022-09-07T00:43:37.181Z,80.5
2022-09-07T00:44:46.351Z,80.5
2022-09-07T00:45:55.522Z,79.5
2022-09-07T00:47:04.692Z,76.5
2022-09-07T00:48:13.867Z,76.5
2022-09-07T00:49:23.033Z,74.5
2022-09-07T00:50:32.205Z,75
2022-09-07T00:51:41.384Z,76
2022-09-07T00:52:50.563Z,76.5
2022-09-07T00:53:58.737Z,78
2022-09-07T00:55:07.913Z,79.5
2022-09-07T00:56:17.081Z,80.5
2022-09-07T00:57:26.274Z,79.5
2022-09-07T00:58:35.424Z,79.5
2022-09-07T00:59:44.606Z,80
2022-09-07T01:00:53.777Z,82
2022-09-07T01:02:02.948Z,84
2022-09-07T01:03:12.131Z,84.5
2022-09-07T01:04:21.304Z,84.5
2022-09-07T01:05:30.462Z,85
2022-09-07T01:06:39.638Z,85.5
2022-09-07T01:07:48.818Z,86
2022-09-07T01:08:56.992Z,86
2022-09-07T01:10:06.171Z,87
2022-09-07T01:11:15.350Z,88.5
2022-09-07T01:12:24.518Z,88
2022-09-07T01:13:33.693Z,89
2022-09-07T01:14:42.858Z,89
2022-09-07T01:15:52.019Z,89.5
2022-09-07T01:17:01.200Z,91.5
2022-09-07T01:18:10.377Z,91
2022-09-07T01:19:18.570Z,91
2022-09-07T01:20:26.754Z,91
2022-09-07T01:21:35.926Z,91
2022-09-07T01:22:44.120Z,90.5
2022-09-07T01:23:53.288Z,91.5
2022-09-07T01:25:01.490Z,93
2022-09-07T01:26:10.650Z,93
2022-09-07T01:28:29.009Z,92.5
2022-09-07T01:29:38.160Z,94
2022-09-07T01:30:47.348Z,93.5
2022-09-07T01:31:56.524Z,93.5
2022-09-07T01:33:05.693Z,94
2022-09-07T01:34:14.858Z,90.5
2022-09-07T01:35:24.028Z,89.5
2022-09-07T01:36:33.212Z,87.5
2022-09-07T01:37:42.385Z,88
2022-09-07T01:38:51.554Z,89
2022-09-07T01:39:59.738Z,88.5
2022-09-07T01:41:08.940Z,88
2022-09-07T01:42:18.086Z,88
2022-09-07T01:43:27.251Z,89
2022-09-07T01:44:36.429Z,89.5
2022-09-07T01:45:45.606Z,91.5
2022-09-07T01:46:54.780Z,91.5
2022-09-07T01:48:03.944Z,93
2022-09-07T01:49:13.115Z,93
2022-09-07T01:50:22.288Z,94.5
2022-09-07T01:51:31.464Z,94.5
2022-09-07T01:52:40.636Z,94
2022-09-07T01:53:49.805Z,94
2022-09-07T01:54:58.006Z,94.5
2022-09-07T01:56:07.171Z,95
2022-09-07T01:57:16.342Z,94.5
2022-09-07T01:58:25.523Z,95
2022-09-07T01:59:33.713Z,93.5
2022-09-07T02:00:42.886Z,94
2022-09-07T02:01:52.053Z,94
2022-09-07T02:03:01.231Z,96
2022-09-07T02:04:10.390Z,93.5
2022-09-07T02:05:19.566Z,94
2022-09-07T02:06:28.736Z,92.5
2022-09-07T02:07:37.915Z,92.5
2022-09-07T02:08:47.090Z,92
2022-09-07T02:09:56.262Z,93
2022-09-07T02:11:05.433Z,94
2022-09-07T02:12:14.612Z,94
2022-09-07T02:13:23.777Z,94.5
2022-09-07T02:14:31.968Z,96
2022-09-07T02:15:41.145Z,95.5
2022-09-07T02:16:50.319Z,97
2022-09-07T02:17:59.473Z,96
2022-09-07T02:19:08.690Z,96
2022-09-07T02:20:17.828Z,96.5
2022-09-07T02:21:27.000Z,96
2022-09-07T02:22:36.174Z,97
2022-09-07T02:23:45.347Z,97
2022-09-07T02:24:54.519Z,97.5
2022-09-07T02:26:03.699Z,97
2022-09-07T02:27:12.859Z,97.5
2022-09-07T02:28:22.038Z,98.5
2022-09-07T02:29:30.219Z,98.5
2022-09-07T02:30:39.394Z,99
2022-09-07T02:31:48.567Z,99.5
2022-09-07T02:32:57.735Z,99
2022-09-07T02:34:06.908Z,99
2022-09-07T02:35:16.104Z,99
2022-09-07T02:36:25.261Z,99.5
2022-09-07T02:37:34.433Z,99.5
2022-09-07T02:38:43.598Z,99.5
2022-09-07T02:39:52.785Z,99.5
2022-09-07T02:41:01.954Z,99.5
2022-09-07T02:42:11.124Z,99.5
2022-09-07T02:43:20.297Z,99.5
2022-09-07T02:44:28.485Z,99.5
2022-09-07T02:45:37.669Z,99.5
2022-09-07T02:46:46.830Z,99.5
2022-09-07T02:47:56.012Z,99.5
2022-09-07T02:49:05.176Z,99.5
2022-09-07T02:50:14.348Z,99.5
2022-09-07T02:51:23.521Z,99.5
2022-09-07T02:52:32.694Z,99.5
2022-09-07T02:53:41.870Z,99.5
2022-09-07T02:54:51.046Z,99.5
2022-09-07T02:56:00.213Z,99.5
2022-09-07T02:57:09.385Z,99.5
2022-09-07T02:58:18.552Z,99.5
2022-09-07T02:59:26.745Z,99.5
2022-09-07T03:00:35.920Z,99.5
2022-09-07T03:01:45.092Z,99.5
2022-09-07T03:02:53.293Z,99.5
2022-09-07T03:04:01.498Z,99.5
2022-09-07T03:05:10.657Z,99.5
2022-09-07T03:06:19.818Z,99.5
2022-09-07T03:07:28.014Z,99.5
2022-09-07T03:08:36.203Z,99.5
2022-09-07T03:09:45.381Z,99.5
2022-09-07T03:10:54.550Z,99.5
2022-09-07T03:12:03.718Z,99.5
2022-09-07T03:13:12.885Z,99.5
2022-09-07T03:14:22.057Z,99.5
2022-09-07T03:15:31.228Z,99.5
2022-09-07T03:16:40.412Z,99.5
2022-09-07T03:17:49.592Z,99.5
2022-09-07T03:18:58.754Z,99.5
2022-09-07T03:20:07.933Z,99.5
2022-09-07T03:21:17.096Z,99.5
2022-09-07T03:22:26.277Z,99.5
2022-09-07T03:23:34.458Z,99.5
2022-09-07T03:24:43.634Z,99.5
2022-09-07T03:25:52.803Z,99.5
2022-09-07T03:27:01.977Z,99.5
2022-09-07T03:28:11.150Z,99.5
2022-09-07T03:29:20.327Z,99.5
2022-09-07T03:30:29.501Z,99.5
2022-09-07T03:31:38.684Z,99.5
2022-09-07T03:32:47.840Z,99.5
2022-09-07T03:33:57.015Z,99.5
2022-09-07T03:35:06.187Z,99.5
2022-09-07T03:36:15.364Z,99.5
2022-09-07T03:37:24.535Z,99.5
2022-09-07T03:38:32.718Z,99.5
2022-09-07T03:39:41.898Z,99.5
2022-09-07T03:40:51.071Z,99.5
2022-09-07T03:42:00.241Z,99.5
2022-09-07T03:43:09.416Z,99.5
2022-09-07T03:44:18.595Z,99.5
2022-09-07T03:45:27.760Z,99.5
2022-09-07T03:46:36.937Z,99.5
2022-09-07T03:47:46.106Z,99.5
2022-09-07T03:48:55.285Z,99.5
2022-09-07T03:50:04.441Z,99.5
2022-09-07T03:51:13.624Z,99.5
2022-09-07T03:52:22.791Z,99.5
2022-09-07T03:53:31.961Z,99.5
2022-09-07T03:54:40.164Z,99.5
2022-09-07T03:55:49.328Z,99.5
2022-09-07T03:56:58.503Z,99.5
2022-09-07T03:58:07.671Z,99.5
2022-09-07T03:59:16.842Z,99.5
2022-09-07T04:00:26.013Z,99.5
2022-09-07T04:01:35.181Z,99.5
2022-09-07T04:02:44.365Z,99.5
2022-09-07T04:03:53.556Z,99.5
2022-09-07T04:05:02.764Z,99.5
2022-09-07T04:06:11.878Z,99.5
2022-09-07T04:07:21.054Z,99.5
2022-09-07T04:09:39.412Z,99.5
2022-09-07T04:10:47.591Z,99.5
2022-09-07T04:11:56.753Z,99.5
2022-09-07T04:13:05.934Z,99.5
2022-09-07T04:14:15.106Z,99.5
2022-09-07T04:15:24.285Z,99.5
2022-09-07T04:16:33.457Z,99.5
2022-09-07T04:17:42.634Z,99.5
2022-09-07T04:18:51.803Z,99.5
2022-09-07T04:20:00.971Z,99.5
2022-09-07T04:21:10.140Z,99.5
2022-09-07T04:22:19.308Z,99.5
2022-09-07T04:23:28.484Z,99.5
2022-09-07T04:24:37.658Z,99.5
2022-09-07T04:25:45.848Z,99.5
2022-09-07T04:26:55.014Z,99.5
2022-09-07T04:28:04.198Z,99.5
2022-09-07T04:29:13.362Z,99.5
2022-09-07T04:30:22.539Z,99.5
2022-09-07T04:31:31.727Z,99.5
2022-09-07T04:32:40.887Z,99.5
2022-09-07T04:33:50.048Z,99.5
2022-09-07T04:34:59.231Z,99.5
2022-09-07T04:36:08.396Z,99.5
2022-09-07T04:37:17.571Z,99.5
2022-09-07T04:38:26.750Z,99.5
2022-09-07T04:39:35.936Z,99.5
2022-09-07T04:40:44.104Z,99.5
2022-09-07T04:41:53.277Z,99.5
2022-09-07T04:43:02.462Z,99.5
2022-09-07T04:44:11.625Z,99.5
2022-09-07T04:45:20.810Z,99.5
2022-09-07T04:46:28.993Z,99.5
2022-09-07T04:47:37.178Z,99.5
2022-09-07T04:48:46.357Z,99.5
2022-09-07T04:49:55.531Z,99.5
2022-09-07T04:51:03.721Z,99.5
2022-09-07T04:52:11.909Z,99.5
2022-09-07T04:53:21.074Z,99.5
2022-09-07T04:54:30.250Z,99.5
2022-09-07T04:55:39.426Z,99.5
2022-09-07T04:56:48.606Z,99.5
2022-09-07T04:57:57.774Z,99.5
2022-09-07T04:59:06.946Z,99.5
2022-09-07T05:00:16.130Z,99.5
2022-09-07T05:01:25.293Z,99.5
2022-09-07T05:02:34.464Z,99.5
2022-09-07T05:03:43.649Z,99.5
2022-09-07T05:04:52.801Z,99.5
2022-09-07T05:06:01.987Z,99.5
2022-09-07T05:07:10.187Z,99.5
2022-09-07T05:08:19.341Z,99.5
2022-09-07T05:09:28.521Z,99.5
2022-09-07T05:10:37.685Z,99.5
2022-09-07T05:11:46.860Z,99.5
2022-09-07T05:12:56.024Z,99.5
2022-09-07T05:14:05.203Z,99.5
2022-09-07T05:15:14.379Z,99.5
2022-09-07T05:16:23.559Z,99.5
2022-09-07T05:17:32.728Z,99.5
2022-09-07T05:18:41.896Z,99.5
2022-09-07T05:19:51.061Z,99.5
2022-09-07T05:21:00.266Z,99.5
2022-09-07T05:22:08.435Z,99.5
2022-09-07T05:23:17.601Z,99.5
2022-09-07T05:24:26.774Z,99.5
2022-09-07T05:25:35.941Z,99.5
2022-09-07T05:26:45.118Z,99.5
2022-09-07T05:27:54.289Z,99.5
2022-09-07T05:29:03.463Z,99.5
2022-09-07T05:30:12.633Z,99.5
2022-09-07T05:31:21.801Z,99.5
2022-09-07T05:32:30.984Z,99.5
2022-09-07T05:33:40.157Z,99.5
2022-09-07T05:34:49.321Z,99.5
2022-09-07T05:35:58.509Z,99.5
2022-09-07T05:37:06.709Z,99.5
2022-09-07T05:38:15.867Z,99.5
2022-09-07T05:39:25.039Z,99.5
2022-09-07T05:40:34.207Z,99.5
2022-09-07T05:41:43.373Z,99.5
2022-09-07T05:42:52.554Z,99.5
2022-09-07T05:44:01.714Z,99.5
2022-09-07T05:45:10.901Z,99.5
2022-09-07T05:46:20.061Z,99.5
2022-09-07T05:47:29.243Z,99.5
2022-09-07T05:48:38.408Z,99.5
2022-09-07T05:49:47.582Z,99.5
2022-09-07T05:50:55.793Z,99.5
2022-09-07T05:52:04.948Z,99.5
2022-09-07T05:53:14.125Z,99.5
2022-09-07T05:54:23.300Z,99.5
2022-09-07T05:55:32.490Z,99.5
2022-09-07T05:56:41.634Z,99.5
2022-09-07T05:57:50.830Z,99.5
2022-09-07T05:58:59.980Z,99.5
2022-09-07T06:00:09.156Z,99.5
2022-09-07T06:01:18.334Z,99.5
2022-09-07T06:02:27.498Z,99.5
2022-09-07T06:03:36.679Z,99.5
2022-09-07T06:04:45.850Z,99.5
2022-09-07T06:05:54.037Z,99.5
2022-09-07T06:07:03.205Z,99.5
2022-09-07T06:08:12.385Z,99.5
2022-09-07T06:09:21.555Z,99.5
2022-09-07T06:10:30.730Z,98
2022-09-07T06:11:39.897Z,97.5
2022-09-07T06:12:49.076Z,97.5
2022-09-07T06:13:58.258Z,97.5
2022-09-07T06:15:07.423Z,98
2022-09-07T06:16:16.611Z,97.5
2022-09-07T06:17:25.766Z,97.5
2022-09-07T06:18:34.955Z,96
2022-09-07T06:19:44.107Z,96.5
2022-09-07T06:20:52.294Z,97
2022-09-07T06:22:01.475Z,97
2022-09-07T06:23:10.640Z,97
2022-09-07T06:24:19.817Z,96.5
2022-09-07T06:25:28.993Z,96.5
2022-09-07T06:26:38.158Z,96
2022-09-07T06:27:47.338Z,96
2022-09-07T06:28:56.507Z,95
2022-09-07T06:30:05.674Z,94
2022-09-07T06:31:14.848Z,94.5
2022-09-07T06:32:24.018Z,93.5
2022-09-07T06:33:33.190Z,94
2022-09-07T06:34:42.365Z,94
2022-09-07T06:35:50.547Z,94.5
2022-09-07T06:36:59.727Z,93.5
2022-09-07T06:38:08.896Z,94
2022-09-07T06:39:18.077Z,94.5
2022-09-07T06:40:27.244Z,94.5
2022-09-07T06:41:36.406Z,93.5
2022-09-07T06:42:45.588Z,92
2022-09-07T06:43:54.765Z,93.5
2022-09-07T06:45:03.930Z,91.5
2022-09-07T06:46:13.106Z,92
2022-09-07T06:48:31.446Z,90.5
2022-09-07T06:49:40.639Z,90.5
2022-09-07T06:50:48.810Z,91.5
2022-09-07T06:51:57.993Z,89
2022-09-07T06:53:07.153Z,89.5
2022-09-07T06:54:16.319Z,91
2022-09-07T06:55:25.503Z,90.5
2022-09-07T06:56:34.670Z,92
2022-09-07T06:57:43.842Z,92.5
2022-09-07T06:58:53.011Z,93
2022-09-07T07:00:02.203Z,94
2022-09-07T07:01:11.362Z,93
2022-09-07T07:02:20.534Z,93.5
2022-09-07T07:03:29.706Z,92.5
2022-09-07T07:04:38.886Z,92.5
2022-09-07T07:05:47.067Z,92.5
2022-09-07T07:06:56.243Z,91
2022-09-07T07:08:05.419Z,92.5
2022-09-07T07:09:14.585Z,92.5
2022-09-07T07:10:23.763Z,90.5
2022-09-07T07:13:51.278Z,93.5
2022-09-07T07:15:00.453Z,93.5
2022-09-07T07:16:09.632Z,91.5
2022-09-07T07:17:18.802Z,91.5
2022-09-07T07:18:27.970Z,92.5
2022-09-07T07:19:37.145Z,93
2022-09-07T07:20:45.324Z,92
2022-09-07T07:21:54.510Z,92.5
2022-09-07T07:23:03.676Z,91
2022-09-07T07:24:12.845Z,91
2022-09-07T07:25:22.021Z,89.5
2022-09-07T07:26:31.204Z,89.5
2022-09-07T07:27:40.363Z,90.5
2022-09-07T07:28:49.526Z,89.5
2022-09-07T07:29:58.700Z,89.5
2022-09-07T07:31:07.895Z,89.5
2022-09-07T07:32:17.049Z,90
2022-09-07T07:33:26.254Z,90
2022-09-07T07:34:35.411Z,91.5
2022-09-07T07:35:43.591Z,91.5
2022-09-07T07:36:52.756Z,92.5
2022-09-07T07:38:01.932Z,91
2022-09-07T07:39:11.119Z,90
2022-09-07T07:40:20.291Z,91
2022-09-07T07:41:29.446Z,90
2022-09-07T07:42:38.611Z,90.5
2022-09-07T07:43:47.793Z,90.5
2022-09-07T07:44:56.959Z,89.5
2022-09-07T07:46:06.128Z,89.5
2022-09-07T07:47:15.308Z,90
2022-09-07T07:48:24.482Z,90
2022-09-07T07:49:33.649Z,90
2022-09-07T07:50:41.838Z,89.5
2022-09-07T07:51:51.011Z,86.5
2022-09-07T07:53:00.181Z,84
2022-09-07T07:54:09.354Z,83.5
2022-09-07T07:55:18.531Z,83
2022-09-07T07:56:27.698Z,83.5
2022-09-07T07:57:36.872Z,84
2022-09-07T07:58:46.044Z,85
2022-09-07T07:59:55.236Z,84
2022-09-07T08:01:04.420Z,86
2022-09-07T08:02:13.588Z,86.5
2022-09-07T08:03:22.773Z,87
2022-09-07T08:04:31.913Z,88.5
2022-09-07T08:05:40.092Z,87.5
2022-09-07T08:06:49.266Z,88.5
2022-09-07T08:07:58.446Z,87.5
2022-09-07T08:09:07.611Z,88
2022-09-07T08:10:16.798Z,88
2022-09-07T08:11:25.960Z,88.5
2022-09-07T08:12:35.129Z,89
2022-09-07T08:13:44.332Z,89.5
2022-09-07T08:14:53.472Z,90.5
2022-09-07T08:16:02.701Z,89.5
2022-09-07T08:17:11.838Z,90
2022-09-07T08:18:20.994Z,89.5
2022-09-07T08:19:30.168Z,89.5
2022-09-07T08:20:38.347Z,87.5
2022-09-07T08:21:47.525Z,87.5
2022-09-07T08:22:56.698Z,88.5
2022-09-07T08:24:05.857Z,88.5
2022-09-07T08:25:15.048Z,90
2022-09-07T08:26:24.211Z,89.5
2022-09-07T08:27:33.400Z,89.5
2022-09-07T08:28:42.555Z,90.5
2022-09-07T08:29:51.738Z,89
2022-09-07T08:31:00.966Z,89
2022-09-07T08:32:10.072Z,89.5
2022-09-07T08:33:19.260Z,89.5
2022-09-07T08:34:28.417Z,90
2022-09-07T08:35:36.612Z,90
2022-09-07T08:36:45.780Z,91
2022-09-07T08:37:54.951Z,89.5
2022-09-07T08:39:04.131Z,89.5
2022-09-07T08:40:13.296Z,89
2022-09-07T08:41:22.467Z,89.5
2022-09-07T08:42:31.637Z,87.5
2022-09-07T08:43:40.809Z,88
2022-09-07T08:44:49.993Z,88
2022-09-07T08:45:59.159Z,87.5
2022-09-07T08:47:08.328Z,89
2022-09-07T08:48:17.506Z,87.5
2022-09-07T08:49:26.674Z,86.5
2022-09-07T08:50:34.863Z,85.5
2022-09-07T08:51:44.040Z,86
2022-09-07T08:52:53.241Z,85
2022-09-07T08:54:02.406Z,86.5
2022-09-07T08:55:11.548Z,88.5
2022-09-07T08:56:20.727Z,87
2022-09-07T08:57:29.920Z,86.5
2022-09-07T08:58:39.065Z,87.5
2022-09-07T08:59:48.243Z,89
2022-09-07T09:00:57.427Z,88
2022-09-07T09:02:06.583Z,87
2022-09-07T09:03:15.815Z,88
2022-09-07T09:04:24.997Z,87
2022-09-07T09:05:33.151Z,87
2022-09-07T09:06:42.341Z,86.5
2022-09-07T09:07:51.464Z,86.5
2022-09-07T09:09:00.636Z,86.5
2022-09-07T09:10:09.816Z,87.5
2022-09-07T09:11:18.988Z,86.5
2022-09-07T09:12:28.167Z,86.5
2022-09-07T09:13:37.333Z,85
2022-09-07T09:14:46.555Z,86
2022-09-07T09:15:55.750Z,87
2022-09-07T09:17:04.881Z,86.5
2022-09-07T09:18:14.021Z,84
2022-09-07T09:19:23.193Z,84
2022-09-07T09:20:31.381Z,85
2022-09-07T09:21:40.576Z,85
2022-09-07T09:22:49.730Z,85
2022-09-07T09:23:58.913Z,85
2022-09-07T09:25:07.089Z,85
2022-09-07T09:26:15.273Z,84
2022-09-07T09:27:24.451Z,84
2022-09-07T09:28:33.615Z,82.5
2022-09-07T09:29:41.819Z,82.5
2022-09-07T09:30:50.003Z,80
2022-09-07T09:31:59.178Z,81
2022-09-07T09:33:08.356Z,78.5
2022-09-07T09:34:17.515Z,78
2022-09-07T09:35:26.739Z,77.5
2022-09-07T09:36:35.853Z,79.5
2022-09-07T09:37:45.091Z,81.5
2022-09-07T09:38:54.205Z,81.5
2022-09-07T09:40:03.381Z,81.5
2022-09-07T09:41:12.558Z,82.5
2022-09-07T09:43:29.940Z,80.5
2022-09-07T09:44:38.137Z,81.5
2022-09-07T09:45:47.289Z,82.5
2022-09-07T09:46:56.462Z,83.5
2022-09-07T09:48:05.629Z,83.5
2022-09-07T09:49:14.823Z,84
2022-09-07T09:50:23.973Z,84.5
2022-09-07T09:51:33.155Z,83.5
2022-09-07T09:52:42.335Z,82
2022-09-07T09:53:51.491Z,83
2022-09-07T09:55:00.682Z,83
2022-09-07T09:56:09.869Z,82.5
2022-09-07T09:57:19.033Z,82
2022-09-07T09:58:28.187Z,82
2022-09-07T09:59:36.375Z,81.5
2022-09-07T10:00:45.549Z,82
2022-09-07T10:01:54.723Z,82.5
2022-09-07T10:03:03.899Z,83
2022-09-07T10:04:13.062Z,82
2022-09-07T10:05:22.241Z,81.5
2022-09-07T10:06:31.415Z,82
2022-09-07T10:07:40.675Z,82.5
2022-09-07T10:08:48.841Z,81.5
2022-09-07T10:09:56.959Z,81
2022-09-07T10:11:06.179Z,81
2022-09-07T10:12:15.345Z,84
2022-09-07T10:13:24.493Z,83
2022-09-07T10:14:33.703Z,82.5
2022-09-07T10:15:42.888Z,81
2022-09-07T10:16:52.043Z,82.5
2022-09-07T10:18:01.208Z,82
2022-09-07T10:19:10.392Z,82.5
2022-09-07T10:20:19.554Z,81.5
2022-09-07T10:21:28.725Z,82
2022-09-07T10:22:37.905Z,83
2022-09-07T10:23:47.039Z,83.5
2022-09-07T10:24:55.224Z,83.5
2022-09-07T10:26:04.392Z,84
2022-09-07T10:27:13.568Z,83.5
2022-09-07T10:28:22.762Z,84
2022-09-07T10:29:31.921Z,85
2022-09-07T10:30:41.082Z,85
2022-09-07T10:31:50.252Z,83.5
2022-09-07T10:32:58.484Z,84.5
2022-09-07T10:34:06.641Z,83
2022-09-07T10:35:15.831Z,84.5
2022-09-07T10:36:24.013Z,86.5
2022-09-07T10:37:32.201Z,87
2022-09-07T10:38:41.364Z,86
2022-09-07T10:39:50.539Z,85.5
2022-09-07T10:40:59.767Z,85.5
2022-09-07T10:42:08.877Z,86
2022-09-07T10:43:18.060Z,85
2022-09-07T10:44:27.254Z,86.5
2022-09-07T10:45:36.421Z,85
2022-09-07T10:46:45.576Z,85
2022-09-07T10:47:54.760Z,85.5
2022-09-07T10:49:03.912Z,86.5
2022-09-07T10:50:13.093Z,84
2022-09-07T10:51:22.258Z,86
2022-09-07T10:52:30.452Z,85.5
2022-09-07T10:53:39.697Z,85
2022-09-07T10:54:48.818Z,85.5
2022-09-07T10:55:57.993Z,84.5
2022-09-07T10:57:07.155Z,86.5
2022-09-07T10:58:16.344Z,83.5
2022-09-07T10:59:25.490Z,86
2022-09-07T11:00:34.698Z,85.5
2022-09-07T11:01:42.861Z,84.5
2022-09-07T11:02:51.040Z,84
2022-09-07T11:04:00.211Z,84.5
2022-09-07T11:05:09.409Z,84.5
2022-09-07T11:06:18.592Z,84
2022-09-07T11:07:27.759Z,85
2022-09-07T11:08:36.895Z,85
2022-09-07T11:09:45.094Z,86
2022-09-07T11:10:54.300Z,85
2022-09-07T11:12:02.455Z,85.5
2022-09-07T11:13:11.624Z,86.5
2022-09-07T11:14:20.800Z,84
2022-09-07T11:15:29.974Z,83
2022-09-07T11:16:39.140Z,83.5
2022-09-07T11:17:48.319Z,83
2022-09-07T11:18:57.510Z,83.5
2022-09-07T11:20:06.677Z,81
2022-09-07T11:21:15.867Z,81.5
2022-09-07T11:22:25.005Z,82.5
2022-09-07T11:23:34.178Z,82.5
2022-09-07T11:24:43.347Z,84
2022-09-07T11:25:52.525Z,84
2022-09-07T11:27:00.767Z,82.5
2022-09-07T11:28:09.879Z,82.5
2022-09-07T11:29:19.059Z,83.5
2022-09-07T11:30:28.237Z,83
2022-09-07T11:31:37.394Z,83.5
2022-09-07T11:32:46.598Z,84
2022-09-07T11:33:55.756Z,82.5
2022-09-07T11:35:04.921Z,83
2022-09-07T11:36:14.109Z,83.5
2022-09-07T11:37:23.326Z,84
2022-09-07T11:38:32.473Z,85
2022-09-07T11:39:41.624Z,84.5
2022-09-07T11:40:50.776Z,83.5
2022-09-07T11:41:58.970Z,86.5
2022-09-07T11:43:08.153Z,86.5
2022-09-07T11:44:17.324Z,87.5
2022-09-07T11:45:26.527Z,87.5
2022-09-07T11:46:35.699Z,82.5
2022-09-07T11:47:44.878Z,81.5
2022-09-07T11:48:54.007Z,84.5
2022-09-07T11:50:03.183Z,84
2022-09-07T11:51:12.362Z,83.5
2022-09-07T11:52:21.526Z,85.5
2022-09-07T11:53:30.692Z,84
2022-09-07T11:54:39.869Z,86.5
2022-09-07T11:55:49.061Z,86
2022-09-07T11:56:58.203Z,86
2022-09-07T11:58:06.396Z,84
2022-09-07T11:59:15.574Z,84.5
2022-09-07T12:00:24.785Z,84.5
2022-09-07T12:01:33.931Z,82
2022-09-07T12:02:43.106Z,83.5
2022-09-07T12:03:52.273Z,84
2022-09-07T12:05:01.438Z,83
2022-09-07T12:06:10.620Z,85
2022-09-07T12:07:19.801Z,83.5
2022-09-07T12:08:28.961Z,80.5
2022-09-07T12:09:37.140Z,79
2022-09-07T12:10:45.346Z,79.5
2022-09-07T12:11:54.504Z,80.5
2022-09-07T12:13:03.705Z,80.5
2022-09-07T12:14:12.846Z,80.5
2022-09-07T12:15:21.043Z,81.5
2022-09-07T12:16:30.224Z,80
2022-09-07T12:17:38.423Z,80
2022-09-07T12:18:47.576Z,75.5
2022-09-07T12:19:56.787Z,75.5
2022-09-07T12:21:05.932Z,76
2022-09-07T12:22:15.118Z,75.5
2022-09-07T12:23:24.274Z,76
2022-09-07T12:24:33.439Z,73
2022-09-07T12:25:42.617Z,72.5
2022-09-07T12:26:51.807Z,72
2022-09-07T12:28:00.950Z,71.5
2022-09-07T12:29:10.125Z,69
2022-09-07T12:30:19.297Z,68.5
2022-09-07T12:31:28.515Z,69
2022-09-07T12:32:37.677Z,73
2022-09-07T12:33:45.836Z,76
2022-09-07T12:34:55.005Z,76.5
2022-09-07T12:36:04.208Z,78
2022-09-07T12:37:13.365Z,76
2022-09-07T12:38:22.526Z,75
2022-09-07T12:40:40.869Z,75
2022-09-07T12:41:50.039Z,72
2022-09-07T12:42:59.261Z,72
2022-09-07T12:44:08.396Z,70.5
2022-09-07T12:45:17.569Z,71
2022-09-07T12:46:26.747Z,72
2022-09-07T12:47:35.963Z,71
2022-09-07T12:48:44.138Z,70
2022-09-07T12:49:53.310Z,68.5
2022-09-07T12:51:02.473Z,67
2022-09-07T12:52:11.650Z,74
2022-09-07T12:53:20.797Z,76.5
2022-09-07T12:54:29.976Z,78
2022-09-07T12:55:39.130Z,77.5
2022-09-07T12:56:48.305Z,77.5
2022-09-07T12:57:57.479Z,75
2022-09-07T12:59:06.662Z,72
2022-09-07T13:00:15.871Z,72.5
2022-09-07T13:01:24.991Z,72
2022-09-07T13:02:34.178Z,72.5
2022-09-07T13:03:42.354Z,75
2022-09-07T13:04:51.573Z,76
2022-09-07T13:06:00.713Z,76.5
2022-09-07T13:07:09.885Z,76
2022-09-07T13:08:19.047Z,76
2022-09-07T13:09:28.227Z,76.5
2022-09-07T13:10:37.390Z,74.5
2022-09-07T13:11:46.577Z,72
2022-09-07T13:12:55.754Z,71.5
2022-09-07T13:14:04.922Z,73
2022-09-07T13:15:14.088Z,75
2022-09-07T13:16:23.255Z,75.5
2022-09-07T13:17:32.439Z,76.5
2022-09-07T13:18:40.627Z,77.5
2022-09-07T13:19:49.860Z,76.5
2022-09-07T13:20:58.974Z,75
2022-09-07T13:22:08.183Z,74
2022-09-07T13:23:17.314Z,73.5
2022-09-07T13:24:26.506Z,73
2022-09-07T13:25:35.690Z,72.5
2022-09-07T13:26:44.822Z,73.5
2022-09-07T13:27:53.997Z,75
2022-09-07T13:29:03.174Z,74.5
2022-09-07T13:30:12.345Z,75
2022-09-07T13:32:30.797Z,74.5
2022-09-07T13:33:38.873Z,74.5
2022-09-07T13:34:48.058Z,72.5
2022-09-07T13:35:56.252Z,72.5
2022-09-07T13:37:05.474Z,72
2022-09-07T13:38:13.659Z,73
2022-09-07T13:39:21.843Z,71.5
2022-09-07T13:40:31.020Z,71.5
2022-09-07T13:41:40.169Z,70
2022-09-07T13:42:49.340Z,70.5
2022-09-07T13:43:58.558Z,71
2022-09-07T13:45:07.697Z,70
2022-09-07T13:46:16.845Z,71
2022-09-07T13:47:26.030Z,70.5
2022-09-07T13:48:35.200Z,71
2022-09-07T13:49:44.386Z,71.5
2022-09-07T13:50:53.550Z,70.5
2022-09-07T13:52:02.772Z,69.5
2022-09-07T13:53:11.900Z,70
2022-09-07T13:54:20.076Z,70
2022-09-07T13:55:29.247Z,70.5
2022-09-07T13:56:38.469Z,71
2022-09-07T13:57:47.596Z,69.5
2022-09-07T13:58:56.770Z,67.5
2022-09-07T14:00:05.976Z,68.5
2022-09-07T14:01:15.142Z,69
2022-09-07T14:02:23.305Z,68.5
2022-09-07T14:03:31.487Z,67
2022-09-07T14:04:40.730Z,67.5
2022-09-07T14:05:49.845Z,66
2022-09-07T14:06:59.019Z,66.5
2022-09-07T14:08:08.183Z,66.5
2022-09-07T14:09:17.355Z,66.5
2022-09-07T14:10:26.573Z,65.5
2022-09-07T14:11:34.719Z,64.5
2022-09-07T14:12:42.911Z,66
2022-09-07T14:13:52.081Z,64.5
2022-09-07T14:16:10.434Z,66
2022-09-07T14:17:19.602Z,66
2022-09-07T14:18:28.770Z,62.5
2022-09-07T14:19:37.945Z,61
2022-09-07T14:20:47.138Z,61
2022-09-07T14:21:56.291Z,61
2022-09-07T14:23:05.460Z,62.5
2022-09-07T14:24:14.649Z,63
2022-09-07T14:25:23.811Z,63
2022-09-07T14:26:32.984Z,62.5
2022-09-07T14:27:41.161Z,64
2022-09-07T14:28:50.337Z,65
2022-09-07T14:29:59.523Z,63
2022-09-07T14:31:08.678Z,60.5
2022-09-07T14:32:17.860Z,61
2022-09-07T14:33:27.053Z,61
2022-09-07T14:34:36.217Z,61
2022-09-07T14:35:45.405Z,61
2022-09-07T14:36:54.553Z,61.5
2022-09-07T14:38:03.742Z,62
2022-09-07T14:39:12.886Z,60.5
2022-09-07T14:40:22.055Z,62
2022-09-07T14:41:31.257Z,62
2022-09-07T14:42:39.436Z,63.5
2022-09-07T14:43:48.599Z,62
2022-09-07T14:44:57.775Z,62
2022-09-07T14:46:06.949Z,61
2022-09-07T14:47:16.123Z,60.5
2022-09-07T14:48:25.292Z,63.5
2022-09-07T14:49:34.468Z,62.5
2022-09-07T14:51:52.807Z,64
2022-09-07T14:53:01.983Z,62.5
2022-09-07T14:54:11.154Z,64
2022-09-07T14:55:20.327Z,64
2022-09-07T14:56:29.500Z,63
2022-09-07T14:57:38.676Z,63.5
2022-09-07T14:58:46.882Z,62
2022-09-07T14:59:56.042Z,61.5
2022-09-07T15:01:05.220Z,63.5
2022-09-07T15:02:14.402Z,64
2022-09-07T15:03:23.557Z,62
2022-09-07T15:04:32.739Z,63.5
2022-09-07T15:05:40.920Z,64.5
2022-09-07T15:06:49.115Z,64
2022-09-07T15:07:58.274Z,64
2022-09-07T15:09:07.445Z,62.5
2022-09-07T15:10:16.628Z,65
2022-09-07T15:11:25.799Z,65
2022-09-07T15:12:34.974Z,66.5
2022-09-07T15:13:44.144Z,67.5
2022-09-07T15:14:53.339Z,68
2022-09-07T15:16:01.526Z,67
2022-09-07T15:17:09.695Z,66.5
2022-09-07T15:18:18.883Z,67
2022-09-07T15:19:28.045Z,64.5
2022-09-07T15:20:37.232Z,63.5
2022-09-07T15:21:46.393Z,63.5
2022-09-07T15:22:55.565Z,62.5
2022-09-07T15:24:04.758Z,64
2022-09-07T15:25:13.902Z,63
2022-09-07T15:26:23.075Z,64.5
2022-09-07T15:27:32.268Z,65
2022-09-07T15:28:41.419Z,64.5
2022-09-07T15:29:50.601Z,64
2022-09-07T15:30:59.770Z,65
2022-09-07T15:32:07.957Z,64.5
2022-09-07T15:33:17.157Z,64.5
2022-09-07T15:34:26.392Z,65
2022-09-07T15:35:35.534Z,64
2022-09-07T15:36:44.715Z,63.5
2022-09-07T15:37:53.813Z,65
2022-09-07T15:39:03.005Z,64
2022-09-07T15:40:12.185Z,64
2022-09-07T15:41:21.363Z,62
2022-09-07T15:42:30.516Z,64
2022-09-07T15:43:39.706Z,65
2022-09-07T15:44:48.859Z,64.5
2022-09-07T15:45:58.033Z,66
2022-09-07T15:47:06.230Z,66
2022-09-07T15:48:15.456Z,66
2022-09-07T15:49:24.552Z,66
2022-09-07T15:50:33.726Z,66
2022-09-07T15:51:42.904Z,66.5
2022-09-07T15:52:52.079Z,65
2022-09-07T15:54:01.247Z,65
2022-09-07T15:55:10.483Z,65.5
2022-09-07T15:56:19.598Z,66.5
2022-09-07T15:57:28.769Z,66