createdAt,value
2023-04-15T00:08:51.101Z,99.90
2023-04-15T00:13:56.265Z,99.90
2023-04-15T00:19:00.432Z,99.90
2023-04-15T00:24:04.376Z,99.90
2023-04-15T00:29:09.750Z,99.90
2023-04-15T00:34:14.391Z,99.90
2023-04-15T00:39:21.357Z,99.90
2023-04-15T00:44:27.547Z,99.90
2023-04-15T00:49:32.710Z,99.90
2023-04-15T00:54:37.721Z,99.90
2023-04-15T00:59:42.668Z,99.90
2023-04-15T01:04:49.747Z,99.90
2023-04-15T01:09:54.276Z,99.90
2023-04-15T01:15:01.472Z,99.90
2023-04-15T01:20:05.535Z,99.90
2023-04-15T01:25:11.837Z,99.90
2023-04-15T01:30:17.524Z,99.90
2023-04-15T01:35:21.335Z,99.90
2023-04-15T01:40:27.316Z,99.90
2023-04-15T01:45:33.186Z,99.90
2023-04-15T01:50:38.703Z,99.90
2023-04-15T01:55:42.401Z,99.90
2023-04-15T02:00:47.363Z,99.90
2023-04-15T02:05:51.069Z,99.90
2023-04-15T02:10:58.569Z,99.90
2023-04-15T02:16:04.336Z,99.90
2023-04-15T02:21:08.300Z,99.90
2023-04-15T02:26:14.745Z,99.90
2023-04-15T02:31:19.443Z,99.90
2023-04-15T02:36:23.962Z,99.90
2023-04-15T02:41:28.793Z,99.90
2023-04-15T02:46:33.551Z,99.90
2023-04-15T02:51:37.242Z,99.90
2023-04-15T02:56:40.611Z,99.90
2023-04-15T03:01:50.048Z,99.90
2023-04-15T03:06:53.835Z,99.90
2023-04-15T03:11:58.433Z,99.90
2023-04-15T03:17:05.856Z,99.90
2023-04-15T03:22:09.957Z,99.90
2023-04-15T03:27:14.204Z,99.90
2023-04-15T03:32:22.155Z,99.90
2023-04-15T03:37:26.442Z,99.90
2023-04-15T03:42:30.560Z,99.90
2023-04-15T03:47:36.020Z,99.90
2023-04-15T03:52:39.765Z,99.90
2023-04-15T03:57:45.204Z,99.90
2023-04-15T04:02:50.751Z,99.90
2023-04-15T04:07:54.580Z,99.90
2023-04-15T04:12:58.221Z,99.90
2023-04-15T04:18:04.053Z,99.90
2023-04-15T04:23:07.761Z,99.90
2023-04-15T04:28:11.770Z,99.90
2023-04-15T04:33:17.335Z,99.90
2023-04-15T04:38:21.214Z,99.90
2023-04-15T04:43:24.920Z,99.90
2023-04-15T04:48:30.207Z,99.90
2023-04-15T04:53:35.226Z,99.90
2023-04-15T04:58:40.624Z,99.90
2023-04-15T05:03:46.110Z,99.90
2023-04-15T05:08:50.072Z,99.90
2023-04-15T05:13:54.004Z,99.90
2023-04-15T05:18:59.547Z,99.90
2023-04-15T05:24:03.661Z,99.90
2023-04-15T05:29:12.336Z,99.90
2023-04-15T05:34:19.605Z,99.90
2023-04-15T05:39:26.992Z,99.90
2023-04-15T05:44:31.099Z,99.90
2023-04-15T05:49:36.548Z,99.90
2023-04-15T05:54:43.553Z,99.90
2023-04-15T05:59:47.904Z,99.90
2023-04-15T06:04:54.340Z,99.90
2023-04-15T06:10:00.777Z,99.90
2023-04-15T06:15:07.097Z,99.90
2023-04-15T06:20:26.384Z,99.90
2023-04-15T06:25:36.384Z,99.90
2023-04-15T06:30:44.718Z,99.90
2023-04-15T06:35:53.947Z,99.90
2023-04-15T06:40:58.100Z,99.90
2023-04-15T06:46:03.903Z,99.90
2023-04-15T06:51:09.931Z,99.90
2023-04-15T06:56:19.729Z,99.90
2023-04-15T07:01:26.705Z,99.90
2023-04-15T07:06:43.428Z,99.90
2023-04-15T07:11:55.687Z,99.90
2023-04-15T07:17:05.163Z,99.90
2023-04-15T07:22:21.428Z,99.90
2023-04-15T07:27:28.094Z,99.90
2023-04-15T07:32:32.063Z,99.90
2023-04-15T07:37:38.427Z,99.90
2023-04-15T07:42:42.681Z,99.90
2023-04-15T07:47:47.275Z,99.90
2023-04-15T07:52:53.143Z,99.90
2023-04-15T07:58:10.065Z,98.50
2023-04-15T08:09:17.511Z,96.50
2023-04-15T08:14:22.463Z,93.90
2023-04-15T08:19:28.426Z,93.50
2023-04-15T08:35:59.302Z,95.50
2023-04-15T08:41:06.311Z,93.40
2023-04-15T08:46:11.298Z,92.80
2023-04-15T08:51:26.899Z,92.80
2023-04-15T08:56:38.299Z,93.20
2023-04-15T09:01:49.740Z,91.10
2023-04-15T09:06:57.943Z,85.60
2023-04-15T09:12:13.215Z,89.40
2023-04-15T09:17:21.224Z,81.30
2023-04-15T09:22:38.464Z,79.90
2023-04-15T09:27:48.656Z,81.50
2023-04-15T09:32:53.021Z,79.30
2023-04-15T09:49:22.466Z,71.30
2023-04-15T09:54:46.769Z,70.90
2023-04-15T10:00:00.026Z,67.40
2023-04-15T10:05:06.266Z,64.10
2023-04-15T10:10:11.397Z,64.40
2023-04-15T10:15:20.374Z,62.90
2023-04-15T10:20:24.940Z,61.10
2023-04-15T10:25:28.903Z,62.80
2023-04-15T10:30:37.693Z,63.30
2023-04-15T10:35:42.443Z,63.70
2023-04-15T10:40:57.164Z,66.90
2023-04-15T10:46:03.737Z,65.60
2023-04-15T10:51:11.105Z,67.00
2023-04-15T10:56:14.850Z,65.00
2023-04-15T11:01:31.321Z,71.80
2023-04-15T11:06:52.670Z,65.50
2023-04-15T11:12:13.676Z,68.90
2023-04-15T11:17:41.250Z,65.30
2023-04-15T11:23:14.053Z,68.90
2023-04-15T11:28:20.587Z,63.50
2023-04-15T11:33:29.063Z,62.80
2023-04-15T11:38:38.455Z,66.70
2023-04-15T11:43:44.473Z,64.30
2023-04-15T11:48:56.560Z,64.70
2023-04-15T11:54:01.406Z,66.70
2023-04-15T11:59:07.265Z,64.40
2023-04-15T12:04:26.185Z,66.90
2023-04-15T12:09:40.861Z,65.60
2023-04-15T12:15:05.389Z,65.60
2023-04-15T12:20:13.795Z,65.50
2023-04-15T12:25:21.869Z,58.50
2023-04-15T12:30:29.693Z,57.20
2023-04-15T12:35:40.422Z,60.60
2023-04-15T12:41:07.548Z,62.70
2023-04-15T12:46:14.616Z,61.20
2023-04-15T12:51:36.417Z,60.90
2023-04-15T12:56:41.283Z,62.70
2023-04-15T13:01:57.696Z,62.20
2023-04-15T13:07:03.728Z,66.00
2023-04-15T13:12:14.604Z,61.10
2023-04-15T13:17:24.481Z,65.40
2023-04-15T13:22:35.479Z,64.50
2023-04-15T13:27:52.238Z,67.60
2023-04-15T13:32:58.045Z,66.20
2023-04-15T13:38:04.202Z,66.20
2023-04-15T13:43:20.924Z,69.40
2023-04-15T13:55:21.693Z,66.50
2023-04-15T14:00:30.929Z,61.20
2023-04-15T14:05:36.692Z,64.70
2023-04-15T14:10:52.173Z,63.70
2023-04-15T14:15:56.774Z,64.90
2023-04-15T14:21:14.089Z,64.50
2023-04-15T14:26:40.233Z,65.30
2023-04-15T14:32:11.696Z,66.50
2023-04-15T14:37:25.065Z,69.00
2023-04-15T14:42:31.700Z,64.40
2023-04-15T14:47:40.919Z,70.10
2023-04-15T14:52:54.421Z,73.50
2023-04-15T14:58:06.741Z,72.90
2023-04-15T15:03:14.348Z,72.20
2023-04-15T15:08:25.565Z,72.90
2023-04-15T15:13:37.938Z,75.70
2023-04-15T15:18:49.528Z,71.20
2023-04-15T15:23:55.923Z,74.20
2023-04-15T15:29:02.620Z,73.10
2023-04-15T15:34:09.641Z,74.60
2023-04-15T15:39:14.089Z,76.70
2023-04-15T15:44:22.630Z,78.20
2023-04-15T15:49:29.837Z,79.50
2023-04-15T15:54:33.265Z,81.20
2023-04-15T15:59:46.270Z,81.70
2023-04-15T16:05:08.417Z,81.30
2023-04-15T16:10:17.026Z,82.20
2023-04-15T16:15:50.441Z,82.90
2023-04-15T16:20:55.441Z,84.10
2023-04-15T16:25:59.787Z,85.70
2023-04-15T16:31:05.887Z,83.50
2023-04-15T16:36:10.074Z,81.70
2023-04-15T16:41:13.837Z,82.90
2023-04-15T16:46:19.309Z,80.70
2023-04-15T16:51:23.529Z,82.70
2023-04-15T16:56:28.006Z,84.10
2023-04-15T17:01:35.079Z,86.80
2023-04-15T17:06:39.592Z,86.90
2023-04-15T17:11:47.283Z,86.10
2023-04-15T17:17:03.807Z,87.60
2023-04-15T17:22:10.245Z,87.10
2023-04-15T17:27:15.271Z,88.50
2023-04-15T17:32:23.002Z,89.60
2023-04-15T17:37:34.690Z,90.00
2023-04-15T17:42:50.277Z,90.50
2023-04-15T17:48:02.929Z,90.20
2023-04-15T17:53:08.112Z,90.20
2023-04-15T17:58:12.523Z,91.10
2023-04-15T18:03:19.104Z,91.60
2023-04-15T18:08:32.045Z,92.40
2023-04-15T18:14:01.425Z,92.80
2023-04-15T18:19:09.409Z,93.40
2023-04-15T18:24:12.952Z,92.20
2023-04-15T18:29:16.993Z,92.60
2023-04-15T18:34:22.744Z,92.20
2023-04-15T18:39:28.546Z,92.50
2023-04-15T18:44:36.985Z,93.50
2023-04-15T18:49:50.105Z,94.40
2023-04-15T18:54:56.718Z,93.90
2023-04-15T19:00:00.499Z,93.70
2023-04-15T19:05:11.730Z,94.40
2023-04-15T19:10:17.686Z,94.30
2023-04-15T19:15:22.499Z,94.30
2023-04-15T19:20:39.749Z,94.60
2023-04-15T19:25:45.461Z,94.80
2023-04-15T19:30:49.048Z,95.00
2023-04-15T19:35:55.792Z,95.90
2023-04-15T19:41:01.995Z,96.60
2023-04-15T19:46:07.462Z,96.90
2023-04-15T19:51:12.410Z,97.70
2023-04-15T19:56:17.867Z,98.00
2023-04-15T20:01:23.293Z,98.20
2023-04-15T20:06:33.785Z,98.40
2023-04-15T20:12:47.809Z,98.40
2023-04-15T20:17:01.252Z,98.80
2023-04-15T20:22:06.624Z,99.10
2023-04-15T20:27:10.445Z,99.60
2023-04-15T20:32:23.697Z,99.90
2023-04-15T20:37:33.381Z,99.90
2023-04-15T20:42:37.012Z,99.90
2023-04-15T20:47:41.123Z,99.90
2023-04-15T20:52:53.761Z,99.90
2023-04-15T20:57:58.364Z,99.90
2023-04-15T21:03:01.881Z,99.90
2023-04-15T21:08:10.007Z,99.90
2023-04-15T21:13:17.739Z,99.90
2023-04-15T21:18:22.528Z,99.90
2023-04-15T21:23:29.027Z,99.90
2023-04-15T21:28:32.779Z,99.90
2023-04-15T21:33:40.357Z,99.90
2023-04-15T21:38:47.686Z,99.90
2023-04-15T21:43:51.485Z,99.90
2023-04-15T21:48:55.816Z,99.90
2023-04-15T21:54:01.132Z,99.90
2023-04-15T21:59:04.876Z,99.90
2023-04-15T22:04:09.800Z,99.90
2023-04-15T22:09:16.326Z,99.90
2023-04-15T22:14:21.011Z,99.90
2023-04-15T22:19:25.913Z,99.90
2023-04-15T22:24:39.888Z,99.90
2023-04-15T22:29:44.792Z,99.90
2023-04-15T22:34:48.670Z,99.90
2023-04-15T22:39:54.704Z,99.90
2023-04-15T22:44:58.726Z,99.90
2023-04-15T22:50:02.573Z,99.90
2023-04-15T22:55:09.412Z,99.90
2023-04-15T23:00:13.745Z,99.90
2023-04-15T23:05:17.640Z,99.90
2023-04-15T23:10:23.585Z,99.90
2023-04-15T23:15:27.110Z,99.90
2023-04-15T23:20:30.635Z,99.90
2023-04-15T23:25:36.217Z,99.90
2023-04-15T23:30:39.976Z,99.90
2023-04-15T23:35:44.314Z,99.90
2023-04-15T23:40:49.648Z,99.90
2023-04-15T23:45:53.569Z,99.90
2023-04-15T23:50:57.021Z,99.90
2023-04-15T23:56:03.898Z,99.90
