createdAt,value
2018-12-08T00:01:22.810Z,5.80
2018-12-08T00:03:51.106Z,5.90
2018-12-08T00:06:18.701Z,5.90
2018-12-08T00:08:46.236Z,5.90
2018-12-08T00:11:14.788Z,5.90
2018-12-08T00:13:43.083Z,5.90
2018-12-08T00:16:10.619Z,5.80
2018-12-08T00:18:38.204Z,5.90
2018-12-08T00:21:05.743Z,5.90
2018-12-08T00:23:33.531Z,6.00
2018-12-08T00:26:01.069Z,5.90
2018-12-08T00:28:28.642Z,5.90
2018-12-08T00:31:07.900Z,5.90
2018-12-08T00:33:37.411Z,6.00
2018-12-08T00:36:04.960Z,5.90
2018-12-08T00:38:34.488Z,6.00
2018-12-08T00:41:02.019Z,5.90
2018-12-08T00:43:29.557Z,5.90
2018-12-08T00:45:57.132Z,5.80
2018-12-08T00:48:24.667Z,5.70
2018-12-08T00:50:52.240Z,5.70
2018-12-08T00:53:19.807Z,5.70
2018-12-08T00:55:47.351Z,5.80
2018-12-08T01:00:48.818Z,5.80
2018-12-08T01:03:17.364Z,5.80
2018-12-08T01:05:44.907Z,5.80
2018-12-08T01:08:12.475Z,5.90
2018-12-08T01:10:40.987Z,5.80
2018-12-08T01:13:08.555Z,5.80
2018-12-08T01:15:36.099Z,5.90
2018-12-08T01:18:03.684Z,5.90
2018-12-08T01:20:31.228Z,5.90
2018-12-08T01:22:58.763Z,5.90
2018-12-08T01:25:26.327Z,5.80
2018-12-08T01:27:53.886Z,5.80
2018-12-08T01:30:21.466Z,5.80
2018-12-08T01:32:49.010Z,5.80
2018-12-08T01:35:17.166Z,5.80
2018-12-08T01:37:44.703Z,5.80
2018-12-08T01:40:12.270Z,5.80
2018-12-08T01:42:39.820Z,5.80
2018-12-08T01:45:07.398Z,5.90
2018-12-08T01:47:34.927Z,5.80
2018-12-08T01:50:02.504Z,5.80
2018-12-08T01:52:30.140Z,5.80
2018-12-08T01:54:57.675Z,5.80
2018-12-08T01:57:26.020Z,5.90
2018-12-08T01:59:53.552Z,5.90
2018-12-08T02:02:21.141Z,5.90
2018-12-08T02:04:48.703Z,5.90
2018-12-08T02:07:16.256Z,5.90
2018-12-08T02:09:43.835Z,5.90
2018-12-08T02:12:11.407Z,5.90
2018-12-08T02:14:39.746Z,6.00
2018-12-08T02:17:08.255Z,6.00
2018-12-08T02:19:37.759Z,6.00
2018-12-08T02:22:07.079Z,6.00
2018-12-08T02:24:34.649Z,6.00
2018-12-08T02:27:02.186Z,6.00
2018-12-08T02:29:29.758Z,6.00
2018-12-08T02:31:57.336Z,6.00
2018-12-08T02:34:24.913Z,6.10
2018-12-08T02:36:52.452Z,6.10
2018-12-08T02:39:20.027Z,6.10
2018-12-08T02:41:47.607Z,6.10
2018-12-08T02:44:15.177Z,6.10
2018-12-08T02:46:42.723Z,6.10
2018-12-08T02:49:10.296Z,6.10
2018-12-08T02:51:38.600Z,6.10
2018-12-08T02:54:06.200Z,6.10
2018-12-08T02:56:33.762Z,6.10
2018-12-08T02:59:01.338Z,6.20
2018-12-08T03:01:29.644Z,6.20
2018-12-08T03:03:57.212Z,6.20
2018-12-08T03:06:25.724Z,6.20
2018-12-08T03:08:53.307Z,6.30
2018-12-08T03:11:21.615Z,6.30
2018-12-08T03:13:50.157Z,6.30
2018-12-08T03:16:17.691Z,6.30
2018-12-08T03:18:46.023Z,6.30
2018-12-08T03:21:13.606Z,6.30
2018-12-08T03:23:41.169Z,6.30
2018-12-08T03:26:08.707Z,6.30
2018-12-08T03:28:36.276Z,6.30
2018-12-08T03:31:03.857Z,6.30
2018-12-08T03:33:31.458Z,6.30
2018-12-08T03:35:58.995Z,6.30
2018-12-08T03:38:27.336Z,6.30
2018-12-08T03:40:54.915Z,6.30
2018-12-08T03:43:22.487Z,6.40
2018-12-08T03:45:50.029Z,6.40
2018-12-08T03:48:18.377Z,6.40
2018-12-08T03:50:45.965Z,6.40
2018-12-08T03:53:13.512Z,6.40
2018-12-08T03:55:44.955Z,6.40
2018-12-08T03:58:11.596Z,6.40
2018-12-08T04:00:39.175Z,6.40
2018-12-08T04:03:06.710Z,6.50
2018-12-08T04:05:34.252Z,6.50
2018-12-08T04:08:03.768Z,6.50
2018-12-08T04:10:31.336Z,6.50
2018-12-08T04:12:58.915Z,6.50
2018-12-08T04:15:26.452Z,6.50
2018-12-08T04:17:54.030Z,6.50
2018-12-08T04:20:22.372Z,6.50
2018-12-08T04:22:49.949Z,6.40
2018-12-08T04:25:17.491Z,6.50
2018-12-08T04:27:45.063Z,6.50
2018-12-08T04:30:13.424Z,6.40
2018-12-08T04:32:40.960Z,6.40
2018-12-08T04:35:08.543Z,6.30
2018-12-08T04:37:36.083Z,6.30
2018-12-08T04:40:03.635Z,6.30
2018-12-08T04:42:31.213Z,6.30
2018-12-08T04:44:58.792Z,6.40
2018-12-08T04:47:27.096Z,6.30
2018-12-08T04:49:54.660Z,6.30
2018-12-08T04:52:22.228Z,6.20
2018-12-08T04:54:49.812Z,6.30
2018-12-08T04:57:17.350Z,6.30
2018-12-08T04:59:45.011Z,6.30
2018-12-08T05:02:12.553Z,6.30
2018-12-08T05:04:40.158Z,6.30
2018-12-08T05:07:07.744Z,6.30
2018-12-08T05:09:35.327Z,6.30
2018-12-08T05:12:02.888Z,6.30
2018-12-08T05:14:30.475Z,6.30
2018-12-08T05:16:58.016Z,6.30
2018-12-08T05:19:25.600Z,6.30
2018-12-08T05:21:53.144Z,6.30
2018-12-08T05:24:20.708Z,6.40
2018-12-08T05:26:48.256Z,6.40
2018-12-08T05:29:15.832Z,6.40
2018-12-08T05:31:43.384Z,6.40
2018-12-08T05:34:10.972Z,6.40
2018-12-08T05:36:39.281Z,6.40
2018-12-08T05:39:06.816Z,6.40
2018-12-08T05:41:36.375Z,6.40
2018-12-08T05:44:03.916Z,6.40
2018-12-08T05:46:31.507Z,6.40
2018-12-08T05:48:59.094Z,6.40
2018-12-08T05:51:26.632Z,6.40
2018-12-08T05:53:54.208Z,6.40
2018-12-08T05:56:21.789Z,6.40
2018-12-08T05:58:49.360Z,6.40
2018-12-08T06:01:16.904Z,6.40
2018-12-08T06:03:44.477Z,6.50
2018-12-08T06:06:12.064Z,6.40
2018-12-08T06:08:39.645Z,6.40
2018-12-08T06:11:07.194Z,6.40
2018-12-08T06:13:34.759Z,6.40
2018-12-08T06:16:02.300Z,6.40
2018-12-08T06:18:30.644Z,6.40
2018-12-08T06:20:58.293Z,6.40
2018-12-08T06:23:25.817Z,6.40
2018-12-08T06:25:53.361Z,6.40
2018-12-08T06:28:21.699Z,6.40
2018-12-08T06:30:49.269Z,6.40
2018-12-08T06:33:16.795Z,6.40
2018-12-08T06:35:44.373Z,6.40
2018-12-08T06:38:11.929Z,6.30
2018-12-08T06:40:39.505Z,6.30
2018-12-08T06:43:07.040Z,6.30
2018-12-08T06:45:34.631Z,6.30
2018-12-08T06:48:02.180Z,6.40
2018-12-08T06:50:29.760Z,6.40
2018-12-08T06:52:57.300Z,6.40
2018-12-08T06:55:24.877Z,6.40
2018-12-08T06:57:52.407Z,6.40
2018-12-08T07:00:20.755Z,6.40
2018-12-08T07:02:48.322Z,6.40
2018-12-08T07:05:15.878Z,6.40
2018-12-08T07:07:44.226Z,6.30
2018-12-08T07:10:11.996Z,6.30
2018-12-08T07:12:39.572Z,6.30
2018-12-08T07:15:07.122Z,6.30
2018-12-08T07:17:34.696Z,6.30
2018-12-08T07:20:02.271Z,6.30
2018-12-08T07:22:30.576Z,6.30
2018-12-08T07:24:58.166Z,6.30
2018-12-08T07:27:25.739Z,6.30
2018-12-08T07:29:53.335Z,6.40
2018-12-08T07:32:20.892Z,6.50
2018-12-08T07:34:48.469Z,6.50
2018-12-08T07:37:17.988Z,6.50
2018-12-08T07:39:47.538Z,6.50
2018-12-08T07:42:15.080Z,6.60
2018-12-08T07:44:42.658Z,6.60
2018-12-08T07:47:10.996Z,6.60
2018-12-08T07:49:38.558Z,6.60
2018-12-08T07:52:06.104Z,6.60
2018-12-08T07:54:33.675Z,6.60
2018-12-08T07:57:01.418Z,6.70
2018-12-08T07:59:28.995Z,6.70
2018-12-08T08:01:57.506Z,6.80
2018-12-08T08:04:25.052Z,6.80
2018-12-08T08:06:52.631Z,6.70
2018-12-08T08:09:21.139Z,6.80
2018-12-08T08:11:48.724Z,6.90
2018-12-08T08:14:17.236Z,7.00
2018-12-08T08:16:44.807Z,7.00
2018-12-08T08:19:12.352Z,7.00
2018-12-08T08:21:39.936Z,7.10
2018-12-08T08:24:08.490Z,7.00
2018-12-08T08:26:36.036Z,7.00
2018-12-08T08:29:03.615Z,6.90
2018-12-08T08:31:31.199Z,7.00
2018-12-08T08:33:58.740Z,7.00
2018-12-08T08:36:26.311Z,7.00
2018-12-08T08:38:53.852Z,7.00
2018-12-08T08:41:21.431Z,7.10
2018-12-08T08:43:48.972Z,7.10
2018-12-08T08:46:16.519Z,7.10
2018-12-08T08:48:44.092Z,7.10
2018-12-08T08:51:11.654Z,7.20
2018-12-08T08:53:39.225Z,7.20
2018-12-08T08:56:06.775Z,7.20
2018-12-08T08:58:34.352Z,7.20
2018-12-08T09:01:01.929Z,7.30
2018-12-08T09:03:29.507Z,7.30
2018-12-08T09:05:58.781Z,7.20
2018-12-08T09:08:26.377Z,7.20
2018-12-08T09:10:53.950Z,7.10
2018-12-08T09:13:23.128Z,7.10
2018-12-08T09:15:50.677Z,7.10
2018-12-08T09:18:18.233Z,7.10
2018-12-08T09:20:48.638Z,7.20
2018-12-08T09:23:16.127Z,7.20
2018-12-08T09:25:44.836Z,7.20
2018-12-08T09:28:12.371Z,7.30
2018-12-08T09:30:39.956Z,7.20
2018-12-08T09:33:07.504Z,7.30
2018-12-08T09:35:35.092Z,7.40
2018-12-08T09:38:03.614Z,7.40
2018-12-08T09:40:32.366Z,7.50
2018-12-08T09:42:59.945Z,7.40
2018-12-08T09:45:27.492Z,7.60
2018-12-08T09:47:55.068Z,7.70
2018-12-08T09:50:23.415Z,7.60
2018-12-08T09:52:50.989Z,7.60
2018-12-08T09:55:18.536Z,7.50
2018-12-08T09:57:46.078Z,7.50
2018-12-08T10:00:15.572Z,7.60
2018-12-08T10:02:43.114Z,7.50
2018-12-08T10:05:10.691Z,7.60
2018-12-08T10:07:38.232Z,7.70
2018-12-08T10:10:05.803Z,7.80
2018-12-08T10:12:33.342Z,7.90
2018-12-08T10:15:00.920Z,7.70
2018-12-08T10:17:28.465Z,7.90
2018-12-08T10:19:56.013Z,7.90
2018-12-08T10:22:23.589Z,8.00
2018-12-08T10:24:51.121Z,8.10
2018-12-08T10:27:18.704Z,8.00
2018-12-08T10:29:46.271Z,7.90
2018-12-08T10:32:13.810Z,7.80
2018-12-08T10:34:43.312Z,7.60
2018-12-08T10:37:10.964Z,7.60
2018-12-08T10:39:38.534Z,7.60
2018-12-08T10:42:06.068Z,7.60
2018-12-08T10:44:33.633Z,7.70
2018-12-08T10:47:01.177Z,7.60
2018-12-08T10:49:30.728Z,7.70
2018-12-08T10:51:58.269Z,7.60
2018-12-08T10:54:25.845Z,7.60
2018-12-08T10:56:54.355Z,7.60
2018-12-08T10:59:21.930Z,7.70
2018-12-08T11:01:55.341Z,7.80
2018-12-08T11:04:22.911Z,7.80
2018-12-08T11:06:50.452Z,7.70
2018-12-08T11:09:18.985Z,7.70
2018-12-08T11:11:46.523Z,7.70
2018-12-08T11:14:14.094Z,7.70
2018-12-08T11:16:41.637Z,7.80
2018-12-08T11:19:09.203Z,7.70
2018-12-08T11:21:36.741Z,7.80
2018-12-08T11:24:04.311Z,7.80
2018-12-08T11:26:31.852Z,7.70
2018-12-08T11:28:59.424Z,7.70
2018-12-08T11:31:26.971Z,7.70
2018-12-08T11:33:54.557Z,7.70
2018-12-08T11:36:23.085Z,7.80
2018-12-08T11:38:50.657Z,7.80
2018-12-08T11:41:18.187Z,7.80
2018-12-08T11:43:47.735Z,7.80
2018-12-08T11:46:16.265Z,7.70
2018-12-08T11:48:44.650Z,7.70
2018-12-08T11:51:12.197Z,7.70
2018-12-08T11:53:41.752Z,7.70
2018-12-08T11:56:09.335Z,7.80
2018-12-08T11:58:36.920Z,7.90
2018-12-08T12:01:04.456Z,8.00
2018-12-08T12:03:32.027Z,8.10
2018-12-08T12:05:59.595Z,8.10
2018-12-08T12:08:27.217Z,8.30
2018-12-08T12:10:54.755Z,8.10
2018-12-08T12:13:22.321Z,8.30
2018-12-08T12:15:49.896Z,8.40
2018-12-08T12:18:17.687Z,8.20
2018-12-08T12:20:45.233Z,8.20
2018-12-08T12:23:13.577Z,8.10
2018-12-08T12:25:42.105Z,8.10
2018-12-08T12:28:11.136Z,8.20
2018-12-08T12:30:37.271Z,8.20
2018-12-08T12:33:04.839Z,8.20
2018-12-08T12:35:32.386Z,8.10
2018-12-08T12:37:59.927Z,8.00
2018-12-08T12:40:27.499Z,8.10
2018-12-08T12:42:55.046Z,8.00
2018-12-08T12:45:22.624Z,7.90
2018-12-08T12:47:50.191Z,8.00
2018-12-08T12:50:17.739Z,8.00
2018-12-08T12:52:45.325Z,8.00
2018-12-08T12:55:12.900Z,8.10
2018-12-08T12:57:40.440Z,8.10
2018-12-08T13:00:09.013Z,8.20
2018-12-08T13:02:36.596Z,8.30
2018-12-08T13:05:05.087Z,8.30
2018-12-08T13:07:32.640Z,8.30
2018-12-08T13:10:00.222Z,8.30
2018-12-08T13:12:27.781Z,8.10
2018-12-08T13:14:55.360Z,8.10
2018-12-08T13:17:22.922Z,8.10
2018-12-08T13:19:50.502Z,8.10
2018-12-08T13:22:18.041Z,8.10
2018-12-08T13:24:46.381Z,8.20
2018-12-08T13:27:14.913Z,8.20
2018-12-08T13:29:42.492Z,8.20
2018-12-08T13:32:10.040Z,8.10
2018-12-08T13:34:37.632Z,8.00
2018-12-08T13:37:05.187Z,8.00
2018-12-08T13:39:32.837Z,8.00
2018-12-08T13:42:00.340Z,7.90
2018-12-08T13:44:35.956Z,7.80
2018-12-08T13:47:03.500Z,7.70
2018-12-08T13:49:31.038Z,7.70
2018-12-08T13:51:58.621Z,7.70
2018-12-08T13:54:46.075Z,7.70
2018-12-08T13:57:13.609Z,7.60
2018-12-08T13:59:41.214Z,7.40
2018-12-08T14:02:09.739Z,7.30
2018-12-08T14:04:37.382Z,7.30
2018-12-08T14:07:04.972Z,7.30
2018-12-08T14:09:32.536Z,7.20
2018-12-08T14:12:00.077Z,7.20
2018-12-08T14:14:27.649Z,7.20
2018-12-08T14:16:55.226Z,7.20
2018-12-08T14:19:23.555Z,7.40
2018-12-08T14:21:51.085Z,7.30
2018-12-08T14:24:18.649Z,7.40
2018-12-08T14:26:46.192Z,7.30
2018-12-08T14:29:13.766Z,7.30
2018-12-08T14:31:41.305Z,7.30
2018-12-08T14:34:08.876Z,7.30
2018-12-08T14:36:37.452Z,7.30
2018-12-08T14:39:05.024Z,7.40
2018-12-08T14:41:32.569Z,7.40
2018-12-08T14:44:00.141Z,7.50
2018-12-08T14:46:27.725Z,7.50
2018-12-08T14:48:55.300Z,7.50
2018-12-08T14:51:22.839Z,7.50
2018-12-08T14:53:50.426Z,7.50
2018-12-08T14:56:18.786Z,7.50
2018-12-08T14:58:46.356Z,7.50
2018-12-08T15:01:13.895Z,7.60
2018-12-08T15:03:41.475Z,7.60
2018-12-08T15:06:09.810Z,7.70
2018-12-08T15:08:37.385Z,7.70
2018-12-08T15:11:04.927Z,7.70
2018-12-08T15:13:32.504Z,7.70
2018-12-08T15:16:00.080Z,7.80
2018-12-08T15:18:27.644Z,7.80
2018-12-08T15:20:55.193Z,7.90
2018-12-08T15:23:22.774Z,7.90
2018-12-08T15:25:50.317Z,7.80
2018-12-08T15:28:17.847Z,7.90
2018-12-08T15:30:45.427Z,7.90
2018-12-08T15:33:13.068Z,7.90
2018-12-08T15:35:40.586Z,7.90
2018-12-08T15:38:08.160Z,7.90
2018-12-08T15:40:35.700Z,7.90
2018-12-08T15:43:03.275Z,7.90
2018-12-08T15:45:30.848Z,8.00
2018-12-08T15:47:58.436Z,8.00
2018-12-08T15:50:26.758Z,8.00
2018-12-08T15:52:54.324Z,8.00
2018-12-08T15:55:22.844Z,8.10
2018-12-08T15:57:50.417Z,8.10
2018-12-08T16:00:17.960Z,8.10
2018-12-08T16:02:45.539Z,8.00
2018-12-08T16:05:13.088Z,8.00
2018-12-08T16:07:41.396Z,8.00
2018-12-08T16:10:08.981Z,8.00
2018-12-08T16:12:36.529Z,8.00
2018-12-08T16:15:04.098Z,8.10
2018-12-08T16:17:32.609Z,8.10
2018-12-08T16:20:01.156Z,8.10
2018-12-08T16:22:28.700Z,8.10
2018-12-08T16:24:56.292Z,8.10
2018-12-08T16:27:23.853Z,8.10
2018-12-08T16:29:52.189Z,8.10
2018-12-08T16:32:20.693Z,8.20
2018-12-08T16:34:48.263Z,8.20
2018-12-08T16:37:15.851Z,8.20
2018-12-08T16:39:44.473Z,8.20
2018-12-08T16:42:12.272Z,8.20
2018-12-08T16:44:40.607Z,8.20
2018-12-08T16:47:08.182Z,8.20
2018-12-08T16:49:35.716Z,8.20
2018-12-08T16:52:04.224Z,8.10
2018-12-08T16:54:31.760Z,8.10
2018-12-08T16:56:59.340Z,8.10
2018-12-08T16:59:26.883Z,8.10
2018-12-08T17:01:55.420Z,8.20
2018-12-08T17:04:23.000Z,8.20
2018-12-08T17:06:50.641Z,8.20
2018-12-08T17:09:18.177Z,8.20
2018-12-08T17:11:45.739Z,8.20
2018-12-08T17:14:15.256Z,8.20
2018-12-08T17:16:42.854Z,8.30
2018-12-08T17:19:10.428Z,8.30
2018-12-08T17:21:37.967Z,8.30
2018-12-08T17:24:05.504Z,8.30
2018-12-08T17:26:33.091Z,8.30
2018-12-08T17:29:00.640Z,8.30
2018-12-08T17:31:30.157Z,8.30
2018-12-08T17:33:57.724Z,8.30
2018-12-08T17:36:25.281Z,8.20
2018-12-08T17:38:52.843Z,8.20
2018-12-08T17:41:20.392Z,8.20
2018-12-08T17:43:47.959Z,8.20
2018-12-08T17:46:15.500Z,8.30
2018-12-08T17:48:43.072Z,8.30
2018-12-08T17:51:11.376Z,8.20
2018-12-08T17:53:38.912Z,8.20
2018-12-08T17:56:08.354Z,8.10
2018-12-08T17:58:35.596Z,8.00
2018-12-08T18:01:03.175Z,8.00
2018-12-08T18:03:30.748Z,8.00
2018-12-08T18:05:58.292Z,8.00
2018-12-08T18:08:27.841Z,8.10
2018-12-08T18:10:55.429Z,8.20
2018-12-08T18:13:23.004Z,8.20
2018-12-08T18:15:50.549Z,8.10
2018-12-08T18:18:18.153Z,8.20
2018-12-08T18:20:46.519Z,8.20
2018-12-08T18:23:14.101Z,8.20
2018-12-08T18:25:41.641Z,8.20
2018-12-08T18:28:09.441Z,8.30
2018-12-08T18:30:37.121Z,8.40
2018-12-08T18:33:04.787Z,8.40
2018-12-08T18:35:32.332Z,8.40
2018-12-08T18:37:59.902Z,8.40
2018-12-08T18:40:27.479Z,8.40
2018-12-08T18:42:55.048Z,8.40
2018-12-08T18:45:22.585Z,8.40
2018-12-08T18:47:50.147Z,8.50
2018-12-08T18:50:17.725Z,8.50
2018-12-08T18:52:45.398Z,8.50
2018-12-08T18:55:12.941Z,8.50
2018-12-08T18:57:40.512Z,8.50
2018-12-08T19:00:08.075Z,8.60
2018-12-08T19:02:35.650Z,8.60
2018-12-08T19:05:03.196Z,8.60
2018-12-08T19:07:30.776Z,8.60
2018-12-08T19:09:58.324Z,8.60
2018-12-08T19:12:25.905Z,8.70
2018-12-08T19:14:53.449Z,8.70
2018-12-08T19:17:20.988Z,8.80
2018-12-08T19:19:48.576Z,8.80
2018-12-08T19:22:16.121Z,8.90
2018-12-08T19:24:45.645Z,8.90
2018-12-08T19:27:13.216Z,9.00
2018-12-08T19:29:40.793Z,8.90
2018-12-08T19:32:08.349Z,9.00
2018-12-08T19:34:37.856Z,9.00
2018-12-08T19:37:05.442Z,9.10
2018-12-08T19:39:32.980Z,9.20
2018-12-08T19:42:02.313Z,9.30
2018-12-08T19:44:29.851Z,9.30
2018-12-08T19:46:57.423Z,9.30
2018-12-08T19:49:24.969Z,9.30
2018-12-08T19:51:53.494Z,9.30
2018-12-08T19:54:21.056Z,9.30
2018-12-08T19:56:48.619Z,9.30
2018-12-08T19:59:16.231Z,9.20
2018-12-08T20:01:43.824Z,9.10
2018-12-08T20:04:11.394Z,9.10
2018-12-08T20:06:38.970Z,9.10
2018-12-08T20:09:06.546Z,9.20
2018-12-08T20:11:34.098Z,9.20
2018-12-08T20:14:01.633Z,9.30
2018-12-08T20:16:29.213Z,9.30
2018-12-08T20:18:56.760Z,9.30
2018-12-08T20:21:24.333Z,9.40
2018-12-08T20:23:52.646Z,9.40
2018-12-08T20:26:20.504Z,9.30
2018-12-08T20:28:49.045Z,9.40
2018-12-08T20:31:16.584Z,9.40
2018-12-08T20:33:44.156Z,9.50
2018-12-08T20:36:12.660Z,9.50
2018-12-08T20:38:40.235Z,9.50
2018-12-08T20:41:07.771Z,9.60
2018-12-08T20:43:35.344Z,9.50
2018-12-08T20:46:02.919Z,9.60
2018-12-08T20:48:30.469Z,9.60
2018-12-08T20:50:59.012Z,9.60
2018-12-08T20:53:27.324Z,9.60
2018-12-08T20:55:54.900Z,9.60
2018-12-08T20:58:23.411Z,9.60
2018-12-08T21:00:52.012Z,9.70
2018-12-08T21:03:19.548Z,9.70
2018-12-08T21:05:47.119Z,9.70
2018-12-08T21:08:15.420Z,9.70
2018-12-08T21:10:42.997Z,9.70
2018-12-08T21:13:10.531Z,9.70
2018-12-08T21:15:38.105Z,9.70
2018-12-08T21:18:07.640Z,9.70
2018-12-08T21:20:35.975Z,9.70
2018-12-08T21:23:03.550Z,9.60
2018-12-08T21:25:31.120Z,9.70
2018-12-08T21:27:58.696Z,9.70
2018-12-08T21:30:26.236Z,9.70
2018-12-08T21:32:53.816Z,9.70
2018-12-08T21:35:21.393Z,9.70
2018-12-08T21:37:50.907Z,9.80
2018-12-08T21:40:26.064Z,9.80
2018-12-08T21:42:54.605Z,9.90
2018-12-08T21:45:22.957Z,9.80
2018-12-08T21:47:50.501Z,9.80
2018-12-08T21:50:18.160Z,9.80
2018-12-08T21:52:45.694Z,9.80
2018-12-08T21:55:13.308Z,9.80
2018-12-08T21:57:40.857Z,9.80
2018-12-08T22:00:08.436Z,9.80
2018-12-08T22:02:35.979Z,9.80
2018-12-08T22:05:03.561Z,9.80
2018-12-08T22:07:31.111Z,9.80
2018-12-08T22:09:58.684Z,9.80
2018-12-08T22:12:26.251Z,9.90
2018-12-08T22:14:58.591Z,9.90
2018-12-08T22:17:27.266Z,9.90
2018-12-08T22:19:54.860Z,9.90
2018-12-08T22:22:22.404Z,9.90
2018-12-08T22:24:50.002Z,9.90
2018-12-08T22:27:17.553Z,10.00
2018-12-08T22:29:45.132Z,10.00
2018-12-08T22:32:12.671Z,10.10
2018-12-08T22:34:40.219Z,10.10
2018-12-08T22:37:07.809Z,10.20
2018-12-08T22:39:35.357Z,10.30
2018-12-08T22:42:02.936Z,10.30
2018-12-08T22:44:30.477Z,10.30
2018-12-08T22:46:58.064Z,10.40
2018-12-08T22:49:25.609Z,10.40
2018-12-08T22:51:53.170Z,10.50
2018-12-08T22:54:21.511Z,10.40
2018-12-08T22:56:49.077Z,10.40
2018-12-08T22:59:16.661Z,10.40
2018-12-08T23:01:44.212Z,10.40
2018-12-08T23:04:12.568Z,10.40
2018-12-08T23:06:40.161Z,10.40
2018-12-08T23:09:07.749Z,10.40
2018-12-08T23:11:35.297Z,10.40
2018-12-08T23:14:02.883Z,10.40
2018-12-08T23:16:30.466Z,10.30
2018-12-08T23:18:58.000Z,10.30
2018-12-08T23:21:25.572Z,10.40
2018-12-08T23:23:53.108Z,10.30
2018-12-08T23:26:21.674Z,10.30
2018-12-08T23:28:49.206Z,10.30
2018-12-08T23:31:16.780Z,10.30
2018-12-08T23:33:44.325Z,10.30
2018-12-08T23:36:11.903Z,10.30
2018-12-08T23:38:39.445Z,10.30
2018-12-08T23:41:07.147Z,10.30
2018-12-08T23:43:34.696Z,10.30
2018-12-08T23:46:02.324Z,10.30
2018-12-08T23:48:30.840Z,10.30
2018-12-08T23:50:58.384Z,10.30
2018-12-08T23:53:25.962Z,10.30
2018-12-08T23:55:53.537Z,10.20
2018-12-08T23:58:21.104Z,10.20
