createdAt,value
2023-04-12T00:02:22.139Z,8.43
2023-04-12T00:04:55.623Z,8.65
2023-04-12T00:07:23.785Z,6.40
2023-04-12T00:09:51.162Z,7.25
2023-04-12T00:12:19.268Z,7.22
2023-04-12T00:14:47.262Z,8.07
2023-04-12T00:17:14.551Z,7.25
2023-04-12T00:19:44.964Z,7.30
2023-04-12T00:22:12.424Z,6.90
2023-04-12T00:24:43.073Z,6.45
2023-04-12T00:27:10.462Z,9.13
2023-04-12T00:29:37.624Z,6.75
2023-04-12T00:32:05.998Z,6.28
2023-04-12T00:34:33.159Z,6.28
2023-04-12T00:37:01.265Z,8.25
2023-04-12T00:39:28.983Z,6.45
2023-04-12T00:41:56.992Z,6.47
2023-04-12T00:44:24.599Z,6.82
2023-04-12T00:46:52.182Z,6.28
2023-04-12T00:49:19.414Z,5.30
2023-04-12T00:51:46.668Z,5.95
2023-04-12T00:54:14.914Z,6.93
2023-04-12T00:56:44.951Z,6.28
2023-04-12T00:59:12.327Z,7.05
2023-04-12T01:01:41.230Z,6.15
2023-04-12T01:04:09.195Z,5.32
2023-04-12T01:06:51.662Z,10.82
2023-04-12T01:09:42.380Z,7.07
2023-04-12T01:12:16.130Z,6.93
2023-04-12T01:14:52.583Z,6.00
2023-04-12T01:17:24.899Z,6.43
2023-04-12T01:20:18.642Z,6.30
2023-04-12T01:22:52.564Z,6.03
2023-04-12T01:25:32.598Z,5.93
2023-04-12T01:28:01.737Z,7.35
2023-04-12T01:30:29.716Z,5.00
2023-04-12T01:32:57.722Z,5.35
2023-04-12T01:35:27.019Z,5.07
2023-04-12T01:37:54.387Z,5.85
2023-04-12T01:40:21.958Z,4.93
2023-04-12T01:42:49.181Z,4.70
2023-04-12T01:45:16.474Z,6.57
2023-04-12T01:47:43.829Z,5.25
2023-04-12T01:50:29.944Z,4.97
2023-04-12T01:53:13.975Z,6.10
2023-04-12T01:55:43.377Z,4.43
2023-04-12T01:58:12.033Z,4.72
2023-04-12T02:00:39.668Z,5.05
2023-04-12T02:03:07.065Z,5.80
2023-04-12T02:05:34.752Z,4.60
2023-04-12T02:08:04.066Z,5.53
2023-04-12T02:10:32.068Z,6.68
2023-04-12T02:13:00.507Z,6.90
2023-04-12T02:15:30.864Z,5.25
2023-04-12T02:17:59.415Z,4.85
2023-04-12T02:20:27.282Z,4.85
2023-04-12T02:22:54.871Z,5.32
2023-04-12T02:25:22.178Z,6.22
2023-04-12T02:27:49.401Z,4.00
2023-04-12T02:30:17.157Z,4.40
2023-04-12T02:32:44.807Z,4.07
2023-04-12T02:35:12.738Z,5.25
2023-04-12T02:37:39.931Z,5.95
2023-04-12T02:40:10.179Z,4.55
2023-04-12T02:42:37.402Z,4.35
2023-04-12T02:45:05.121Z,5.47
2023-04-12T02:47:32.352Z,4.13
2023-04-12T02:49:59.683Z,5.13
2023-04-12T02:52:28.853Z,4.22
2023-04-12T02:54:56.633Z,5.05
2023-04-12T02:57:23.833Z,4.30
2023-04-12T02:59:54.482Z,5.35
2023-04-12T03:02:22.283Z,5.47
2023-04-12T03:04:53.288Z,4.72
2023-04-12T03:07:22.766Z,3.33
2023-04-12T03:09:50.644Z,4.50
2023-04-12T03:12:18.028Z,3.65
2023-04-12T03:14:45.264Z,3.83
2023-04-12T03:17:12.473Z,3.53
2023-04-12T03:19:40.049Z,5.22
2023-04-12T03:22:07.290Z,4.28
2023-04-12T03:24:34.743Z,3.60
2023-04-12T03:27:06.865Z,3.30
2023-04-12T03:29:34.068Z,5.20
2023-04-12T03:32:01.272Z,6.32
2023-04-12T03:34:32.439Z,6.20
2023-04-12T03:37:00.381Z,4.32
2023-04-12T03:39:27.668Z,5.05
2023-04-12T03:41:54.898Z,4.15
2023-04-12T03:44:22.586Z,4.57
2023-04-12T03:46:49.925Z,3.38
2023-04-12T03:49:17.347Z,4.60
2023-04-12T03:51:45.487Z,3.63
2023-04-12T03:54:14.505Z,3.42
2023-04-12T03:56:42.420Z,3.10
2023-04-12T03:59:10.425Z,7.88
2023-04-12T04:01:38.762Z,3.55
2023-04-12T04:04:07.311Z,3.40
2023-04-12T04:06:34.784Z,3.53
2023-04-12T04:09:01.916Z,4.15
2023-04-12T04:11:29.124Z,3.30
2023-04-12T04:13:56.550Z,3.55
2023-04-12T04:16:23.989Z,4.40
2023-04-12T04:18:51.301Z,4.22
2023-04-12T04:21:19.498Z,4.47
2023-04-12T04:23:47.974Z,3.53
2023-04-12T04:26:16.931Z,3.70
2023-04-12T04:28:47.378Z,3.28
2023-04-12T04:31:17.414Z,3.60
2023-04-12T04:33:44.782Z,2.92
2023-04-12T04:36:12.666Z,3.10
2023-04-12T04:38:40.341Z,3.85
2023-04-12T04:41:10.425Z,4.78
2023-04-12T04:43:40.061Z,3.10
2023-04-12T04:46:07.539Z,3.00
2023-04-12T04:48:34.801Z,3.40
2023-04-12T04:51:02.586Z,3.10
2023-04-12T04:53:29.808Z,6.15
2023-04-12T04:56:01.403Z,3.03
2023-04-12T04:58:28.785Z,4.03
2023-04-12T05:00:59.801Z,3.30
2023-04-12T05:03:30.979Z,6.45
2023-04-12T05:05:58.548Z,5.10
2023-04-12T05:08:25.831Z,4.53
2023-04-12T05:10:53.565Z,3.10
2023-04-12T05:13:22.310Z,5.30
2023-04-12T05:15:49.877Z,4.30
2023-04-12T05:18:18.115Z,4.07
2023-04-12T05:20:45.931Z,3.47
2023-04-12T05:23:13.171Z,3.78
2023-04-12T05:25:46.839Z,3.35
2023-04-12T05:28:15.492Z,3.17
2023-04-12T05:30:42.720Z,3.58
2023-04-12T05:33:09.950Z,3.33
2023-04-12T05:35:37.307Z,3.17
2023-04-12T05:38:04.613Z,3.15
2023-04-12T05:40:31.899Z,3.45
2023-04-12T05:42:59.398Z,3.63
2023-04-12T05:45:27.058Z,2.90
2023-04-12T05:47:55.263Z,3.33
2023-04-12T05:50:22.639Z,4.60
2023-04-12T05:52:51.494Z,3.17
2023-04-12T05:55:18.808Z,4.28
2023-04-12T05:57:49.004Z,4.05
2023-04-12T06:00:19.224Z,4.22
2023-04-12T06:02:47.592Z,3.10
2023-04-12T06:05:17.094Z,3.90
2023-04-12T06:07:48.264Z,8.27
2023-04-12T06:10:16.954Z,4.60
2023-04-12T06:12:44.212Z,4.82
2023-04-12T06:15:11.730Z,5.88
2023-04-12T06:17:39.032Z,8.27
2023-04-12T06:20:10.173Z,5.55
2023-04-12T06:22:37.811Z,5.72
2023-04-12T06:25:05.551Z,5.47
2023-04-12T06:27:32.820Z,3.97
2023-04-12T06:30:00.276Z,6.07
2023-04-12T06:32:27.549Z,3.22
2023-04-12T06:34:55.105Z,4.97
2023-04-12T06:37:22.536Z,4.72
2023-04-12T06:39:49.722Z,5.85
2023-04-12T06:42:16.879Z,5.55
2023-04-12T06:44:44.148Z,5.00
2023-04-12T06:47:11.438Z,5.93
2023-04-12T06:49:39.189Z,5.43
2023-04-12T06:52:06.384Z,4.20
2023-04-12T06:54:33.968Z,5.15
2023-04-12T06:57:01.931Z,5.93
2023-04-12T06:59:29.417Z,4.60
2023-04-12T07:01:56.671Z,4.90
2023-04-12T07:04:24.017Z,4.50
2023-04-12T07:06:51.223Z,4.60
2023-04-12T07:09:18.736Z,5.60
2023-04-12T07:11:46.076Z,7.63
2023-04-12T07:14:13.228Z,6.90
2023-04-12T07:16:40.679Z,4.72
2023-04-12T07:19:08.319Z,4.85
2023-04-12T07:21:35.750Z,4.38
2023-04-12T07:24:02.973Z,6.25
2023-04-12T07:26:31.118Z,6.05
2023-04-12T07:28:58.538Z,3.60
2023-04-12T07:31:26.027Z,4.13
2023-04-12T07:33:53.327Z,8.52
2023-04-12T07:36:21.997Z,4.18
2023-04-12T07:38:54.937Z,2.97
2023-04-12T07:41:22.885Z,9.65
2023-04-12T07:43:50.162Z,3.40
2023-04-12T07:46:17.570Z,4.57
2023-04-12T07:48:44.877Z,3.08
2023-04-12T07:51:12.114Z,5.20
2023-04-12T07:53:41.872Z,7.70
2023-04-12T07:56:09.200Z,6.20
2023-04-12T07:58:36.473Z,8.30
2023-04-12T08:01:03.674Z,3.40
2023-04-12T08:03:31.162Z,6.15
2023-04-12T08:05:58.601Z,5.68
2023-04-12T08:08:26.109Z,4.75
2023-04-12T08:10:53.534Z,3.22
2023-04-12T08:13:21.318Z,5.63
2023-04-12T08:15:49.093Z,4.28
2023-04-12T08:18:16.440Z,3.92
2023-04-12T08:20:44.313Z,5.32
2023-04-12T08:23:12.034Z,4.03
2023-04-12T08:25:39.651Z,4.97
2023-04-12T08:28:09.935Z,5.97
2023-04-12T08:30:37.234Z,4.93
2023-04-12T08:33:04.651Z,3.58
2023-04-12T08:35:32.693Z,5.30
2023-04-12T08:38:06.686Z,6.53
2023-04-12T08:40:34.212Z,8.95
2023-04-12T08:43:07.593Z,6.20
2023-04-12T08:45:36.419Z,4.65
2023-04-12T08:48:03.964Z,6.10
2023-04-12T08:50:31.400Z,9.98
2023-04-12T08:53:01.622Z,7.68
2023-04-12T08:55:28.848Z,7.97
2023-04-12T08:57:56.904Z,5.00
2023-04-12T09:00:24.454Z,4.93
2023-04-12T09:02:52.170Z,6.35
2023-04-12T09:05:19.648Z,7.72
2023-04-12T09:07:46.875Z,5.10
2023-04-12T09:10:31.221Z,10.52
2023-04-12T09:12:58.597Z,5.45
2023-04-12T09:15:26.061Z,3.78
2023-04-12T09:18:09.336Z,5.18
2023-04-12T09:20:37.289Z,4.45
2023-04-12T09:23:21.470Z,5.65
2023-04-12T09:25:51.678Z,4.75
2023-04-12T09:28:23.258Z,4.55
2023-04-12T09:30:53.714Z,6.10
2023-04-12T09:33:21.866Z,6.10
2023-04-12T09:35:49.597Z,6.28
2023-04-12T09:38:17.020Z,4.82
2023-04-12T09:40:44.253Z,5.15
2023-04-12T09:43:12.699Z,6.30
2023-04-12T09:45:40.505Z,5.22
2023-04-12T09:48:08.073Z,7.60
2023-04-12T09:50:35.753Z,5.95
2023-04-12T09:53:03.637Z,4.65
2023-04-12T09:55:32.417Z,6.18
2023-04-12T09:58:02.800Z,4.70
2023-04-12T10:00:31.406Z,5.03
2023-04-12T10:02:58.905Z,4.80
2023-04-12T10:05:27.564Z,3.38
2023-04-12T10:07:57.873Z,5.28
2023-04-12T10:10:25.216Z,7.63
2023-04-12T10:12:52.852Z,7.03
2023-04-12T10:15:21.992Z,3.97
2023-04-12T10:17:53.508Z,6.10
2023-04-12T10:20:21.764Z,8.55
2023-04-12T10:22:53.217Z,7.63
2023-04-12T10:25:21.659Z,6.78
2023-04-12T10:27:49.309Z,7.30
2023-04-12T10:30:34.367Z,8.13
2023-04-12T10:33:04.909Z,11.25
2023-04-12T10:35:49.758Z,7.28
2023-04-12T10:38:17.337Z,8.88
2023-04-12T10:41:03.332Z,7.43
2023-04-12T10:43:30.676Z,18.88
2023-04-12T10:45:59.064Z,5.97
2023-04-12T10:48:39.342Z,5.75
2023-04-12T10:51:17.944Z,4.28
2023-04-12T10:53:46.764Z,12.50
2023-04-12T10:56:32.847Z,14.68
2023-04-12T10:59:04.421Z,14.45
2023-04-12T11:01:32.566Z,14.85
2023-04-12T11:04:22.913Z,12.20
2023-04-12T11:06:54.417Z,12.35
2023-04-12T11:09:27.621Z,9.88
2023-04-12T11:11:58.188Z,10.82
2023-04-12T11:14:30.295Z,11.77
2023-04-12T11:17:06.734Z,14.27
2023-04-12T11:19:34.447Z,15.07
2023-04-12T11:22:02.382Z,15.48
2023-04-12T11:24:29.624Z,18.08
2023-04-12T11:26:57.552Z,14.77
2023-04-12T11:29:25.015Z,9.48
2023-04-12T11:31:52.289Z,12.55
2023-04-12T11:34:20.051Z,12.23
2023-04-12T11:36:47.764Z,8.70
2023-04-12T11:39:15.105Z,6.20
2023-04-12T11:41:46.386Z,9.77
2023-04-12T11:44:21.897Z,6.05
2023-04-12T11:46:49.617Z,3.80
2023-04-12T11:49:17.640Z,4.35
2023-04-12T11:51:48.233Z,47.85
2023-04-12T11:54:16.743Z,38.13
2023-04-12T11:56:43.990Z,53.13
2023-04-12T11:59:11.495Z,57.83
2023-04-12T12:01:38.764Z,54.97
2023-04-12T12:04:06.610Z,34.63
2023-04-12T12:06:34.676Z,26.83
2023-04-12T12:09:02.769Z,25.38
2023-04-12T12:11:30.015Z,19.67
2023-04-12T12:13:57.823Z,17.27
2023-04-12T12:16:28.900Z,16.70
2023-04-12T12:18:57.146Z,13.73
2023-04-12T12:21:24.449Z,12.45
2023-04-12T12:23:51.657Z,13.25
2023-04-12T12:26:23.296Z,10.85
2023-04-12T12:28:51.762Z,10.15
2023-04-12T12:31:23.703Z,9.35
2023-04-12T12:33:54.698Z,7.60
2023-04-12T12:36:21.900Z,6.97
2023-04-12T12:38:49.290Z,7.50
2023-04-12T12:41:17.552Z,5.82
2023-04-12T12:43:46.054Z,5.78
2023-04-12T12:46:13.456Z,6.72
2023-04-12T12:48:43.948Z,5.82
2023-04-12T12:51:11.990Z,5.80
2023-04-12T12:53:42.451Z,4.68
2023-04-12T12:56:10.513Z,3.85
2023-04-12T12:58:38.977Z,9.55
2023-04-12T13:01:08.324Z,6.50
2023-04-12T13:03:35.860Z,7.15
2023-04-12T13:06:03.290Z,8.02
2023-04-12T13:08:35.282Z,4.93
2023-04-12T13:11:02.868Z,4.30
2023-04-12T13:13:30.071Z,8.35
2023-04-12T13:15:57.367Z,18.75
2023-04-12T13:18:24.595Z,55.53
2023-04-12T13:20:51.994Z,72.78
2023-04-12T13:23:19.276Z,68.32
2023-04-12T13:25:46.424Z,55.00
2023-04-12T13:28:13.586Z,45.88
2023-04-12T13:30:40.777Z,43.60
2023-04-12T13:33:09.084Z,38.42
2023-04-12T13:35:36.335Z,34.63
2023-04-12T13:38:03.543Z,33.67
2023-04-12T13:40:30.886Z,34.63
2023-04-12T13:42:58.453Z,31.70
2023-04-12T13:45:25.817Z,30.35
2023-04-12T13:47:53.117Z,62.97
2023-04-12T13:50:20.490Z,87.57
2023-04-12T13:52:47.718Z,72.45
2023-04-12T13:55:14.889Z,102.03
2023-04-12T13:57:42.091Z,129.43
2023-04-12T14:00:09.730Z,115.43
2023-04-12T14:02:37.086Z,95.25
2023-04-12T14:05:04.919Z,90.88
2023-04-12T14:07:32.374Z,91.75
2023-04-12T14:09:59.604Z,88.45
2023-04-12T14:12:26.780Z,84.13
2023-04-12T14:14:53.987Z,80.72
2023-04-12T14:17:21.476Z,78.53
2023-04-12T14:19:48.790Z,75.78
2023-04-12T14:22:16.081Z,73.97
2023-04-12T14:24:43.251Z,70.03
2023-04-12T14:27:12.705Z,65.95
2023-04-12T14:29:40.005Z,67.40
2023-04-12T14:32:07.257Z,67.78
2023-04-12T14:34:34.476Z,66.47
2023-04-12T14:37:01.663Z,61.47
2023-04-12T14:39:28.910Z,59.08
2023-04-12T14:41:57.004Z,61.20
2023-04-12T14:44:26.270Z,57.45
2023-04-12T14:46:53.880Z,59.80
2023-04-12T14:49:21.149Z,54.63
2023-04-12T14:51:48.295Z,56.63
2023-04-12T14:54:15.444Z,57.63
2023-04-12T14:56:49.931Z,55.13
2023-04-12T14:59:20.017Z,49.05
2023-04-12T15:01:47.371Z,49.75
2023-04-12T15:04:14.806Z,48.67
2023-04-12T15:06:42.650Z,48.10
2023-04-12T15:09:10.218Z,47.63
2023-04-12T15:11:38.230Z,48.17
2023-04-12T15:14:07.283Z,46.60
2023-04-12T15:16:35.208Z,45.60
2023-04-12T15:19:07.979Z,44.95
2023-04-12T15:21:38.900Z,44.90
2023-04-12T15:24:06.197Z,46.25
2023-04-12T15:26:36.313Z,42.92
2023-04-12T15:29:03.813Z,44.28
2023-04-12T15:31:31.053Z,43.58
2023-04-12T15:33:58.536Z,43.13
2023-04-12T15:36:33.550Z,42.80
2023-04-12T15:39:00.945Z,39.70
2023-04-12T15:41:28.192Z,42.10
2023-04-12T15:43:55.383Z,40.00
2023-04-12T15:46:22.659Z,42.30
2023-04-12T15:48:49.975Z,39.80
2023-04-12T15:51:17.472Z,41.75
2023-04-12T15:53:44.641Z,39.85
2023-04-12T15:56:14.328Z,37.95
2023-04-12T15:58:41.488Z,37.72
2023-04-12T16:01:08.643Z,39.92
2023-04-12T16:03:37.116Z,37.00
2023-04-12T16:06:05.188Z,38.33
2023-04-12T16:08:32.509Z,37.80
2023-04-12T16:10:59.685Z,36.42
2023-04-12T16:13:27.269Z,37.65
2023-04-12T16:15:54.517Z,35.42
2023-04-12T16:18:21.740Z,37.40
2023-04-12T16:20:48.885Z,36.90
2023-04-12T16:23:16.739Z,35.97
2023-04-12T16:25:43.927Z,35.33
2023-04-12T16:28:12.492Z,38.35
2023-04-12T16:30:39.747Z,36.25
2023-04-12T16:33:07.010Z,36.75
2023-04-12T16:35:34.499Z,35.55
2023-04-12T16:38:01.996Z,35.58
2023-04-12T16:40:29.349Z,35.50
2023-04-12T16:42:57.468Z,33.55
2023-04-12T16:45:24.752Z,33.67
2023-04-12T16:47:51.981Z,33.65
2023-04-12T16:50:19.478Z,32.67
2023-04-12T16:52:46.682Z,31.70
2023-04-12T16:55:14.246Z,33.45
2023-04-12T16:57:42.783Z,34.25
2023-04-12T17:00:20.885Z,37.75
2023-04-12T17:02:52.023Z,33.58
2023-04-12T17:05:20.069Z,38.60
2023-04-12T17:07:51.464Z,39.97
2023-04-12T17:10:19.390Z,35.60
2023-04-12T17:12:47.318Z,34.78
2023-04-12T17:15:16.346Z,33.50
2023-04-12T17:17:50.503Z,29.40
2023-04-12T17:20:18.450Z,27.17
2023-04-12T17:22:46.212Z,22.38
2023-04-12T17:25:14.021Z,19.40
2023-04-12T17:27:41.716Z,21.13
2023-04-12T17:30:10.886Z,13.40
2023-04-12T17:32:38.108Z,13.82
2023-04-12T17:35:07.000Z,14.55
2023-04-12T17:37:34.792Z,17.00
2023-04-12T17:40:02.033Z,18.63
2023-04-12T17:42:29.242Z,17.65
2023-04-12T17:44:56.399Z,16.45
2023-04-12T17:47:23.923Z,23.13
2023-04-12T17:49:51.216Z,20.58
2023-04-12T17:52:18.494Z,22.20
2023-04-12T17:54:45.708Z,16.85
2023-04-12T17:57:13.431Z,21.73
2023-04-12T17:59:40.645Z,26.42
2023-04-12T18:02:08.087Z,29.27
2023-04-12T18:04:35.495Z,31.30
2023-04-12T18:07:04.440Z,32.25
2023-04-12T18:09:31.709Z,32.45
2023-04-12T18:11:59.701Z,30.30
2023-04-12T18:14:26.892Z,28.65
2023-04-12T18:16:54.277Z,29.88
2023-04-12T18:19:21.611Z,30.58
2023-04-12T18:21:49.392Z,28.98
2023-04-12T18:24:16.992Z,30.58
2023-04-12T18:26:44.513Z,30.20
2023-04-12T18:29:14.384Z,27.95
2023-04-12T18:31:42.014Z,26.92
2023-04-12T18:34:09.272Z,28.13
2023-04-12T18:36:39.674Z,26.98
2023-04-12T18:39:08.047Z,26.05
2023-04-12T18:41:35.271Z,26.70
2023-04-12T18:44:02.753Z,25.52
2023-04-12T18:46:30.089Z,24.33
2023-04-12T18:48:58.107Z,26.80
2023-04-12T18:51:25.295Z,24.17
2023-04-12T18:53:52.527Z,25.30
2023-04-12T18:56:24.359Z,23.48
2023-04-12T18:58:55.590Z,23.00
2023-04-12T19:01:23.161Z,22.45
2023-04-12T19:03:51.101Z,22.83
2023-04-12T19:06:18.473Z,20.55
2023-04-12T19:08:46.040Z,21.40
2023-04-12T19:11:13.249Z,21.85
2023-04-12T19:13:40.514Z,21.27
2023-04-12T19:16:08.140Z,23.77
2023-04-12T19:18:35.471Z,23.15
2023-04-12T19:21:03.605Z,23.00
2023-04-12T19:23:31.315Z,21.63
2023-04-12T19:26:00.173Z,25.73
2023-04-12T19:28:27.984Z,22.45
2023-04-12T19:30:55.544Z,23.13
2023-04-12T19:33:22.941Z,22.63
2023-04-12T19:35:51.675Z,20.05
2023-04-12T19:38:20.969Z,21.45
2023-04-12T19:40:48.133Z,22.40
2023-04-12T19:43:16.483Z,25.95
2023-04-12T19:45:44.521Z,20.15
2023-04-12T19:48:13.059Z,23.00
2023-04-12T19:50:41.552Z,18.33
2023-04-12T19:53:10.956Z,20.33
2023-04-12T19:55:39.052Z,19.27
2023-04-12T19:58:06.707Z,20.13
2023-04-12T20:00:34.183Z,20.40
2023-04-12T20:03:01.717Z,19.73
2023-04-12T20:05:29.044Z,20.63
2023-04-12T20:07:56.316Z,23.40
2023-04-12T20:10:23.640Z,22.30
2023-04-12T20:12:50.848Z,20.13
2023-04-12T20:15:18.640Z,20.70
2023-04-12T20:17:46.368Z,22.40
2023-04-12T20:20:17.270Z,19.85
2023-04-12T20:22:51.760Z,20.63
2023-04-12T20:25:20.528Z,21.45
2023-04-12T20:27:52.286Z,19.35
2023-04-12T20:30:20.988Z,18.17
2023-04-12T20:32:54.319Z,19.00
2023-04-12T20:35:21.932Z,22.10
2023-04-12T20:37:51.017Z,20.60
2023-04-12T20:40:18.688Z,21.23
2023-04-12T20:42:45.914Z,18.83
2023-04-12T20:45:14.026Z,18.58
2023-04-12T20:47:41.549Z,18.58
2023-04-12T20:50:09.013Z,21.83
2023-04-12T20:52:36.451Z,20.35
2023-04-12T20:55:04.768Z,19.42
2023-04-12T20:57:32.046Z,18.98
2023-04-12T20:59:59.570Z,20.70
2023-04-12T21:02:27.101Z,18.75
2023-04-12T21:04:54.591Z,20.00
2023-04-12T21:07:25.887Z,17.70
2023-04-12T21:09:53.149Z,18.10
2023-04-12T21:12:20.376Z,19.33
2023-04-12T21:14:50.186Z,17.42
2023-04-12T21:17:22.112Z,17.02
2023-04-12T21:19:50.245Z,19.67
2023-04-12T21:22:17.557Z,20.77
2023-04-12T21:24:45.181Z,17.88
2023-04-12T21:27:12.341Z,17.63
2023-04-12T21:29:41.607Z,17.45
2023-04-12T21:32:09.692Z,17.08
2023-04-12T21:34:37.395Z,16.95
2023-04-12T21:37:05.406Z,17.48
2023-04-12T21:39:32.916Z,18.40
2023-04-12T21:42:00.192Z,16.90
2023-04-12T21:44:27.354Z,16.77
2023-04-12T21:46:54.751Z,17.90
2023-04-12T21:49:21.904Z,19.60
2023-04-12T21:51:49.212Z,16.55
2023-04-12T21:54:16.682Z,15.48
2023-04-12T21:56:43.949Z,17.00
2023-04-12T21:59:11.178Z,15.77
2023-04-12T22:01:38.408Z,16.73
2023-04-12T22:04:06.000Z,16.15
2023-04-12T22:06:33.223Z,15.70
2023-04-12T22:09:01.918Z,15.45
2023-04-12T22:11:30.475Z,14.40
2023-04-12T22:13:57.928Z,18.38
2023-04-12T22:16:25.279Z,14.85
2023-04-12T22:18:52.900Z,15.82
2023-04-12T22:21:20.628Z,13.93
2023-04-12T22:23:47.805Z,14.10
2023-04-12T22:26:15.340Z,18.73
2023-04-12T22:28:44.130Z,15.02
2023-04-12T22:31:16.452Z,13.43
2023-04-12T22:33:43.757Z,14.90
2023-04-12T22:36:11.041Z,15.80
2023-04-12T22:38:38.586Z,13.88
2023-04-12T22:41:06.430Z,14.75
2023-04-12T22:43:34.271Z,14.40
2023-04-12T22:46:05.772Z,14.50
2023-04-12T22:48:32.944Z,14.10
2023-04-12T22:51:01.048Z,13.63
2023-04-12T22:53:28.849Z,14.48
2023-04-12T22:55:56.904Z,12.45
2023-04-12T22:58:24.429Z,13.25
2023-04-12T23:00:51.773Z,12.57
2023-04-12T23:03:19.879Z,12.70
2023-04-12T23:05:47.303Z,12.75
2023-04-12T23:08:14.918Z,13.32
2023-04-12T23:10:42.553Z,12.38
2023-04-12T23:13:10.130Z,20.15
2023-04-12T23:15:37.792Z,14.32
2023-04-12T23:18:05.171Z,13.50
2023-04-12T23:20:32.778Z,11.70
2023-04-12T23:23:00.226Z,13.40
2023-04-12T23:25:37.825Z,12.93
2023-04-12T23:28:14.912Z,16.90
2023-04-12T23:30:51.980Z,13.10
2023-04-12T23:33:20.249Z,12.40
2023-04-12T23:35:49.483Z,12.25
2023-04-12T23:38:24.212Z,11.98
2023-04-12T23:40:53.901Z,12.50
2023-04-12T23:43:21.976Z,12.65
2023-04-12T23:45:49.650Z,11.48
2023-04-12T23:48:16.888Z,11.05
2023-04-12T23:50:48.182Z,10.88
2023-04-12T23:53:16.122Z,10.90
2023-04-12T23:55:44.187Z,11.00
2023-04-12T23:58:11.378Z,10.88
