createdAt,value
2022-10-19T00:00:17.597Z,0.00
2022-10-19T00:01:17.584Z,0.00
2022-10-19T00:02:17.673Z,0.00
2022-10-19T00:03:20.771Z,0.00
2022-10-19T00:04:18.570Z,0.00
2022-10-19T00:05:17.540Z,0.00
2022-10-19T00:06:17.529Z,0.00
2022-10-19T00:07:17.518Z,0.00
2022-10-19T00:08:17.520Z,0.00
2022-10-19T00:09:17.489Z,0.00
2022-10-19T00:10:17.489Z,0.00
2022-10-19T00:11:17.473Z,0.00
2022-10-19T00:12:17.459Z,0.00
2022-10-19T00:13:17.470Z,0.00
2022-10-19T00:14:17.459Z,0.00
2022-10-19T00:15:17.435Z,0.00
2022-10-19T00:16:17.423Z,0.00
2022-10-19T00:17:17.414Z,0.00
2022-10-19T00:18:17.415Z,0.00
2022-10-19T00:19:17.381Z,0.00
2022-10-19T00:20:17.382Z,0.00
2022-10-19T00:21:17.422Z,0.00
2022-10-19T00:22:17.363Z,0.00
2022-10-19T00:23:17.364Z,0.00
2022-10-19T00:24:17.342Z,0.00
2022-10-19T00:25:17.334Z,0.00
2022-10-19T00:26:17.428Z,0.00
2022-10-19T00:27:17.301Z,0.00
2022-10-19T00:28:17.321Z,0.00
2022-10-19T00:29:17.302Z,0.00
2022-10-19T00:30:17.284Z,0.00
2022-10-19T00:31:17.270Z,0.00
2022-10-19T00:32:17.305Z,0.00
2022-10-19T00:33:17.251Z,0.00
2022-10-19T00:34:17.233Z,0.00
2022-10-19T00:35:17.216Z,0.00
2022-10-19T00:36:17.205Z,0.00
2022-10-19T00:37:17.205Z,0.00
2022-10-19T00:38:17.185Z,0.00
2022-10-19T00:39:17.164Z,0.00
2022-10-19T00:40:17.206Z,0.00
2022-10-19T00:41:17.157Z,0.00
2022-10-19T00:42:17.146Z,0.00
2022-10-19T00:43:17.135Z,0.00
2022-10-19T00:44:17.145Z,0.00
2022-10-19T00:45:17.117Z,0.00
2022-10-19T00:46:17.114Z,0.00
2022-10-19T00:47:17.105Z,0.00
2022-10-19T00:48:17.074Z,0.00
2022-10-19T00:49:17.069Z,0.00
2022-10-19T00:50:17.055Z,0.00
2022-10-19T00:51:17.047Z,0.00
2022-10-19T00:52:17.038Z,0.00
2022-10-19T00:53:17.017Z,0.00
2022-10-19T00:54:16.998Z,0.00
2022-10-19T00:55:17.007Z,0.00
2022-10-19T00:56:16.987Z,0.00
2022-10-19T00:57:16.977Z,0.00
2022-10-19T00:58:17.110Z,0.00
2022-10-19T00:59:16.967Z,0.00
2022-10-19T01:00:16.950Z,0.00
2022-10-19T01:01:16.992Z,0.00
2022-10-19T01:02:16.919Z,0.00
2022-10-19T01:03:16.939Z,0.00
2022-10-19T01:04:16.909Z,0.00
2022-10-19T01:05:16.899Z,0.00
2022-10-19T01:06:16.878Z,0.00
2022-10-19T01:07:16.871Z,0.00
2022-10-19T01:08:16.878Z,0.00
2022-10-19T01:09:16.848Z,0.00
2022-10-19T01:10:16.830Z,0.00
2022-10-19T01:11:16.837Z,0.00
2022-10-19T01:12:16.810Z,0.00
2022-10-19T01:13:16.822Z,0.00
2022-10-19T01:14:16.793Z,0.00
2022-10-19T01:15:16.783Z,0.00
2022-10-19T01:16:37.780Z,0.00
2022-10-19T01:17:16.764Z,0.00
2022-10-19T01:18:16.772Z,0.00
2022-10-19T01:19:16.735Z,0.00
2022-10-19T01:20:16.785Z,0.00
2022-10-19T01:21:16.713Z,0.00
2022-10-19T01:22:16.711Z,0.00
2022-10-19T01:23:16.703Z,0.00
2022-10-19T01:24:16.683Z,0.00
2022-10-19T01:25:16.672Z,0.00
2022-10-19T01:26:16.671Z,0.00
2022-10-19T01:27:16.652Z,0.00
2022-10-19T01:28:16.673Z,0.00
2022-10-19T01:29:16.634Z,0.00
2022-10-19T01:30:16.626Z,0.00
2022-10-19T01:31:16.611Z,0.00
2022-10-19T01:32:16.614Z,0.00
2022-10-19T01:33:16.592Z,0.00
2022-10-19T01:34:16.590Z,0.00
2022-10-19T01:35:16.599Z,0.00
2022-10-19T01:36:16.564Z,0.00
2022-10-19T01:37:16.545Z,0.00
2022-10-19T01:38:16.547Z,0.00
2022-10-19T01:39:16.515Z,0.00
2022-10-19T01:40:16.518Z,0.00
2022-10-19T01:41:16.496Z,0.00
2022-10-19T01:42:16.496Z,0.00
2022-10-19T01:43:16.497Z,0.00
2022-10-19T01:44:16.474Z,0.00
2022-10-19T01:45:16.447Z,0.00
2022-10-19T01:46:16.447Z,0.00
2022-10-19T01:47:16.456Z,0.00
2022-10-19T01:48:16.440Z,0.00
2022-10-19T01:49:16.419Z,0.00
2022-10-19T01:50:16.468Z,0.00
2022-10-19T01:51:16.387Z,0.00
2022-10-19T01:52:16.459Z,0.00
2022-10-19T01:53:16.388Z,0.00
2022-10-19T01:54:16.389Z,0.00
2022-10-19T01:55:16.356Z,0.00
2022-10-19T01:56:16.339Z,0.00
2022-10-19T01:57:16.338Z,0.00
2022-10-19T01:58:16.332Z,0.00
2022-10-19T01:59:16.315Z,0.00
2022-10-19T02:00:16.313Z,0.00
2022-10-19T02:01:16.281Z,0.00
2022-10-19T02:02:16.470Z,0.00
2022-10-19T02:03:16.269Z,0.00
2022-10-19T02:04:16.251Z,0.00
2022-10-19T02:05:16.248Z,0.00
2022-10-19T02:06:16.231Z,0.00
2022-10-19T02:07:16.221Z,0.00
2022-10-19T02:08:16.228Z,0.00
2022-10-19T02:09:16.191Z,0.00
2022-10-19T02:10:16.194Z,0.00
2022-10-19T02:11:16.172Z,0.00
2022-10-19T02:12:16.161Z,0.00
2022-10-19T02:13:16.162Z,0.00
2022-10-19T02:14:16.152Z,0.00
2022-10-19T02:15:16.141Z,0.00
2022-10-19T02:16:16.128Z,0.00
2022-10-19T02:17:16.153Z,0.00
2022-10-19T02:18:16.164Z,0.00
2022-10-19T02:19:16.200Z,0.00
2022-10-19T02:20:16.095Z,0.00
2022-10-19T02:21:16.064Z,0.00
2022-10-19T02:22:16.064Z,0.00
2022-10-19T02:23:16.063Z,0.00
2022-10-19T02:24:16.055Z,0.00
2022-10-19T02:25:16.045Z,0.00
2022-10-19T02:26:16.029Z,0.00
2022-10-19T02:27:15.995Z,0.00
2022-10-19T02:28:16.104Z,0.00
2022-10-19T02:29:15.989Z,0.00
2022-10-19T02:30:15.996Z,0.00
2022-10-19T02:31:15.964Z,0.00
2022-10-19T02:32:15.959Z,0.00
2022-10-19T02:33:15.995Z,0.00
2022-10-19T02:34:15.935Z,0.00
2022-10-19T02:35:15.922Z,0.00
2022-10-19T02:36:15.909Z,0.00
2022-10-19T02:37:15.979Z,0.00
2022-10-19T02:38:15.887Z,0.00
2022-10-19T02:39:15.874Z,0.00
2022-10-19T02:40:15.886Z,0.00
2022-10-19T02:41:15.856Z,0.00
2022-10-19T02:42:15.909Z,0.00
2022-10-19T02:43:15.857Z,0.00
2022-10-19T02:44:15.849Z,0.00
2022-10-19T02:45:15.815Z,0.00
2022-10-19T02:46:15.848Z,0.00
2022-10-19T02:47:15.787Z,0.00
2022-10-19T02:48:15.849Z,0.00
2022-10-19T02:49:15.780Z,0.00
2022-10-19T02:50:15.794Z,0.00
2022-10-19T02:51:15.739Z,0.00
2022-10-19T02:52:15.738Z,0.00
2022-10-19T02:53:15.730Z,0.00
2022-10-19T02:54:15.719Z,0.00
2022-10-19T02:55:15.698Z,0.00
2022-10-19T02:56:15.700Z,0.00
2022-10-19T02:57:15.671Z,0.00
2022-10-19T02:58:15.693Z,0.00
2022-10-19T02:59:15.667Z,0.00
2022-10-19T03:00:15.662Z,0.00
2022-10-19T03:01:15.669Z,0.00
2022-10-19T03:02:15.662Z,0.00
2022-10-19T03:03:15.642Z,0.00
2022-10-19T03:04:15.632Z,0.00
2022-10-19T03:05:15.606Z,0.00
2022-10-19T03:06:15.615Z,0.00
2022-10-19T03:07:15.592Z,0.00
2022-10-19T03:08:15.571Z,0.00
2022-10-19T03:09:15.550Z,0.00
2022-10-19T03:10:15.565Z,0.00
2022-10-19T03:11:15.533Z,0.00
2022-10-19T03:12:15.520Z,0.00
2022-10-19T03:13:15.522Z,0.00
2022-10-19T03:14:15.495Z,0.00
2022-10-19T03:15:15.493Z,0.00
2022-10-19T03:16:15.472Z,0.00
2022-10-19T03:17:15.472Z,0.00
2022-10-19T03:18:15.493Z,0.00
2022-10-19T03:19:15.453Z,0.00
2022-10-19T03:20:15.433Z,0.00
2022-10-19T03:21:15.453Z,0.00
2022-10-19T03:22:15.415Z,0.00
2022-10-19T03:23:15.422Z,0.00
2022-10-19T03:24:15.464Z,0.00
2022-10-19T03:25:15.387Z,0.00
2022-10-19T03:26:15.376Z,0.00
2022-10-19T03:27:15.364Z,0.00
2022-10-19T03:28:15.366Z,0.00
2022-10-19T03:29:15.345Z,0.00
2022-10-19T03:30:15.325Z,0.00
2022-10-19T03:31:15.325Z,0.00
2022-10-19T03:32:15.307Z,0.00
2022-10-19T03:33:15.340Z,0.00
2022-10-19T03:34:15.292Z,0.00
2022-10-19T03:35:15.286Z,0.00
2022-10-19T03:36:15.259Z,0.00
2022-10-19T03:37:15.249Z,0.00
2022-10-19T03:38:15.250Z,0.00
2022-10-19T03:39:15.225Z,0.00
2022-10-19T03:40:15.247Z,0.00
2022-10-19T03:41:15.206Z,0.00
2022-10-19T03:42:15.208Z,0.00
2022-10-19T03:43:15.198Z,0.00
2022-10-19T03:44:15.179Z,0.00
2022-10-19T03:45:15.167Z,0.00
2022-10-19T03:46:15.150Z,0.00
2022-10-19T03:47:15.148Z,0.00
2022-10-19T03:48:15.177Z,0.00
2022-10-19T03:49:15.118Z,0.00
2022-10-19T03:50:15.128Z,0.00
2022-10-19T03:51:15.090Z,0.00
2022-10-19T03:52:15.090Z,0.00
2022-10-19T03:53:15.096Z,0.00
2022-10-19T03:54:15.096Z,0.00
2022-10-19T03:55:15.059Z,0.00
2022-10-19T03:56:15.048Z,0.00
2022-10-19T03:57:15.028Z,0.00
2022-10-19T03:58:15.039Z,0.00
2022-10-19T03:59:15.013Z,0.00
2022-10-19T04:00:15.014Z,0.00
2022-10-19T04:01:15.027Z,0.00
2022-10-19T04:02:15.012Z,0.00
2022-10-19T04:03:14.974Z,0.00
2022-10-19T04:04:14.981Z,0.00
2022-10-19T04:05:14.959Z,0.00
2022-10-19T04:06:18.186Z,0.00
2022-10-19T04:07:15.933Z,0.00
2022-10-19T04:08:14.923Z,0.00
2022-10-19T04:09:14.905Z,0.00
2022-10-19T04:10:14.892Z,0.00
2022-10-19T04:11:14.890Z,0.00
2022-10-19T04:12:14.894Z,0.00
2022-10-19T04:13:14.882Z,0.00
2022-10-19T04:14:22.672Z,0.00
2022-10-19T04:15:15.835Z,0.00
2022-10-19T04:16:14.862Z,0.00
2022-10-19T04:17:14.837Z,0.00
2022-10-19T04:18:14.839Z,0.00
2022-10-19T04:19:14.796Z,0.00
2022-10-19T04:20:14.815Z,0.00
2022-10-19T04:21:14.775Z,0.00
2022-10-19T04:22:14.776Z,0.00
2022-10-19T04:23:14.772Z,0.00
2022-10-19T04:24:14.775Z,0.00
2022-10-19T04:25:14.726Z,0.00
2022-10-19T04:26:14.727Z,0.00
2022-10-19T04:27:14.705Z,0.00
2022-10-19T04:28:16.207Z,0.00
2022-10-19T04:29:14.789Z,0.00
2022-10-19T04:30:14.707Z,0.00
2022-10-19T04:31:14.668Z,0.00
2022-10-19T04:32:14.676Z,0.00
2022-10-19T04:33:14.650Z,0.00
2022-10-19T04:34:14.647Z,0.00
2022-10-19T04:35:14.649Z,0.00
2022-10-19T04:36:14.617Z,0.00
2022-10-19T04:37:14.598Z,0.00
2022-10-19T04:38:14.608Z,0.00
2022-10-19T04:39:14.577Z,0.00
2022-10-19T04:40:15.065Z,0.00
2022-10-19T04:41:14.559Z,0.00
2022-10-19T04:42:14.548Z,0.00
2022-10-19T04:43:14.547Z,0.00
2022-10-19T04:44:14.587Z,0.00
2022-10-19T04:45:14.510Z,0.00
2022-10-19T04:46:14.568Z,0.00
2022-10-19T04:47:14.540Z,0.00
2022-10-19T04:48:15.232Z,0.00
2022-10-19T04:49:17.801Z,0.00
2022-10-19T04:50:15.492Z,0.00
2022-10-19T04:51:14.550Z,0.00
2022-10-19T04:52:14.509Z,0.00
2022-10-19T04:53:14.530Z,0.00
2022-10-19T04:54:14.440Z,0.00
2022-10-19T04:55:14.422Z,0.00
2022-10-19T04:56:14.407Z,0.00
2022-10-19T04:57:14.380Z,0.00
2022-10-19T04:58:14.422Z,0.00
2022-10-19T04:59:15.301Z,0.00
2022-10-19T05:00:14.352Z,0.00
2022-10-19T05:01:14.402Z,0.00
2022-10-19T05:02:14.343Z,0.00
2022-10-19T05:03:14.321Z,0.00
2022-10-19T05:04:14.331Z,0.00
2022-10-19T05:05:14.314Z,0.00
2022-10-19T05:06:14.485Z,0.00
2022-10-19T05:07:14.323Z,0.00
2022-10-19T05:08:14.366Z,0.00
2022-10-19T05:09:14.343Z,0.00
2022-10-19T05:10:14.243Z,0.00
2022-10-19T05:11:14.235Z,0.00
2022-10-19T05:12:14.222Z,0.00
2022-10-19T05:13:14.223Z,0.00
2022-10-19T05:14:14.270Z,0.00
2022-10-19T05:15:14.184Z,0.00
2022-10-19T05:16:14.185Z,0.00
2022-10-19T05:17:14.894Z,0.00
2022-10-19T05:18:14.175Z,0.00
2022-10-19T05:19:14.147Z,0.00
2022-10-19T05:20:14.136Z,0.00
2022-10-19T05:21:14.123Z,0.00
2022-10-19T05:22:14.153Z,0.00
2022-10-19T05:23:14.117Z,0.00
2022-10-19T05:24:14.101Z,0.00
2022-10-19T05:25:14.085Z,0.00
2022-10-19T05:26:14.111Z,0.00
2022-10-19T05:27:14.066Z,0.00
2022-10-19T05:28:15.017Z,0.00
2022-10-19T05:29:14.038Z,0.00
2022-10-19T05:30:14.086Z,0.00
2022-10-19T05:31:14.059Z,0.00
2022-10-19T05:32:14.026Z,0.00
2022-10-19T05:33:14.005Z,0.00
2022-10-19T05:34:14.030Z,0.00
2022-10-19T05:35:16.381Z,0.00
2022-10-19T05:36:13.970Z,0.00
2022-10-19T05:37:13.947Z,0.00
2022-10-19T05:38:13.949Z,0.00
2022-10-19T05:39:13.918Z,0.00
2022-10-19T05:40:13.917Z,0.00
2022-10-19T05:41:13.909Z,0.00
2022-10-19T05:42:13.926Z,0.00
2022-10-19T05:43:13.911Z,0.00
2022-10-19T05:44:14.343Z,0.00
2022-10-19T05:45:13.880Z,0.00
2022-10-19T05:46:13.879Z,0.00
2022-10-19T05:47:13.889Z,0.00
2022-10-19T05:48:13.859Z,0.00
2022-10-19T05:49:13.899Z,0.00
2022-10-19T05:50:13.861Z,0.00
2022-10-19T05:51:13.800Z,0.00
2022-10-19T05:52:13.831Z,0.00
2022-10-19T05:53:13.841Z,5.62
2022-10-19T05:54:13.763Z,5.62
2022-10-19T05:55:13.757Z,5.62
2022-10-19T05:56:13.742Z,5.62
2022-10-19T05:57:13.821Z,5.62
2022-10-19T05:58:14.216Z,5.62
2022-10-19T05:59:13.703Z,5.62
2022-10-19T06:00:13.753Z,5.62
2022-10-19T06:01:13.692Z,5.62
2022-10-19T06:02:13.730Z,5.62
2022-10-19T06:03:14.363Z,5.62
2022-10-19T06:04:13.705Z,5.62
2022-10-19T06:05:13.689Z,5.62
2022-10-19T06:06:13.658Z,11.25
2022-10-19T06:07:13.668Z,11.25
2022-10-19T06:08:13.660Z,11.25
2022-10-19T06:09:13.594Z,11.25
2022-10-19T06:10:13.595Z,11.25
2022-10-19T06:11:13.573Z,11.25
2022-10-19T06:12:15.815Z,11.25
2022-10-19T06:13:13.563Z,16.88
2022-10-19T06:14:13.593Z,16.88
2022-10-19T06:15:13.586Z,16.88
2022-10-19T06:16:13.524Z,16.88
2022-10-19T06:17:13.582Z,22.50
2022-10-19T06:18:13.514Z,22.50
2022-10-19T06:19:13.493Z,22.50
2022-10-19T06:20:13.501Z,22.50
2022-10-19T06:21:13.457Z,22.50
2022-10-19T06:22:13.492Z,22.50
2022-10-19T06:23:13.460Z,22.50
2022-10-19T06:24:13.446Z,22.50
2022-10-19T06:25:16.629Z,22.50
2022-10-19T06:26:14.457Z,28.12
2022-10-19T06:27:13.508Z,28.12
2022-10-19T06:28:13.416Z,28.12
2022-10-19T06:29:13.386Z,33.75
2022-10-19T06:30:13.444Z,33.75
2022-10-19T06:31:13.363Z,33.75
2022-10-19T06:32:13.364Z,33.75
2022-10-19T06:33:13.348Z,33.75
2022-10-19T06:34:13.509Z,39.38
2022-10-19T06:35:13.317Z,39.38
2022-10-19T06:36:13.305Z,45.00
2022-10-19T06:37:13.298Z,45.00
2022-10-19T06:38:13.306Z,50.62
2022-10-19T06:39:13.268Z,56.25
2022-10-19T06:40:13.351Z,56.25
2022-10-19T06:41:13.441Z,61.88
2022-10-19T06:42:14.315Z,56.25
2022-10-19T06:43:13.267Z,56.25
2022-10-19T06:44:13.261Z,61.88
2022-10-19T06:45:13.216Z,61.88
2022-10-19T06:46:13.200Z,61.88
2022-10-19T06:47:13.219Z,61.88
2022-10-19T06:48:13.224Z,67.50
2022-10-19T06:49:13.235Z,73.12
2022-10-19T06:50:13.234Z,67.50
2022-10-19T06:51:13.139Z,61.88
2022-10-19T06:52:13.170Z,67.50
2022-10-19T06:53:13.131Z,73.12
2022-10-19T06:54:13.162Z,73.12
2022-10-19T06:55:13.100Z,73.12
2022-10-19T06:56:13.101Z,78.75
2022-10-19T06:57:13.079Z,84.38
2022-10-19T06:58:13.080Z,90.00
2022-10-19T06:59:14.082Z,84.38
2022-10-19T07:00:13.032Z,84.38
2022-10-19T07:01:13.108Z,90.00
2022-10-19T07:02:13.236Z,90.00
2022-10-19T07:03:13.023Z,84.38
2022-10-19T07:04:13.002Z,84.38
2022-10-19T07:05:13.005Z,90.00
2022-10-19T07:06:13.002Z,95.62
2022-10-19T07:07:12.978Z,101.25
2022-10-19T07:08:13.041Z,101.25
2022-10-19T07:09:12.951Z,101.25
2022-10-19T07:10:12.935Z,101.25
2022-10-19T07:11:12.925Z,106.88
2022-10-19T07:12:12.944Z,112.50
2022-10-19T07:13:12.926Z,106.88
2022-10-19T07:14:13.141Z,106.88
2022-10-19T07:15:12.884Z,112.50
2022-10-19T07:16:16.115Z,118.12
2022-10-19T07:17:13.866Z,118.12
2022-10-19T07:18:12.855Z,112.50
2022-10-19T07:19:12.851Z,118.12
2022-10-19T07:20:12.826Z,118.12
2022-10-19T07:21:12.814Z,118.12
2022-10-19T07:22:17.316Z,118.12
2022-10-19T07:23:13.834Z,123.75
2022-10-19T07:24:12.784Z,129.38
2022-10-19T07:25:12.842Z,118.12
2022-10-19T07:26:12.774Z,123.75
2022-10-19T07:27:12.756Z,123.75
2022-10-19T07:28:12.769Z,123.75
2022-10-19T07:29:12.726Z,129.38
2022-10-19T07:30:12.719Z,129.38
2022-10-19T07:31:12.714Z,135.00
2022-10-19T07:32:12.727Z,135.00
2022-10-19T07:33:12.747Z,129.38
2022-10-19T07:34:12.687Z,135.00
2022-10-19T07:35:12.668Z,140.62
2022-10-19T07:36:12.689Z,135.00
2022-10-19T07:37:12.647Z,135.00
2022-10-19T07:38:12.648Z,140.62
2022-10-19T07:39:12.649Z,146.25
2022-10-19T07:40:12.698Z,140.62
2022-10-19T07:41:12.612Z,146.25
2022-10-19T07:42:12.689Z,151.88
2022-10-19T07:43:12.587Z,157.50
2022-10-19T07:44:15.581Z,163.12
2022-10-19T07:45:12.548Z,163.12
2022-10-19T07:46:12.609Z,168.75
2022-10-19T07:47:12.530Z,168.75
2022-10-19T07:48:12.573Z,174.38
2022-10-19T07:49:12.514Z,180.00
2022-10-19T07:50:12.499Z,180.00
2022-10-19T07:51:12.481Z,185.62
2022-10-19T07:52:12.491Z,185.62
2022-10-19T07:53:12.483Z,185.62
2022-10-19T07:54:12.456Z,196.88
2022-10-19T07:55:12.453Z,202.50
2022-10-19T07:56:12.454Z,202.50
2022-10-19T07:57:12.424Z,213.75
2022-10-19T07:58:12.759Z,213.75
2022-10-19T07:59:12.751Z,219.38
2022-10-19T08:00:12.671Z,219.38
2022-10-19T08:01:12.385Z,213.75
2022-10-19T08:02:12.769Z,208.12
2022-10-19T08:03:43.768Z,219.38
2022-10-19T08:05:14.171Z,230.62
2022-10-19T08:06:12.580Z,236.25
2022-10-19T08:07:12.438Z,230.62
2022-10-19T08:08:12.779Z,236.25
2022-10-19T08:09:27.667Z,236.25
2022-10-19T08:10:13.500Z,241.88
2022-10-19T08:11:12.275Z,247.50
2022-10-19T08:12:15.195Z,247.50
2022-10-19T08:13:12.435Z,241.88
2022-10-19T08:14:12.737Z,247.50
2022-10-19T08:15:12.345Z,253.12
2022-10-19T08:16:12.332Z,275.62
2022-10-19T08:17:12.218Z,281.25
2022-10-19T08:18:13.998Z,275.62
2022-10-19T08:19:12.270Z,270.00
2022-10-19T08:20:13.103Z,258.75
2022-10-19T08:21:12.373Z,247.50
2022-10-19T08:22:12.235Z,253.12
2022-10-19T08:23:12.426Z,286.88
2022-10-19T08:24:13.861Z,286.88
2022-10-19T08:25:12.216Z,309.38
2022-10-19T08:26:12.198Z,348.75
2022-10-19T08:27:12.286Z,393.75
2022-10-19T08:28:12.422Z,450.00
2022-10-19T08:29:12.192Z,478.12
2022-10-19T08:30:12.228Z,517.50
2022-10-19T08:31:12.078Z,646.88
2022-10-19T08:32:12.134Z,961.88
2022-10-19T08:33:12.269Z,691.88
2022-10-19T08:34:12.411Z,641.25
2022-10-19T08:35:12.188Z,725.62
2022-10-19T08:36:12.581Z,495.00
2022-10-19T08:37:25.814Z,511.88
2022-10-19T08:38:13.189Z,601.88
2022-10-19T08:39:12.497Z,765.00
2022-10-19T08:40:12.197Z,663.75
2022-10-19T08:41:12.070Z,675.00
2022-10-19T08:42:12.153Z,691.88
2022-10-19T08:43:12.031Z,641.25
2022-10-19T08:44:12.097Z,601.88
2022-10-19T08:45:11.933Z,618.75
2022-10-19T08:46:12.079Z,658.12
2022-10-19T08:47:12.588Z,826.88
2022-10-19T08:48:12.763Z,894.38
2022-10-19T08:49:11.971Z,781.88
2022-10-19T08:50:11.908Z,551.25
2022-10-19T08:51:11.861Z,495.00
2022-10-19T08:52:12.106Z,714.38
2022-10-19T08:53:11.905Z,714.38
2022-10-19T08:54:12.953Z,630.00
2022-10-19T08:55:15.088Z,675.00
2022-10-19T08:56:22.177Z,691.88
2022-10-19T08:57:12.935Z,528.75
2022-10-19T08:58:13.108Z,472.50
2022-10-19T08:59:11.884Z,556.88
2022-10-19T09:00:11.976Z,556.88
2022-10-19T09:01:11.866Z,635.62
2022-10-19T09:02:11.939Z,607.50
2022-10-19T09:03:11.774Z,523.12
2022-10-19T09:04:11.987Z,495.00
2022-10-19T09:05:11.886Z,596.25
2022-10-19T09:06:11.934Z,703.12
2022-10-19T09:07:11.796Z,798.75
2022-10-19T09:08:16.717Z,781.88
2022-10-19T09:09:12.646Z,922.50
2022-10-19T09:10:12.047Z,877.50
2022-10-19T09:11:12.036Z,871.88
2022-10-19T09:12:11.617Z,770.62
2022-10-19T09:13:11.727Z,708.75
2022-10-19T09:14:12.097Z,652.50
2022-10-19T09:15:11.797Z,573.75
2022-10-19T09:16:11.769Z,590.62
2022-10-19T09:17:11.693Z,697.50
2022-10-19T09:18:11.918Z,669.38
2022-10-19T09:19:11.669Z,568.12
2022-10-19T09:20:11.542Z,697.50
2022-10-19T09:21:11.640Z,748.12
2022-10-19T09:22:11.677Z,590.62
2022-10-19T09:23:13.527Z,579.38
2022-10-19T09:24:11.548Z,590.62
2022-10-19T09:25:11.480Z,590.62
2022-10-19T09:26:11.696Z,568.12
2022-10-19T09:27:11.682Z,568.12
2022-10-19T09:28:11.612Z,573.75
2022-10-19T09:29:11.591Z,630.00
2022-10-19T09:30:11.450Z,630.00
2022-10-19T09:31:11.490Z,528.75
2022-10-19T09:32:11.483Z,511.88
2022-10-19T09:33:15.271Z,511.88
2022-10-19T09:34:11.531Z,506.25
2022-10-19T09:35:11.384Z,534.38
2022-10-19T09:36:22.316Z,528.75
2022-10-19T09:37:18.845Z,551.25
2022-10-19T09:38:12.647Z,815.62
2022-10-19T09:39:11.380Z,1760.62
2022-10-19T09:40:11.342Z,2806.88
2022-10-19T09:41:11.315Z,3133.12
2022-10-19T09:42:11.473Z,3245.62
2022-10-19T09:43:11.433Z,3391.88
2022-10-19T09:44:11.417Z,3318.75
2022-10-19T09:45:11.279Z,3341.25
2022-10-19T09:46:19.397Z,3560.62
2022-10-19T09:47:13.798Z,3301.88
2022-10-19T09:48:13.187Z,3195.00
2022-10-19T09:49:11.316Z,3285.00
2022-10-19T09:50:11.282Z,3408.75
2022-10-19T09:51:11.337Z,3431.25
2022-10-19T09:52:11.200Z,3273.75
2022-10-19T09:53:11.297Z,3206.25
2022-10-19T09:54:11.592Z,3223.12
2022-10-19T09:55:11.161Z,3313.12
2022-10-19T09:56:11.341Z,3279.38
2022-10-19T09:57:11.360Z,3076.88
2022-10-19T09:58:11.307Z,3054.38
2022-10-19T09:59:11.301Z,3082.50
2022-10-19T10:00:11.127Z,3043.12
2022-10-19T10:01:11.202Z,3256.88
2022-10-19T10:02:11.235Z,3459.38
2022-10-19T10:03:11.080Z,3178.12
2022-10-19T10:04:11.189Z,3228.75
2022-10-19T10:05:11.063Z,3144.38
2022-10-19T10:06:11.041Z,3093.75
2022-10-19T10:07:11.054Z,3183.75
2022-10-19T10:08:11.170Z,3189.38
2022-10-19T10:09:11.227Z,3060.00
2022-10-19T10:10:11.024Z,3290.62
2022-10-19T10:11:10.995Z,3234.38
2022-10-19T10:12:11.026Z,3099.38
2022-10-19T10:13:11.075Z,3183.75
2022-10-19T10:14:10.956Z,3346.88
2022-10-19T10:15:10.988Z,3346.88
2022-10-19T10:16:10.948Z,3256.88
2022-10-19T10:17:11.186Z,3178.12
2022-10-19T10:18:11.091Z,3397.50
2022-10-19T10:19:10.919Z,3442.50
2022-10-19T10:20:11.053Z,3453.75
2022-10-19T10:21:11.039Z,3442.50
2022-10-19T10:22:11.341Z,3498.75
2022-10-19T10:23:11.102Z,3504.38
2022-10-19T10:24:10.860Z,3521.25
2022-10-19T10:25:10.856Z,3431.25
2022-10-19T10:26:10.889Z,3403.12
2022-10-19T10:27:10.973Z,3211.88
2022-10-19T10:28:10.825Z,3082.50
2022-10-19T10:29:10.817Z,3279.38
2022-10-19T10:30:10.786Z,3296.25
2022-10-19T10:31:10.779Z,3150.00
2022-10-19T10:32:11.138Z,2941.88
2022-10-19T10:33:16.050Z,2958.75
2022-10-19T10:34:22.770Z,2998.12
2022-10-19T10:35:11.756Z,2930.62
2022-10-19T10:36:10.828Z,2919.38
2022-10-19T10:37:10.739Z,2694.38
2022-10-19T10:38:10.742Z,3183.75
2022-10-19T10:39:10.830Z,2863.12
2022-10-19T10:40:10.693Z,3043.12
2022-10-19T10:41:10.687Z,3234.38
2022-10-19T10:42:10.799Z,3144.38
2022-10-19T10:43:10.671Z,3262.50
2022-10-19T10:44:10.801Z,2941.88
2022-10-19T10:45:10.642Z,3133.12
2022-10-19T10:46:10.825Z,3459.38
2022-10-19T10:47:10.652Z,3633.75
2022-10-19T10:48:10.660Z,3397.50
2022-10-19T10:49:10.604Z,3324.38
2022-10-19T10:50:10.594Z,3408.75
2022-10-19T10:51:10.576Z,3313.12
2022-10-19T10:52:10.592Z,3346.88
2022-10-19T10:53:10.617Z,3465.00
2022-10-19T10:54:10.560Z,3391.88
2022-10-19T10:55:10.537Z,3408.75
2022-10-19T10:56:10.642Z,3470.62
2022-10-19T10:57:10.599Z,3436.88
2022-10-19T10:58:10.509Z,3296.25
2022-10-19T10:59:10.500Z,3296.25
2022-10-19T11:00:10.500Z,3200.62
2022-10-19T11:01:10.491Z,3240.00
2022-10-19T11:02:10.773Z,3403.12
2022-10-19T11:03:10.453Z,3459.38
2022-10-19T11:04:10.465Z,3487.50
2022-10-19T11:05:10.444Z,3341.25
2022-10-19T11:06:10.460Z,3335.62
2022-10-19T11:07:10.449Z,3510.00
2022-10-19T11:08:10.414Z,3515.62
2022-10-19T11:09:10.541Z,3577.50
2022-10-19T11:10:10.383Z,3549.38
2022-10-19T11:11:10.400Z,3453.75
2022-10-19T11:12:10.383Z,3470.62
2022-10-19T11:13:10.356Z,3285.00
2022-10-19T11:14:10.347Z,3363.75
2022-10-19T11:15:10.862Z,3549.38
2022-10-19T11:16:10.550Z,3358.12
2022-10-19T11:17:10.429Z,3150.00
2022-10-19T11:18:10.300Z,3026.25
2022-10-19T11:19:10.403Z,3172.50
2022-10-19T11:20:10.352Z,3043.12
2022-10-19T11:21:10.279Z,3026.25
2022-10-19T11:22:10.275Z,3301.88
2022-10-19T11:23:10.275Z,3436.88
2022-10-19T11:24:10.233Z,3313.12
2022-10-19T11:25:10.513Z,3172.50
2022-10-19T11:26:10.274Z,3391.88
2022-10-19T11:27:10.225Z,3217.50
2022-10-19T11:28:10.215Z,3273.75
2022-10-19T11:29:10.310Z,3251.25
2022-10-19T11:30:10.185Z,3037.50
2022-10-19T11:31:10.177Z,2840.62
2022-10-19T11:32:10.168Z,2739.38
2022-10-19T11:33:10.597Z,3009.38
2022-10-19T11:34:10.158Z,2896.88
2022-10-19T11:35:10.234Z,2756.25
2022-10-19T11:36:10.129Z,2829.38
2022-10-19T11:37:10.130Z,2885.62
2022-10-19T11:38:29.899Z,3043.12
2022-10-19T11:39:11.309Z,2902.50
2022-10-19T11:40:10.195Z,2671.88
2022-10-19T11:41:17.938Z,2733.75
2022-10-19T11:42:11.422Z,2778.75
2022-10-19T11:43:10.052Z,2790.00
2022-10-19T11:44:10.173Z,2795.62
2022-10-19T11:45:10.042Z,2913.75
2022-10-19T11:46:10.106Z,2728.12
2022-10-19T11:47:10.016Z,2756.25
2022-10-19T11:48:10.293Z,2750.62
2022-10-19T11:49:10.006Z,2638.12
2022-10-19T11:51:20.819Z,2823.75
2022-10-19T11:52:11.083Z,2728.12
2022-10-19T11:53:09.952Z,2902.50
2022-10-19T11:54:13.848Z,2795.62
2022-10-19T11:55:09.930Z,2823.75
2022-10-19T11:56:09.960Z,2795.62
2022-10-19T11:57:11.722Z,2857.50
2022-10-19T11:58:10.182Z,3161.25
2022-10-19T11:59:09.946Z,2975.62
2022-10-19T12:00:15.137Z,2908.12
2022-10-19T12:01:11.571Z,2885.62
2022-10-19T12:02:10.036Z,2880.00
2022-10-19T12:03:09.850Z,2700.00
2022-10-19T12:04:09.891Z,2621.25
2022-10-19T12:05:09.886Z,2649.38
2022-10-19T12:06:09.853Z,2621.25
2022-10-19T12:07:09.804Z,2598.75
2022-10-19T12:08:09.860Z,2649.38
2022-10-19T12:09:09.826Z,2536.88
2022-10-19T12:10:09.794Z,2801.25
2022-10-19T12:11:09.789Z,2829.38
2022-10-19T12:12:11.382Z,2756.25
2022-10-19T12:13:09.801Z,2784.38
2022-10-19T12:14:09.797Z,2868.75
2022-10-19T12:15:09.739Z,2750.62
2022-10-19T12:16:09.800Z,3155.62
2022-10-19T12:17:09.743Z,2846.25
2022-10-19T12:18:09.742Z,2857.50
2022-10-19T12:19:09.691Z,2587.50
2022-10-19T12:20:09.687Z,2581.88
2022-10-19T12:21:09.671Z,2908.12
2022-10-19T12:22:09.683Z,3060.00
2022-10-19T12:23:09.656Z,2913.75
2022-10-19T12:24:09.749Z,2902.50
2022-10-19T12:25:09.784Z,2857.50
2022-10-19T12:26:09.658Z,3048.75
2022-10-19T12:27:09.767Z,3071.25
2022-10-19T12:28:09.766Z,3161.25
2022-10-19T12:29:09.656Z,2733.75
2022-10-19T12:30:09.763Z,2649.38
2022-10-19T12:31:09.585Z,2840.62
2022-10-19T12:32:09.769Z,2930.62
2022-10-19T12:33:09.558Z,2975.62
2022-10-19T12:34:09.649Z,2885.62
2022-10-19T12:35:09.554Z,2790.00
2022-10-19T12:36:09.685Z,2913.75
2022-10-19T12:37:09.555Z,2964.38
2022-10-19T12:38:09.581Z,3031.88
2022-10-19T12:39:09.481Z,2823.75
2022-10-19T12:40:09.826Z,2598.75
2022-10-19T12:41:09.491Z,2514.38
2022-10-19T12:42:09.599Z,2542.50
2022-10-19T12:43:10.024Z,2761.88
2022-10-19T12:44:09.623Z,2941.88
2022-10-19T12:45:09.460Z,2964.38
2022-10-19T12:46:09.456Z,2795.62
2022-10-19T12:47:09.426Z,2610.00
2022-10-19T12:48:09.540Z,2520.00
2022-10-19T12:49:09.482Z,2632.50