createdAt,value
2018-08-28T00:04:57.570Z,11
2018-08-28T00:09:57.912Z,9
2018-08-28T00:14:57.744Z,11
2018-08-28T00:19:57.670Z,9
2018-08-28T00:24:59.251Z,11
2018-08-28T00:29:59.379Z,11
2018-08-28T00:34:58.727Z,10
2018-08-28T00:39:58.182Z,7
2018-08-28T00:44:58.500Z,10
2018-08-28T00:50:00.448Z,9
2018-08-28T00:54:57.867Z,9
2018-08-28T00:59:57.929Z,10
2018-08-28T01:04:57.717Z,13
2018-08-28T01:09:57.829Z,6
2018-08-28T01:14:58.495Z,9
2018-08-28T01:19:57.369Z,9
2018-08-28T01:24:57.464Z,7
2018-08-28T01:29:58.737Z,8
2018-08-28T01:34:57.564Z,9
2018-08-28T01:39:57.627Z,8
2018-08-28T01:44:58.881Z,9
2018-08-28T01:49:57.230Z,5
2018-08-28T01:54:58.647Z,8
2018-08-28T01:59:57.392Z,10
2018-08-28T02:04:57.273Z,10
2018-08-28T02:09:57.542Z,10
2018-08-28T02:14:57.537Z,5
2018-08-28T02:19:57.191Z,8
2018-08-28T02:24:57.387Z,11
2018-08-28T02:29:56.983Z,6
2018-08-28T02:34:57.445Z,8
2018-08-28T02:39:57.221Z,11
2018-08-28T02:44:57.400Z,6
2018-08-28T02:49:57.497Z,7
2018-08-28T02:54:57.984Z,7
2018-08-28T02:59:57.345Z,9
2018-08-28T03:04:57.173Z,9
2018-08-28T03:09:57.247Z,10
2018-08-28T03:14:57.627Z,13
2018-08-28T03:19:57.247Z,11
2018-08-28T03:24:57.412Z,13
2018-08-28T03:29:57.063Z,9
2018-08-28T03:34:57.240Z,14
2018-08-28T03:39:57.952Z,7
2018-08-28T03:45:00.153Z,8
2018-08-28T03:49:57.239Z,7
2018-08-28T03:54:57.729Z,9
2018-08-28T03:59:57.577Z,7
2018-08-28T04:04:57.440Z,9
2018-08-28T04:09:57.651Z,5
2018-08-28T04:14:56.987Z,11
2018-08-28T04:19:57.044Z,12
2018-08-28T04:24:57.313Z,11
2018-08-28T04:29:57.073Z,10
2018-08-28T04:34:57.156Z,9
2018-08-28T04:39:57.449Z,13
2018-08-28T04:44:56.964Z,9
2018-08-28T04:49:57.196Z,11
2018-08-28T04:54:56.998Z,14
2018-08-28T04:59:57.106Z,12
2018-08-28T05:04:57.140Z,12
2018-08-28T05:09:56.897Z,17
2018-08-28T05:14:56.934Z,10
2018-08-28T05:19:56.918Z,11
2018-08-28T05:24:57.184Z,12
2018-08-28T05:29:56.966Z,12
2018-08-28T05:34:57.061Z,12
2018-08-28T05:39:56.945Z,10
2018-08-28T05:44:56.818Z,10
2018-08-28T05:49:57.050Z,16
2018-08-28T05:54:57.194Z,11
2018-08-28T05:59:57.154Z,10
2018-08-28T06:04:56.960Z,10
2018-08-28T06:09:57.020Z,13
2018-08-28T06:14:57.079Z,15
2018-08-28T06:19:57.025Z,12
2018-08-28T06:24:57.033Z,13
2018-08-28T06:29:57.459Z,13
2018-08-28T06:34:57.094Z,9
2018-08-28T06:39:56.967Z,14
2018-08-28T06:44:56.828Z,14
2018-08-28T06:49:57.140Z,11
2018-08-28T06:54:57.061Z,14
2018-08-28T06:59:56.983Z,17
2018-08-28T07:04:56.853Z,13
2018-08-28T07:09:56.856Z,12
2018-08-28T07:14:56.644Z,12
2018-08-28T07:19:57.303Z,18
2018-08-28T07:24:56.756Z,18
2018-08-28T07:29:56.621Z,15
2018-08-28T07:34:56.821Z,14
2018-08-28T07:39:56.821Z,17
2018-08-28T07:44:56.793Z,22
2018-08-28T07:50:01.165Z,14
2018-08-28T07:55:00.482Z,16
2018-08-28T08:00:00.665Z,9
2018-08-28T08:05:00.665Z,8
2018-08-28T08:10:00.414Z,12
2018-08-28T08:15:00.743Z,16
2018-08-28T08:20:01.019Z,16
2018-08-28T08:25:00.353Z,14
2018-08-28T08:30:00.369Z,10
2018-08-28T08:35:00.512Z,18
2018-08-28T08:40:00.401Z,19
2018-08-28T08:45:00.438Z,12
2018-08-28T08:50:00.229Z,17
2018-08-28T08:55:00.334Z,14
2018-08-28T09:00:00.478Z,14
2018-08-28T09:05:00.518Z,17
2018-08-28T09:10:00.342Z,14
2018-08-28T09:15:00.323Z,12
2018-08-28T09:20:01.091Z,13
2018-08-28T09:25:00.369Z,10
2018-08-28T09:30:00.422Z,10
2018-08-28T09:35:00.558Z,14
2018-08-28T09:40:00.341Z,11
2018-08-28T09:45:00.438Z,8
2018-08-28T09:50:00.270Z,6
2018-08-28T09:55:00.148Z,9
2018-08-28T10:00:00.482Z,7
2018-08-28T10:05:00.285Z,7
2018-08-28T10:10:00.684Z,9
2018-08-28T10:15:00.244Z,9
2018-08-28T10:20:00.266Z,9
2018-08-28T10:25:00.417Z,11
2018-08-28T10:30:00.552Z,18
2018-08-28T10:35:00.138Z,11
2018-08-28T10:40:00.262Z,10
2018-08-28T10:45:00.288Z,8
2018-08-28T10:50:00.546Z,7
2018-08-28T10:55:01.608Z,10
2018-08-28T11:00:01.035Z,10
2018-08-28T11:05:00.853Z,12
2018-08-28T11:10:06.318Z,9
2018-08-28T11:15:00.747Z,8
2018-08-28T11:20:00.820Z,17
2018-08-28T11:25:00.472Z,11
2018-08-28T11:30:00.385Z,11
2018-08-28T11:35:00.140Z,12
2018-08-28T11:40:00.400Z,9
2018-08-28T11:45:00.539Z,15
2018-08-28T11:50:00.192Z,13
2018-08-28T11:55:00.566Z,9
2018-08-28T12:00:00.524Z,13
2018-08-28T12:05:00.545Z,13
2018-08-28T12:10:00.019Z,13
2018-08-28T12:15:00.176Z,16
2018-08-28T12:19:59.970Z,15
2018-08-28T12:25:00.623Z,15
2018-08-28T12:29:59.931Z,13
2018-08-28T12:35:00.463Z,16
2018-08-28T12:40:00.191Z,15
2018-08-28T12:44:59.876Z,18
2018-08-28T12:50:00.256Z,16
2018-08-28T12:54:59.927Z,17
2018-08-28T13:00:00.260Z,14
2018-08-28T13:05:00.022Z,16
2018-08-28T13:10:00.060Z,14
2018-08-28T13:15:00.204Z,14
2018-08-28T13:20:00.027Z,17
2018-08-28T13:24:59.998Z,18
2018-08-28T13:30:00.117Z,13
2018-08-28T13:34:59.880Z,15
2018-08-28T13:39:59.955Z,13
2018-08-28T13:45:00.125Z,12
2018-08-28T13:50:00.960Z,15
2018-08-28T13:55:00.086Z,19
2018-08-28T13:59:59.943Z,14
2018-08-28T14:04:59.881Z,18
2018-08-28T14:10:00.073Z,18
2018-08-28T14:15:00.487Z,16
2018-08-28T14:20:00.278Z,13
2018-08-28T14:24:59.993Z,16
2018-08-28T14:30:00.047Z,20
2018-08-28T14:34:59.943Z,20
2018-08-28T14:40:00.128Z,13
2018-08-28T14:45:00.433Z,16
2018-08-28T14:49:59.903Z,17
2018-08-28T14:54:59.939Z,23
2018-08-28T15:00:00.114Z,22
2018-08-28T15:05:00.103Z,19
2018-08-28T15:09:59.821Z,23
2018-08-28T15:14:59.914Z,24
2018-08-28T15:20:00.046Z,20
2018-08-28T15:25:00.636Z,21
2018-08-28T15:29:59.845Z,19
2018-08-28T15:34:59.871Z,19
2018-08-28T15:40:03.708Z,25
2018-08-28T15:45:00.073Z,16
2018-08-28T15:49:59.994Z,19
2018-08-28T15:54:59.756Z,22
2018-08-28T16:00:00.079Z,19
2018-08-28T16:05:00.256Z,28
2018-08-28T16:09:59.815Z,19
2018-08-28T16:15:01.532Z,16
2018-08-28T16:19:59.870Z,24
2018-08-28T16:25:00.352Z,21
2018-08-28T16:29:59.810Z,16
2018-08-28T16:35:00.082Z,15
2018-08-28T16:39:59.844Z,18
2018-08-28T16:44:59.512Z,18
2018-08-28T16:49:59.648Z,19
2018-08-28T16:54:59.439Z,21
2018-08-28T17:00:01.386Z,20
2018-08-28T17:05:00.012Z,25
2018-08-28T17:10:02.674Z,22
2018-08-28T17:15:02.108Z,17
2018-08-28T17:20:00.315Z,22
2018-08-28T17:24:59.987Z,18
2018-08-28T17:30:00.279Z,18
2018-08-28T17:34:59.884Z,20
2018-08-28T17:40:00.431Z,16
2018-08-28T17:48:00.062Z,16
2018-08-28T17:49:59.301Z,19
2018-08-28T17:54:59.803Z,17
2018-08-28T17:59:59.656Z,15
2018-08-28T18:04:59.819Z,19
2018-08-28T18:10:03.803Z,12
2018-08-28T18:16:53.568Z,12
2018-08-28T18:19:59.541Z,14
2018-08-28T18:24:59.908Z,14
2018-08-28T18:29:59.604Z,17
2018-08-28T18:35:08.862Z,17
2018-08-28T18:55:43.713Z,18
2018-08-28T19:00:02.628Z,14
2018-08-28T19:05:04.550Z,14
2018-08-28T19:20:02.371Z,21
2018-08-28T19:25:01.274Z,21
2018-08-28T19:30:01.209Z,21
2018-08-28T19:35:01.122Z,21
2018-08-28T19:40:03.108Z,21
2018-08-28T19:45:01.439Z,21
2018-08-28T19:50:01.381Z,21
2018-08-28T19:55:01.006Z,23
2018-08-28T20:00:01.371Z,24
2018-08-28T21:40:02.685Z,23
2018-08-28T21:45:01.173Z,32
2018-08-28T21:50:01.221Z,32
2018-08-28T21:55:01.262Z,32
2018-08-28T22:00:01.142Z,30
2018-08-28T22:05:00.915Z,34
2018-08-28T22:10:00.991Z,44
2018-08-28T22:15:01.081Z,41
2018-08-28T22:20:01.010Z,33
2018-08-28T22:25:01.038Z,43
2018-08-28T22:41:02.641Z,36
2018-08-28T22:45:06.579Z,36
2018-08-28T22:50:00.617Z,35
2018-08-28T22:55:00.971Z,45
2018-08-28T23:00:01.197Z,38
2018-08-28T23:05:01.806Z,38
2018-08-28T23:10:00.702Z,40
2018-08-28T23:15:01.313Z,35
2018-08-28T23:20:01.132Z,38
2018-08-28T23:25:01.108Z,41
2018-08-28T23:30:02.150Z,28
2018-08-28T23:35:01.107Z,40
2018-08-28T23:40:03.961Z,35
2018-08-28T23:45:01.434Z,37
2018-08-28T23:50:00.856Z,37
2018-08-28T23:55:00.868Z,37
