createdAt,value
2024-05-09T00:00:58.281Z,100.00
2024-05-09T00:06:03.048Z,100.00
2024-05-09T00:11:08.035Z,100.00
2024-05-09T00:16:15.178Z,100.00
2024-05-09T00:21:20.113Z,100.00
2024-05-09T00:26:24.587Z,100.00
2024-05-09T00:31:31.673Z,100.00
2024-05-09T00:36:36.163Z,100.00
2024-05-09T00:41:40.608Z,100.00
2024-05-09T00:46:48.045Z,100.00
2024-05-09T00:51:53.796Z,100.00
2024-05-09T00:56:58.974Z,100.00
2024-05-09T01:02:06.402Z,100.00
2024-05-09T01:07:11.122Z,100.00
2024-05-09T01:12:16.148Z,100.00
2024-05-09T01:17:23.571Z,100.00
2024-05-09T01:22:33.078Z,100.00
2024-05-09T01:27:40.644Z,100.00
2024-05-09T01:32:48.063Z,100.00
2024-05-09T01:37:52.625Z,100.00
2024-05-09T01:42:59.742Z,100.00
2024-05-09T01:48:04.935Z,100.00
2024-05-09T01:53:10.575Z,100.00
2024-05-09T01:58:18.655Z,100.00
2024-05-09T02:03:23.959Z,100.00
2024-05-09T02:08:28.755Z,100.00
2024-05-09T02:13:38.914Z,100.00
2024-05-09T02:18:43.877Z,100.00
2024-05-09T02:23:48.386Z,100.00
2024-05-09T02:28:55.798Z,100.00
2024-05-09T02:34:03.016Z,100.00
2024-05-09T02:39:08.174Z,100.00
2024-05-09T02:44:15.252Z,100.00
2024-05-09T02:49:19.977Z,100.00
2024-05-09T02:54:24.499Z,100.00
2024-05-09T02:59:31.574Z,100.00
2024-05-09T03:04:36.340Z,100.00
2024-05-09T03:09:40.983Z,100.00
2024-05-09T03:14:48.024Z,100.00
2024-05-09T03:19:52.746Z,100.00
2024-05-09T03:24:57.219Z,100.00
2024-05-09T03:30:07.330Z,100.00
2024-05-09T03:35:12.978Z,100.00
2024-05-09T03:40:26.127Z,100.00
2024-05-09T03:45:35.210Z,100.00
2024-05-09T03:50:40.626Z,100.00
2024-05-09T03:55:48.013Z,100.00
2024-05-09T04:00:55.226Z,100.00
2024-05-09T04:06:00.051Z,100.00
2024-05-09T04:11:04.716Z,100.00
2024-05-09T04:16:13.820Z,100.00
2024-05-09T04:21:18.486Z,100.00
2024-05-09T04:26:23.124Z,100.00
2024-05-09T04:31:38.354Z,100.00
2024-05-09T04:36:44.468Z,100.00
2024-05-09T04:41:49.132Z,100.00
2024-05-09T04:46:56.227Z,100.00
2024-05-09T04:52:01.027Z,100.00
2024-05-09T04:57:05.983Z,100.00
2024-05-09T05:02:13.367Z,100.00
2024-05-09T05:07:23.225Z,100.00
2024-05-09T05:12:44.843Z,100.00
2024-05-09T05:17:52.211Z,100.00
2024-05-09T05:22:56.901Z,100.00
2024-05-09T05:28:01.746Z,100.00
2024-05-09T05:33:12.871Z,100.00
2024-05-09T05:38:23.733Z,100.00
2024-05-09T05:43:32.011Z,100.00
2024-05-09T05:48:43.101Z,100.00
2024-05-09T05:53:50.887Z,100.00
2024-05-09T05:58:55.410Z,100.00
2024-05-09T06:04:06.373Z,100.00
2024-05-09T06:09:11.358Z,100.00
2024-05-09T06:14:18.264Z,100.00
2024-05-09T06:19:27.345Z,100.00
2024-05-09T06:24:31.995Z,100.00
2024-05-09T06:29:44.601Z,100.00
2024-05-09T06:34:57.633Z,100.00
2024-05-09T06:40:07.215Z,100.00
2024-05-09T06:45:15.682Z,100.00
2024-05-09T06:50:28.194Z,100.00
2024-05-09T06:55:36.675Z,100.00
2024-05-09T07:00:42.212Z,100.00
2024-05-09T07:05:50.228Z,100.00
2024-05-09T07:10:54.881Z,100.00
2024-05-09T07:16:02.750Z,100.00
2024-05-09T07:21:12.987Z,100.00
2024-05-09T07:26:17.800Z,100.00
2024-05-09T07:31:23.431Z,100.00
2024-05-09T07:36:32.810Z,100.00
2024-05-09T07:41:37.333Z,100.00
2024-05-09T07:47:47.845Z,100.00
2024-05-09T07:53:29.209Z,100.00
2024-05-09T07:57:39.886Z,100.00
2024-05-09T08:02:45.765Z,100.00
2024-05-09T08:07:52.984Z,100.00
2024-05-09T08:12:59.259Z,100.00
2024-05-09T08:18:04.514Z,100.00
2024-05-09T08:23:13.530Z,100.00
2024-05-09T08:28:22.347Z,100.00
2024-05-09T08:33:27.097Z,100.00
2024-05-09T08:38:34.428Z,100.00
2024-05-09T08:43:41.556Z,100.00
2024-05-09T08:48:50.783Z,100.00
2024-05-09T08:53:58.403Z,100.00
2024-05-09T08:59:04.736Z,100.00
2024-05-09T09:04:12.825Z,100.00
2024-05-09T09:09:20.423Z,100.00
2024-05-09T09:14:24.853Z,100.00
2024-05-09T09:19:29.459Z,100.00
2024-05-09T09:24:37.351Z,100.00
2024-05-09T09:29:51.077Z,100.00
2024-05-09T09:34:56.829Z,100.00
2024-05-09T09:40:07.118Z,100.00
2024-05-09T09:45:12.967Z,100.00
2024-05-09T09:50:24.043Z,100.00
2024-05-09T09:55:40.316Z,100.00
2024-05-09T10:00:45.498Z,97.97
2024-05-09T10:05:51.595Z,100.00
2024-05-09T10:10:58.921Z,100.00
2024-05-09T10:16:11.825Z,100.00
2024-05-09T10:21:20.782Z,100.00
2024-05-09T10:26:35.637Z,100.00
2024-05-09T10:31:41.275Z,100.00
2024-05-09T10:36:46.444Z,99.73
2024-05-09T10:41:53.987Z,94.53
2024-05-09T10:46:58.720Z,95.51
2024-05-09T10:52:06.968Z,92.27
2024-05-09T10:57:14.251Z,95.68
2024-05-09T11:02:20.284Z,93.81
2024-05-09T11:07:25.863Z,95.41
2024-05-09T11:12:33.166Z,95.56
2024-05-09T11:17:39.944Z,92.58
2024-05-09T11:22:44.693Z,92.58
2024-05-09T11:27:51.898Z,94.63
2024-05-09T11:32:58.189Z,93.85
2024-05-09T11:38:02.789Z,92.32
2024-05-09T11:43:10.843Z,92.11
2024-05-09T11:48:16.378Z,86.97
2024-05-09T11:53:21.007Z,86.76
2024-05-09T11:58:34.138Z,83.27
2024-05-09T12:03:39.458Z,84.65
2024-05-09T12:08:46.806Z,88.43
2024-05-09T12:13:53.857Z,88.19
2024-05-09T12:18:58.613Z,87.21
2024-05-09T12:24:03.091Z,86.66
2024-05-09T12:29:10.525Z,80.51
2024-05-09T12:34:16.446Z,80.15
2024-05-09T12:39:21.133Z,77.50
2024-05-09T12:44:28.556Z,79.36
2024-05-09T12:49:35.675Z,81.92
2024-05-09T12:54:40.452Z,83.21
2024-05-09T12:59:47.639Z,85.87
2024-05-09T13:04:52.188Z,85.23
2024-05-09T13:09:57.100Z,85.35
2024-05-09T13:15:04.235Z,83.51
2024-05-09T13:20:18.958Z,84.72
2024-05-09T13:25:40.067Z,81.51
2024-05-09T13:30:47.293Z,77.46
2024-05-09T13:35:51.762Z,75.49
2024-05-09T13:40:59.436Z,75.02
2024-05-09T13:46:06.904Z,74.03
2024-05-09T13:51:11.405Z,71.51
2024-05-09T13:56:16.096Z,68.38
2024-05-09T14:01:24.018Z,70.07
2024-05-09T14:06:29.109Z,69.48
2024-05-09T14:11:33.933Z,76.23
2024-05-09T14:16:42.679Z,72.74
2024-05-09T14:21:50.074Z,73.15
2024-05-09T14:26:58.221Z,78.17
2024-05-09T14:32:05.428Z,77.81
2024-05-09T14:37:10.098Z,76.26
2024-05-09T14:42:18.133Z,77.08
2024-05-09T14:47:25.807Z,76.04
2024-05-09T14:52:30.510Z,74.83
2024-05-09T14:57:39.197Z,75.29
2024-05-09T15:02:50.018Z,79.01
2024-05-09T15:07:59.656Z,80.55
2024-05-09T15:13:04.922Z,78.90
2024-05-09T15:18:15.974Z,77.37
2024-05-09T15:23:21.255Z,77.27
2024-05-09T15:28:26.017Z,77.64
2024-05-09T15:33:40.911Z,79.11
2024-05-09T15:38:46.060Z,77.01
2024-05-09T15:43:53.516Z,78.00
2024-05-09T15:49:05.237Z,78.31
2024-05-09T15:54:09.992Z,80.94
2024-05-09T15:59:14.558Z,79.56
2024-05-09T16:04:22.260Z,80.06
2024-05-09T16:09:26.936Z,81.02
2024-05-09T16:14:34.500Z,79.51
2024-05-09T16:19:45.000Z,81.85
2024-05-09T16:24:49.743Z,83.90
2024-05-09T16:29:55.939Z,84.12
2024-05-09T16:35:03.228Z,84.53
2024-05-09T16:40:21.411Z,86.73
2024-05-09T16:45:30.878Z,90.01
2024-05-09T16:50:38.952Z,89.16
2024-05-09T16:55:43.645Z,87.77
2024-05-09T17:00:48.579Z,89.19
2024-05-09T17:05:59.258Z,88.30
2024-05-09T17:11:04.477Z,90.35
2024-05-09T17:16:11.198Z,90.51
2024-05-09T17:21:24.057Z,90.92
2024-05-09T17:26:33.379Z,90.88
2024-05-09T17:31:39.597Z,90.35
2024-05-09T17:36:47.133Z,88.41
2024-05-09T17:41:52.966Z,89.08
2024-05-09T17:46:59.964Z,89.05
2024-05-09T17:52:11.548Z,90.43
2024-05-09T17:57:22.139Z,91.17
2024-05-09T18:02:44.524Z,91.82
2024-05-09T18:14:38.421Z,95.43
2024-05-09T18:19:44.714Z,96.24
2024-05-09T18:25:08.775Z,95.01
2024-05-09T18:30:27.451Z,95.08
2024-05-09T18:35:48.175Z,94.34
2024-05-09T18:40:53.017Z,95.94
2024-05-09T18:46:02.363Z,97.45
2024-05-09T18:51:10.680Z,100.00
2024-05-09T18:56:15.374Z,100.00
2024-05-09T19:01:24.014Z,100.00
2024-05-09T19:06:29.189Z,100.00
2024-05-09T19:11:37.317Z,100.00
2024-05-09T19:16:50.844Z,100.00
2024-05-09T19:21:57.216Z,100.00
2024-05-09T19:27:01.847Z,100.00
2024-05-09T19:32:09.746Z,100.00
2024-05-09T19:37:14.411Z,100.00
2024-05-09T19:42:19.323Z,100.00
2024-05-09T19:47:26.665Z,100.00
2024-05-09T19:52:31.444Z,100.00
2024-05-09T19:57:42.663Z,100.00
2024-05-09T20:02:50.149Z,100.00
2024-05-09T20:07:57.749Z,100.00
2024-05-09T20:13:02.543Z,100.00
2024-05-09T20:18:13.294Z,100.00
2024-05-09T20:23:17.838Z,100.00
2024-05-09T20:28:23.686Z,100.00
2024-05-09T20:33:31.904Z,100.00
2024-05-09T20:38:38.236Z,100.00
2024-05-09T20:43:42.773Z,100.00
2024-05-09T20:48:50.618Z,100.00
2024-05-09T20:53:56.118Z,100.00
2024-05-09T20:59:00.614Z,100.00
2024-05-09T21:04:08.097Z,100.00
2024-05-09T21:09:12.755Z,100.00
2024-05-09T21:14:17.642Z,100.00
2024-05-09T21:19:24.819Z,100.00
2024-05-09T21:24:29.387Z,100.00
2024-05-09T21:29:34.023Z,100.00
2024-05-09T21:35:02.911Z,100.00
2024-05-09T21:40:17.028Z,100.00
2024-05-09T21:45:30.892Z,100.00
2024-05-09T21:50:41.149Z,100.00
2024-05-09T21:55:47.332Z,100.00
2024-05-09T22:00:52.424Z,100.00
2024-05-09T22:06:07.309Z,100.00
2024-05-09T22:11:12.238Z,100.00
2024-05-09T22:16:19.471Z,100.00
2024-05-09T22:21:26.526Z,100.00
2024-05-09T22:26:30.977Z,100.00
2024-05-09T22:31:35.453Z,100.00
2024-05-09T22:36:42.603Z,100.00
2024-05-09T22:41:47.176Z,100.00
2024-05-09T22:46:51.689Z,100.00
2024-05-09T22:52:01.219Z,100.00
2024-05-09T22:57:05.944Z,100.00
2024-05-09T23:02:10.539Z,100.00
2024-05-09T23:07:18.004Z,100.00
2024-05-09T23:12:22.599Z,100.00
2024-05-09T23:17:27.127Z,100.00
2024-05-09T23:22:34.335Z,100.00
2024-05-09T23:27:39.086Z,100.00
2024-05-09T23:32:46.427Z,100.00
2024-05-09T23:37:53.518Z,100.00
2024-05-09T23:42:58.012Z,100.00
2024-05-09T23:48:02.884Z,100.00
2024-05-09T23:53:11.194Z,100.00
2024-05-09T23:58:16.260Z,100.00
