createdAt,value
2022-10-13T00:01:29.100Z,101589.28
2022-10-13T00:03:57.488Z,101590.06
2022-10-13T00:06:26.758Z,101587.25
2022-10-13T00:08:56.638Z,101591.53
2022-10-13T00:11:27.219Z,101599.47
2022-10-13T00:13:58.221Z,101605.50
2022-10-13T00:16:29.884Z,101604.66
2022-10-13T00:18:58.323Z,101592.38
2022-10-13T00:21:28.786Z,101596.91
2022-10-13T00:23:56.845Z,101593.44
2022-10-13T00:26:26.915Z,101592.59
2022-10-13T00:28:57.808Z,101587.38
2022-10-13T00:31:29.603Z,101570.69
2022-10-13T00:34:00.525Z,101567.16
2022-10-13T00:36:29.791Z,101561.84
2022-10-13T00:38:58.064Z,101564.53
2022-10-13T00:41:26.475Z,101570.63
2022-10-13T00:44:00.336Z,101563.69
2022-10-13T00:46:31.810Z,101560.31
2022-10-13T00:49:03.336Z,101560.34
2022-10-13T00:51:34.665Z,101563.00
2022-10-13T00:54:04.525Z,101555.03
2022-10-13T00:56:32.990Z,101546.19
2022-10-13T00:59:02.449Z,101539.19
2022-10-13T01:01:33.057Z,101546.25
2022-10-13T01:04:01.096Z,101536.66
2022-10-13T01:06:29.104Z,101523.47
2022-10-13T01:08:57.483Z,101527.78
2022-10-13T01:11:41.858Z,101526.06
2022-10-13T01:14:21.911Z,101518.13
2022-10-13T01:17:00.630Z,101518.97
2022-10-13T01:20:02.159Z,101517.22
2022-10-13T01:22:46.384Z,101505.69
2022-10-13T01:25:30.119Z,101503.03
2022-10-13T01:28:19.283Z,101497.81
2022-10-13T01:30:53.306Z,101496.81
2022-10-13T01:33:29.741Z,101487.94
2022-10-13T01:36:12.118Z,101489.69
2022-10-13T01:38:49.106Z,101485.38
2022-10-13T01:41:23.336Z,101477.47
2022-10-13T01:43:58.738Z,101469.50
2022-10-13T01:46:30.886Z,101452.63
2022-10-13T01:49:02.495Z,101449.97
2022-10-13T01:51:32.585Z,101442.25
2022-10-13T01:54:02.414Z,101448.47
2022-10-13T01:56:30.095Z,101459.94
2022-10-13T01:59:01.038Z,101467.81
2022-10-13T02:01:53.157Z,101468.66
2022-10-13T02:04:28.618Z,101459.94
2022-10-13T02:07:02.275Z,101453.75
2022-10-13T02:09:36.450Z,101457.38
2022-10-13T02:12:10.737Z,101443.38
2022-10-13T02:14:41.634Z,101448.72
2022-10-13T02:17:11.602Z,101439.94
2022-10-13T02:19:42.199Z,101452.19
2022-10-13T02:22:17.634Z,101452.16
2022-10-13T02:24:46.111Z,101441.72
2022-10-13T02:27:14.753Z,101439.16
2022-10-13T02:29:53.805Z,101447.00
2022-10-13T02:32:23.369Z,101441.66
2022-10-13T02:34:52.268Z,101446.03
2022-10-13T02:37:20.457Z,101445.13
2022-10-13T02:39:48.418Z,101446.88
2022-10-13T02:42:18.878Z,101437.16
2022-10-13T02:44:47.155Z,101440.66
2022-10-13T02:47:15.034Z,101441.53
2022-10-13T02:49:44.194Z,101437.03
2022-10-13T02:52:12.088Z,101434.41
2022-10-13T02:54:39.924Z,101430.81
2022-10-13T02:57:07.845Z,101430.66
2022-10-13T02:59:35.663Z,101436.75
2022-10-13T03:02:03.527Z,101432.34
2022-10-13T03:04:31.577Z,101429.69
2022-10-13T03:07:00.835Z,101414.66
2022-10-13T03:09:28.978Z,101390.09
2022-10-13T03:11:56.934Z,101395.38
2022-10-13T03:14:25.953Z,101403.22
2022-10-13T03:16:55.122Z,101405.88
2022-10-13T03:19:23.100Z,101399.03
2022-10-13T03:21:51.226Z,101407.63
2022-10-13T03:24:21.088Z,101393.50
2022-10-13T03:26:48.989Z,101391.69
2022-10-13T03:29:18.591Z,101399.72
2022-10-13T03:31:46.397Z,101400.59
2022-10-13T03:34:16.378Z,101389.09
2022-10-13T03:36:44.234Z,101394.47
2022-10-13T03:39:12.067Z,101394.41
2022-10-13T03:41:41.491Z,101396.09
2022-10-13T03:44:10.670Z,101391.69
2022-10-13T03:46:38.530Z,101389.81
2022-10-13T03:49:06.364Z,101399.50
2022-10-13T03:51:34.459Z,101392.56
2022-10-13T03:54:02.262Z,101389.88
2022-10-13T03:56:31.191Z,101383.69
2022-10-13T03:59:01.658Z,101382.63
2022-10-13T04:01:31.129Z,101378.34
2022-10-13T04:04:02.215Z,101370.53
2022-10-13T04:06:31.552Z,101378.44
2022-10-13T04:09:00.318Z,101378.31
2022-10-13T04:11:35.501Z,101370.38
2022-10-13T04:14:07.461Z,101358.88
2022-10-13T04:16:36.202Z,101357.75
2022-10-13T04:19:14.975Z,101368.41
2022-10-13T04:21:44.787Z,101343.66
2022-10-13T04:24:14.305Z,101340.13
2022-10-13T04:26:42.745Z,101340.09
2022-10-13T04:29:12.862Z,101330.50
2022-10-13T04:31:42.853Z,101337.63
2022-10-13T04:34:11.141Z,101338.53
2022-10-13T04:36:40.063Z,101329.75
2022-10-13T04:39:08.367Z,101326.22
2022-10-13T04:41:36.375Z,101334.91
2022-10-13T04:44:04.251Z,101327.91
2022-10-13T04:46:33.557Z,101339.34
2022-10-13T04:49:01.422Z,101335.91
2022-10-13T04:51:29.438Z,101325.41
2022-10-13T04:53:58.540Z,101342.75
2022-10-13T04:56:28.091Z,101336.50
2022-10-13T04:58:56.018Z,101320.63
2022-10-13T05:01:25.928Z,101345.28
2022-10-13T05:04:01.082Z,101346.06
2022-10-13T05:06:32.512Z,101344.25
2022-10-13T05:09:02.355Z,101338.03
2022-10-13T05:11:30.757Z,101341.50
2022-10-13T05:14:00.723Z,101331.91
2022-10-13T05:16:33.581Z,101328.34
2022-10-13T05:19:02.774Z,101322.22
2022-10-13T05:21:31.029Z,101321.19
2022-10-13T05:24:00.103Z,101322.91
2022-10-13T05:26:32.021Z,101328.88
2022-10-13T05:29:03.861Z,101331.56
2022-10-13T05:31:33.724Z,101325.34
2022-10-13T05:34:03.314Z,101312.97
2022-10-13T05:36:33.879Z,101308.56
2022-10-13T05:39:03.552Z,101300.56
2022-10-13T05:41:31.801Z,101304.91
2022-10-13T05:44:01.773Z,101303.16
2022-10-13T05:46:29.745Z,101304.81
2022-10-13T05:48:57.572Z,101300.41
2022-10-13T05:51:30.832Z,101301.25
2022-10-13T05:54:03.897Z,101299.38
2022-10-13T05:56:36.429Z,101271.50
2022-10-13T05:59:07.883Z,101299.34
2022-10-13T06:01:40.915Z,101283.69
2022-10-13T06:04:13.185Z,101294.81
2022-10-13T06:06:42.757Z,101286.81
2022-10-13T06:09:11.298Z,101289.19
2022-10-13T06:11:39.878Z,101285.81
2022-10-13T06:14:08.993Z,101292.38
2022-10-13T06:16:37.801Z,101287.91
2022-10-13T06:19:17.605Z,101278.31
2022-10-13T06:21:47.306Z,101260.78
2022-10-13T06:24:16.064Z,101283.44
2022-10-13T06:26:43.910Z,101265.81
2022-10-13T06:29:12.877Z,101257.06
2022-10-13T06:31:40.875Z,101265.72
2022-10-13T06:34:08.766Z,101254.84
2022-10-13T06:36:36.791Z,101253.13
2022-10-13T06:39:07.764Z,101229.78
2022-10-13T06:41:36.074Z,101244.53
2022-10-13T06:44:06.388Z,101252.31
2022-10-13T06:46:34.427Z,101238.94
2022-10-13T06:49:06.710Z,101240.53
2022-10-13T06:51:38.962Z,101245.75
2022-10-13T06:54:08.315Z,101245.66
2022-10-13T07:00:12.076Z,101232.91
2022-10-13T07:02:40.174Z,101232.72
2022-10-13T07:05:08.688Z,101240.34
2022-10-13T07:07:36.637Z,101237.03
2022-10-13T07:10:07.111Z,101236.09
2022-10-13T07:12:34.979Z,101239.78
2022-10-13T07:15:02.932Z,101245.88
2022-10-13T07:17:30.852Z,101236.66
2022-10-13T07:20:04.965Z,101239.09
2022-10-13T07:22:35.008Z,101241.69
2022-10-13T07:25:02.836Z,101238.94
2022-10-13T07:27:36.562Z,101233.50
2022-10-13T07:30:05.666Z,101235.06
2022-10-13T07:32:34.398Z,101235.56
2022-10-13T07:35:02.616Z,101235.13
2022-10-13T07:37:30.755Z,101215.16
2022-10-13T07:40:00.419Z,101214.75
2022-10-13T07:42:28.493Z,101230.78
2022-10-13T07:44:57.934Z,101222.25
2022-10-13T07:47:27.195Z,101213.56
2022-10-13T07:49:55.798Z,101214.63
2022-10-13T07:52:23.856Z,101216.94
2022-10-13T07:54:52.123Z,101197.47
2022-10-13T07:57:20.115Z,101189.06
2022-10-13T07:59:48.007Z,101181.19
2022-10-13T08:02:17.589Z,101191.19
2022-10-13T08:04:45.715Z,101181.25
2022-10-13T08:07:14.155Z,101195.97
2022-10-13T08:09:43.661Z,101175.06
2022-10-13T08:12:12.300Z,101162.09
2022-10-13T08:14:40.421Z,101169.66
2022-10-13T08:17:08.607Z,101160.03
2022-10-13T08:19:37.873Z,101177.69
2022-10-13T08:22:09.735Z,101182.03
2022-10-13T08:24:37.828Z,101178.81
2022-10-13T08:27:05.879Z,101184.88
2022-10-13T08:29:34.103Z,101189.63
2022-10-13T08:32:02.325Z,101171.41
2022-10-13T08:34:30.344Z,101166.34
2022-10-13T08:37:00.716Z,101180.66
2022-10-13T08:39:30.182Z,101176.72
2022-10-13T08:41:59.290Z,101193.34
2022-10-13T08:47:38.538Z,101199.38
2022-10-13T08:50:18.723Z,101192.91
2022-10-13T08:52:51.376Z,101207.41
2022-10-13T08:55:26.707Z,101212.00
2022-10-13T08:57:56.802Z,101204.47
2022-10-13T09:00:24.667Z,101203.16
2022-10-13T09:02:53.092Z,101192.59
2022-10-13T09:05:37.869Z,101187.28
2022-10-13T09:08:18.549Z,101215.53
2022-10-13T09:10:52.362Z,101201.50
2022-10-13T09:13:20.758Z,101203.97
2022-10-13T09:15:53.202Z,101200.19
2022-10-13T09:18:32.665Z,101213.59
2022-10-13T09:21:11.636Z,101206.22
2022-10-13T09:23:43.263Z,101216.22
2022-10-13T09:26:20.415Z,101185.28
2022-10-13T09:28:48.909Z,101214.91
2022-10-13T09:31:22.673Z,101216.81
2022-10-13T09:33:59.190Z,101213.53
2022-10-13T09:36:27.571Z,101220.47
2022-10-13T09:39:14.627Z,101208.84
2022-10-13T09:41:44.326Z,101206.00
2022-10-13T09:44:15.803Z,101191.91
2022-10-13T09:46:51.441Z,101224.19
2022-10-13T09:49:32.459Z,101206.34
2022-10-13T09:52:06.047Z,101202.44
2022-10-13T09:54:48.379Z,101180.53
2022-10-13T09:57:27.610Z,101200.44
2022-10-13T10:00:03.799Z,101204.31
2022-10-13T10:02:36.494Z,101208.19
2022-10-13T10:05:08.570Z,101216.22
2022-10-13T10:07:36.594Z,101201.78
2022-10-13T10:10:13.719Z,101221.69
2022-10-13T10:12:44.994Z,101220.16
2022-10-13T10:15:22.359Z,101209.75
2022-10-13T10:17:56.547Z,101204.56
2022-10-13T10:20:43.584Z,101213.34
2022-10-13T10:23:15.818Z,101207.34
2022-10-13T10:25:50.697Z,101220.97
2022-10-13T10:28:45.185Z,101209.44
2022-10-13T10:31:22.261Z,101213.38
2022-10-13T10:34:05.355Z,101201.06
2022-10-13T10:36:42.292Z,101203.34
2022-10-13T10:39:22.435Z,101205.09
2022-10-13T10:41:58.628Z,101191.28
2022-10-13T10:44:32.145Z,101188.38
2022-10-13T10:47:05.652Z,101186.41
2022-10-13T10:49:35.229Z,101200.16
2022-10-13T10:52:13.666Z,101203.06
2022-10-13T10:54:49.729Z,101201.69
2022-10-13T10:57:25.747Z,101188.97
2022-10-13T11:00:05.112Z,101191.66
2022-10-13T11:02:49.502Z,101210.50
2022-10-13T11:05:18.985Z,101175.34
2022-10-13T11:07:59.519Z,101195.25
2022-10-13T11:10:30.690Z,101168.44
2022-10-13T11:13:18.626Z,101189.56
2022-10-13T11:15:48.089Z,101182.13
2022-10-13T11:19:08.062Z,101184.94
2022-10-13T11:22:24.541Z,101191.56
2022-10-13T11:25:12.343Z,101184.09
2022-10-13T11:27:44.530Z,101177.50
2022-10-13T11:30:50.335Z,101161.78
2022-10-13T11:33:52.223Z,101176.03
2022-10-13T11:36:50.876Z,101149.81
2022-10-13T11:39:48.077Z,101166.28
2022-10-13T11:42:39.658Z,101147.03
2022-10-13T11:45:21.036Z,101153.28
2022-10-13T11:48:20.893Z,101151.34
2022-10-13T11:51:00.733Z,101165.88
2022-10-13T11:53:34.850Z,101149.44
2022-10-13T11:56:04.726Z,101170.63
2022-10-13T11:58:35.649Z,101159.53
2022-10-13T12:01:09.935Z,101151.56
2022-10-13T12:03:41.254Z,101146.03
2022-10-13T12:06:33.070Z,101145.16
2022-10-13T12:09:04.366Z,101146.16
2022-10-13T12:11:35.391Z,101150.81
2022-10-13T12:14:06.393Z,101148.63
2022-10-13T12:16:34.414Z,101165.16
2022-10-13T12:19:20.103Z,101147.59
2022-10-13T12:21:51.230Z,101164.44
2022-10-13T12:24:24.490Z,101160.41
2022-10-13T12:26:53.389Z,101156.16
2022-10-13T12:29:25.155Z,101155.16
2022-10-13T12:31:53.366Z,101148.63
2022-10-13T12:34:27.535Z,101148.09
2022-10-13T12:36:59.502Z,101155.81
2022-10-13T12:39:29.410Z,101154.16
2022-10-13T12:41:58.413Z,101160.03
2022-10-13T12:44:29.195Z,101153.56
2022-10-13T12:46:59.941Z,101150.31
2022-10-13T12:49:31.130Z,101150.41
2022-10-13T12:52:05.632Z,101149.63
2022-10-13T12:54:36.068Z,101141.69
2022-10-13T12:57:08.546Z,101132.03
2022-10-13T12:59:42.669Z,101146.38
2022-10-13T13:02:25.649Z,101156.44
2022-10-13T13:04:55.422Z,101157.09
2022-10-13T13:07:32.618Z,101140.69
2022-10-13T13:10:18.905Z,101152.03
2022-10-13T13:12:48.131Z,101155.56
2022-10-13T13:15:31.809Z,101143.50
2022-10-13T13:18:32.095Z,101138.72
2022-10-13T13:21:09.376Z,101131.78
2022-10-13T13:23:40.161Z,101139.09
2022-10-13T13:26:14.180Z,101143.09
2022-10-13T13:28:49.493Z,101126.47
2022-10-13T13:31:27.032Z,101140.72
2022-10-13T13:33:57.115Z,101126.13
2022-10-13T13:36:32.585Z,101137.44
2022-10-13T13:39:00.475Z,101121.56
2022-10-13T13:41:31.420Z,101123.56
2022-10-13T13:43:59.896Z,101116.41
2022-10-13T13:46:29.113Z,101117.97
2022-10-13T13:48:58.740Z,101120.72
2022-10-13T13:51:28.167Z,101116.97
2022-10-13T13:53:59.671Z,101107.91
2022-10-13T13:56:27.717Z,101102.75
2022-10-13T13:58:55.839Z,101113.19
2022-10-13T14:01:39.138Z,101118.13
2022-10-13T14:04:16.013Z,101094.84
2022-10-13T14:06:44.651Z,101107.22
2022-10-13T14:09:26.935Z,101111.41
2022-10-13T14:11:59.887Z,101110.34
2022-10-13T14:14:47.471Z,101098.91
2022-10-13T14:17:17.959Z,101093.38
2022-10-13T14:20:06.602Z,101120.50
2022-10-13T14:22:58.677Z,101106.22
2022-10-13T14:25:51.799Z,101103.22
2022-10-13T14:29:19.165Z,101119.16
2022-10-13T14:32:47.361Z,101127.41
2022-10-13T14:35:45.122Z,101093.53
2022-10-13T14:41:57.062Z,101101.06
2022-10-13T14:44:31.801Z,101105.00
2022-10-13T14:47:10.853Z,101108.47
2022-10-13T14:50:14.029Z,101126.75
2022-10-13T14:52:43.073Z,101106.31
2022-10-13T14:55:11.214Z,101109.47
2022-10-13T14:57:39.104Z,101119.72
2022-10-13T15:00:12.143Z,101113.97
2022-10-13T15:02:40.150Z,101123.94
2022-10-13T15:05:09.106Z,101120.69
2022-10-13T15:07:41.197Z,101108.69
2022-10-13T15:10:10.037Z,101110.66
2022-10-13T15:12:37.996Z,101108.34
2022-10-13T15:15:07.065Z,101102.41
2022-10-13T15:17:36.947Z,101100.91
2022-10-13T15:20:08.087Z,101104.22
2022-10-13T15:22:35.881Z,101100.63
2022-10-13T15:25:07.722Z,101095.28
2022-10-13T15:27:41.910Z,101102.59
2022-10-13T15:30:12.370Z,101084.25
2022-10-13T15:32:41.653Z,101096.91
2022-10-13T15:35:10.779Z,101095.56
2022-10-13T15:37:38.731Z,101090.59
2022-10-13T15:40:07.717Z,101098.22
2022-10-13T15:42:35.743Z,101098.72
2022-10-13T15:45:12.086Z,101096.25
2022-10-13T15:47:41.544Z,101096.69
2022-10-13T15:50:11.897Z,101093.28
2022-10-13T15:52:40.988Z,101097.63
2022-10-13T15:55:10.391Z,101093.22
2022-10-13T15:57:38.493Z,101091.88
2022-10-13T16:00:07.901Z,101073.00
2022-10-13T16:02:36.326Z,101072.88
2022-10-13T16:05:06.464Z,101070.81
2022-10-13T16:07:34.648Z,101074.03
2022-10-13T16:10:03.080Z,101078.56
2022-10-13T16:12:31.188Z,101076.41
2022-10-13T16:14:58.960Z,101075.47
2022-10-13T16:17:27.028Z,101084.66
2022-10-13T16:19:54.892Z,101090.28
2022-10-13T16:22:24.199Z,101085.09
2022-10-13T16:24:52.120Z,101095.06
2022-10-13T16:27:20.359Z,101091.66
2022-10-13T16:29:48.277Z,101092.72
2022-10-13T16:32:16.630Z,101093.78
2022-10-13T16:34:44.764Z,101093.22
2022-10-13T16:37:12.682Z,101096.88
2022-10-13T16:39:43.873Z,101104.94
2022-10-13T16:42:14.621Z,101099.69
2022-10-13T16:44:42.634Z,101102.34
2022-10-13T16:47:13.560Z,101097.22
2022-10-13T16:49:43.825Z,101095.91
2022-10-13T16:52:11.750Z,101105.69
2022-10-13T16:54:41.169Z,101105.06
2022-10-13T16:57:09.196Z,101098.41
2022-10-13T16:59:37.363Z,101093.56
2022-10-13T17:02:05.237Z,101093.44
2022-10-13T17:04:33.418Z,101097.75
2022-10-13T17:07:01.554Z,101097.53
2022-10-13T17:09:29.620Z,101100.94
2022-10-13T17:11:59.570Z,101090.19
2022-10-13T17:14:27.446Z,101105.22
2022-10-13T17:16:57.913Z,101111.22
2022-10-13T17:19:26.650Z,101110.97
2022-10-13T17:21:54.499Z,101115.34
2022-10-13T17:24:22.319Z,101115.88
2022-10-13T17:26:51.145Z,101126.38
2022-10-13T17:29:20.648Z,101118.34
2022-10-13T17:31:48.743Z,101128.91
2022-10-13T17:34:16.733Z,101122.69
2022-10-13T17:36:45.085Z,101120.16
2022-10-13T17:39:13.758Z,101128.00
2022-10-13T17:41:43.263Z,101127.00
2022-10-13T17:44:11.837Z,101128.84
2022-10-13T17:46:41.189Z,101117.78
2022-10-13T17:49:12.013Z,101123.09
2022-10-13T17:51:41.928Z,101125.72
2022-10-13T17:54:15.606Z,101118.88
2022-10-13T17:56:45.223Z,101121.72
2022-10-13T17:59:13.526Z,101118.50
2022-10-13T18:01:46.272Z,101134.31
2022-10-13T18:04:16.637Z,101125.78
2022-10-13T18:06:47.591Z,101125.19
2022-10-13T18:09:17.416Z,101130.19
2022-10-13T18:11:51.153Z,101130.25
2022-10-13T18:14:20.017Z,101132.84
2022-10-13T18:16:49.939Z,101130.28
2022-10-13T18:19:18.270Z,101125.91
2022-10-13T18:21:46.037Z,101130.50
2022-10-13T18:24:13.951Z,101130.63
2022-10-13T18:26:42.245Z,101129.66
2022-10-13T18:29:11.882Z,101133.22
2022-10-13T18:31:41.674Z,101131.50
2022-10-13T18:34:18.654Z,101131.50
2022-10-13T18:36:48.276Z,101127.28
2022-10-13T18:39:18.194Z,101127.22
2022-10-13T18:41:46.606Z,101130.75
2022-10-13T18:44:14.813Z,101129.94
2022-10-13T18:46:43.657Z,101131.72
2022-10-13T18:49:14.823Z,101135.19
2022-10-13T18:51:45.489Z,101124.69
2022-10-13T18:54:13.660Z,101133.56
2022-10-13T18:56:41.624Z,101141.59
2022-10-13T18:59:11.357Z,101143.41
2022-10-13T19:01:40.887Z,101146.06
2022-10-13T19:04:09.845Z,101141.72
2022-10-13T19:06:40.081Z,101138.25
2022-10-13T19:09:12.836Z,101140.19
2022-10-13T19:11:41.513Z,101148.81
2022-10-13T19:14:13.221Z,101147.47
2022-10-13T19:16:43.612Z,101153.59
2022-10-13T19:19:11.930Z,101142.22
2022-10-13T19:21:40.558Z,101141.41
2022-10-13T19:24:10.497Z,101141.47
2022-10-13T19:26:41.127Z,101140.53
2022-10-13T19:29:11.106Z,101136.16
2022-10-13T19:31:40.187Z,101140.59
2022-10-13T19:34:08.669Z,101145.19
2022-10-13T19:36:39.976Z,101129.31
2022-10-13T19:39:12.260Z,101131.91
2022-10-13T19:41:40.511Z,101138.75
2022-10-13T19:44:08.629Z,101133.44
2022-10-13T19:46:37.339Z,101134.31
2022-10-13T19:49:05.494Z,101141.47
2022-10-13T19:51:33.981Z,101133.50
2022-10-13T19:54:02.649Z,101133.75
2022-10-13T19:56:34.032Z,101133.03
2022-10-13T19:59:04.285Z,101131.16
2022-10-13T20:01:33.216Z,101133.75
2022-10-13T20:04:01.150Z,101130.03
2022-10-13T20:06:29.105Z,101130.91
2022-10-13T20:08:57.361Z,101143.31
2022-10-13T20:11:25.283Z,101129.25
2022-10-13T20:13:57.526Z,101141.34
2022-10-13T20:16:26.304Z,101137.84
2022-10-13T20:18:55.462Z,101140.53
2022-10-13T20:21:23.815Z,101138.66
2022-10-13T20:23:52.167Z,101139.63
2022-10-13T20:26:21.065Z,101129.94
2022-10-13T20:28:50.442Z,101128.13
2022-10-13T20:31:22.777Z,101136.22
2022-10-13T20:33:55.201Z,101131.84
2022-10-13T20:36:24.300Z,101135.50
2022-10-13T20:38:52.386Z,101127.53
2022-10-13T20:41:21.865Z,101136.34
2022-10-13T20:43:51.819Z,101134.63
2022-10-13T20:46:23.724Z,101136.28
2022-10-13T20:51:41.550Z,101141.25
2022-10-13T20:54:09.754Z,101140.31
2022-10-13T20:56:37.943Z,101141.25
2022-10-13T20:59:08.097Z,101140.31
2022-10-13T21:01:38.258Z,101139.50
2022-10-13T21:04:07.139Z,101142.09
2022-10-13T21:06:36.220Z,101140.44
2022-10-13T21:09:09.955Z,101141.34
2022-10-13T21:11:39.714Z,101138.69
2022-10-13T21:14:13.614Z,101140.53
2022-10-13T21:16:42.843Z,101137.78
2022-10-13T21:19:11.659Z,101137.84
2022-10-13T21:21:40.043Z,101140.66
2022-10-13T21:24:09.403Z,101146.00
2022-10-13T21:26:38.295Z,101141.34
2022-10-13T21:29:07.014Z,101143.19
2022-10-13T21:31:35.838Z,101136.16
2022-10-13T21:34:05.551Z,101134.44
2022-10-13T21:36:36.142Z,101141.34
2022-10-13T21:39:38.837Z,101131.84
2022-10-13T21:42:07.043Z,101120.00
2022-10-13T21:44:34.854Z,101130.63
2022-10-13T21:47:02.780Z,101129.88
2022-10-13T21:49:32.195Z,101127.22
2022-10-13T21:52:00.318Z,101127.28
2022-10-13T21:54:28.383Z,101115.72
2022-10-13T21:56:56.433Z,101119.19
2022-10-13T21:59:24.451Z,101117.63
2022-10-13T22:01:52.833Z,101118.50
2022-10-13T22:04:20.874Z,101120.28
2022-10-13T22:06:50.268Z,101117.56
2022-10-13T22:09:20.606Z,101119.34
2022-10-13T22:11:54.147Z,101116.78
2022-10-13T22:14:24.494Z,101114.91
2022-10-13T22:16:54.056Z,101113.19
2022-10-13T22:19:24.322Z,101120.44
2022-10-13T22:21:53.542Z,101109.91
2022-10-13T22:24:22.636Z,101116.75
2022-10-13T22:26:52.724Z,101108.06
2022-10-13T22:29:23.136Z,101114.25
2022-10-13T22:31:51.935Z,101115.06
2022-10-13T22:34:19.899Z,101110.00
2022-10-13T22:36:47.765Z,101106.59
2022-10-13T22:39:17.082Z,101119.63
2022-10-13T22:41:45.243Z,101116.41
2022-10-13T22:44:13.640Z,101118.16
2022-10-13T22:46:42.834Z,101119.88
2022-10-13T22:49:21.893Z,101123.34
2022-10-13T22:51:50.523Z,101113.66
2022-10-13T22:54:19.755Z,101112.78
2022-10-13T22:56:47.633Z,101102.16
2022-10-13T22:59:19.353Z,101105.91
2022-10-13T23:01:47.244Z,101091.13
2022-10-13T23:04:17.254Z,101099.16
2022-10-13T23:06:47.916Z,101092.38
2022-10-13T23:09:15.812Z,101090.75
2022-10-13T23:11:45.237Z,101092.88
2022-10-13T23:14:13.152Z,101091.09
2022-10-13T23:16:41.025Z,101099.34
2022-10-13T23:19:08.930Z,101092.44
2022-10-13T23:21:36.749Z,101085.19
2022-10-13T23:24:07.122Z,101087.25
2022-10-13T23:26:35.758Z,101077.50
2022-10-13T23:29:06.190Z,101078.00
2022-10-13T23:31:34.241Z,101082.47
2022-10-13T23:34:02.101Z,101076.91
2022-10-13T23:36:31.501Z,101063.47
2022-10-13T23:39:01.361Z,101060.97
2022-10-13T23:41:29.695Z,101056.78
2022-10-13T23:43:57.873Z,101059.25
2022-10-13T23:46:27.787Z,101066.28
2022-10-13T23:48:55.666Z,101054.06
2022-10-13T23:51:26.704Z,101063.53
2022-10-13T23:53:55.109Z,101054.81
2022-10-13T23:56:23.376Z,101052.28
2022-10-13T23:58:51.461Z,101060.22
