createdAt,value
2023-04-04T00:00:40.617Z,99.90
2023-04-04T00:03:16.354Z,99.90
2023-04-04T00:05:45.393Z,99.90
2023-04-04T00:08:12.408Z,99.90
2023-04-04T00:10:40.746Z,99.90
2023-04-04T00:13:08.357Z,99.90
2023-04-04T00:15:36.628Z,99.90
2023-04-04T00:18:04.238Z,99.90
2023-04-04T00:20:31.841Z,99.90
2023-04-04T00:22:59.074Z,99.90
2023-04-04T00:25:26.296Z,99.90
2023-04-04T00:27:53.282Z,99.90
2023-04-04T00:30:20.652Z,99.90
2023-04-04T00:32:47.784Z,99.90
2023-04-04T00:35:15.098Z,99.90
2023-04-04T00:37:42.758Z,99.90
2023-04-04T00:40:10.605Z,99.90
2023-04-04T00:42:37.766Z,99.90
2023-04-04T00:45:08.666Z,99.90
2023-04-04T00:47:37.837Z,99.90
2023-04-04T00:50:06.723Z,99.90
2023-04-04T00:52:33.707Z,99.90
2023-04-04T00:55:01.053Z,99.90
2023-04-04T00:57:29.370Z,99.90
2023-04-04T00:59:58.364Z,99.90
2023-04-04T01:02:26.768Z,99.90
2023-04-04T01:04:54.306Z,99.90
2023-04-04T01:07:21.733Z,99.90
2023-04-04T01:09:49.643Z,99.90
2023-04-04T01:12:16.973Z,99.90
2023-04-04T01:14:44.633Z,99.90
2023-04-04T01:17:11.898Z,99.90
2023-04-04T01:19:49.216Z,99.90
2023-04-04T01:22:17.851Z,99.90
2023-04-04T01:24:47.615Z,99.90
2023-04-04T01:27:14.690Z,99.90
2023-04-04T01:29:42.027Z,99.90
2023-04-04T01:32:16.029Z,99.90
2023-04-04T01:35:04.943Z,99.90
2023-04-04T01:37:40.398Z,99.90
2023-04-04T01:40:28.367Z,99.90
2023-04-04T01:42:57.187Z,99.90
2023-04-04T01:45:25.038Z,99.90
2023-04-04T01:47:52.106Z,99.90
2023-04-04T01:50:19.975Z,99.90
2023-04-04T01:52:47.758Z,99.90
2023-04-04T01:55:15.241Z,99.90
2023-04-04T01:57:42.402Z,99.90
2023-04-04T02:00:10.976Z,99.90
2023-04-04T02:02:37.980Z,99.90
2023-04-04T02:05:05.571Z,99.90
2023-04-04T02:07:32.616Z,99.90
2023-04-04T02:09:59.811Z,99.90
2023-04-04T02:12:26.901Z,99.90
2023-04-04T02:14:54.799Z,99.90
2023-04-04T02:17:21.888Z,99.90
2023-04-04T02:19:49.778Z,99.90
2023-04-04T02:22:16.730Z,99.90
2023-04-04T02:24:44.168Z,99.90
2023-04-04T02:27:11.181Z,99.90
2023-04-04T02:29:38.362Z,99.90
2023-04-04T02:32:05.458Z,99.90
2023-04-04T02:34:32.830Z,99.90
2023-04-04T02:36:59.740Z,99.90
2023-04-04T02:39:27.201Z,99.90
2023-04-04T02:41:54.150Z,99.90
2023-04-04T02:44:22.418Z,99.90
2023-04-04T02:46:49.762Z,99.90
2023-04-04T02:49:17.094Z,99.90
2023-04-04T02:51:44.159Z,99.90
2023-04-04T02:54:11.690Z,99.90
2023-04-04T02:56:38.788Z,99.90
2023-04-04T02:59:06.465Z,99.90
2023-04-04T03:01:33.617Z,99.90
2023-04-04T03:04:01.301Z,99.90
2023-04-04T03:06:33.045Z,99.90
2023-04-04T03:09:00.631Z,99.90
2023-04-04T03:11:27.600Z,99.90
2023-04-04T03:13:56.059Z,99.90
2023-04-04T03:16:23.476Z,99.90
2023-04-04T03:18:51.038Z,99.90
2023-04-04T03:21:18.748Z,99.90
2023-04-04T03:23:46.211Z,99.90
2023-04-04T03:26:13.388Z,99.90
2023-04-04T03:28:40.653Z,99.90
2023-04-04T03:31:07.846Z,99.90
2023-04-04T03:33:38.640Z,99.90
2023-04-04T03:36:13.123Z,99.90
2023-04-04T03:38:41.360Z,99.90
2023-04-04T03:41:08.679Z,99.90
2023-04-04T03:43:36.007Z,99.90
2023-04-04T03:46:04.314Z,99.90
2023-04-04T03:48:32.134Z,99.90
2023-04-04T03:53:27.469Z,99.90
2023-04-04T03:55:56.852Z,99.90
2023-04-04T03:58:28.293Z,99.90
2023-04-04T04:00:55.376Z,99.90
2023-04-04T04:03:22.702Z,99.90
2023-04-04T04:05:49.792Z,99.90
2023-04-04T04:08:17.296Z,99.90
2023-04-04T04:10:44.285Z,99.90
2023-04-04T04:13:11.678Z,99.90
2023-04-04T04:15:38.647Z,99.90
2023-04-04T04:18:06.306Z,99.90
2023-04-04T04:20:33.458Z,99.90
2023-04-04T04:23:01.161Z,99.90
2023-04-04T04:25:28.250Z,99.90
2023-04-04T04:27:57.093Z,99.90
2023-04-04T04:30:24.541Z,99.90
2023-04-04T04:32:51.914Z,99.90
2023-04-04T04:35:19.077Z,99.90
2023-04-04T04:37:46.472Z,99.90
2023-04-04T04:40:14.404Z,99.90
2023-04-04T04:42:47.802Z,99.90
2023-04-04T04:45:14.893Z,99.90
2023-04-04T04:47:42.153Z,99.90
2023-04-04T04:50:09.679Z,99.90
2023-04-04T04:52:38.235Z,99.90
2023-04-04T04:55:05.991Z,99.90
2023-04-04T04:57:34.466Z,99.90
2023-04-04T05:00:01.654Z,99.90
2023-04-04T05:02:29.138Z,99.90
2023-04-04T05:04:56.572Z,99.90
2023-04-04T05:07:24.070Z,99.90
2023-04-04T05:09:51.586Z,99.90
2023-04-04T05:12:19.186Z,99.90
2023-04-04T05:14:46.224Z,99.90
2023-04-04T05:17:13.727Z,99.90
2023-04-04T05:19:40.730Z,99.90
2023-04-04T05:22:08.266Z,99.90
2023-04-04T05:24:35.258Z,99.90
2023-04-04T05:27:02.537Z,99.90
2023-04-04T05:29:29.619Z,99.90
2023-04-04T05:31:57.234Z,99.90
2023-04-04T05:34:24.186Z,99.90
2023-04-04T05:36:53.061Z,99.90
2023-04-04T05:39:20.236Z,99.90
2023-04-04T05:41:48.323Z,99.90
2023-04-04T05:44:16.251Z,99.90
2023-04-04T05:46:43.650Z,99.90
2023-04-04T05:49:10.559Z,99.90
2023-04-04T05:51:38.250Z,99.90
2023-04-04T05:54:07.499Z,99.90
2023-04-04T05:56:35.591Z,99.90
2023-04-04T05:59:02.984Z,99.90
2023-04-04T06:01:30.242Z,99.90
2023-04-04T06:03:57.619Z,99.90
2023-04-04T06:06:25.020Z,99.90
2023-04-04T06:08:53.747Z,99.90
2023-04-04T06:11:24.460Z,99.90
2023-04-04T06:13:52.855Z,99.90
2023-04-04T06:16:20.185Z,99.90
2023-04-04T06:18:47.633Z,99.90
2023-04-04T06:21:14.952Z,99.90
2023-04-04T06:23:41.969Z,99.90
2023-04-04T06:26:09.495Z,99.90
2023-04-04T06:28:36.655Z,99.90
2023-04-04T06:31:07.022Z,99.90
2023-04-04T06:33:34.051Z,99.90
2023-04-04T06:36:01.446Z,99.90
2023-04-04T06:38:29.433Z,99.90
2023-04-04T06:40:57.296Z,99.90
2023-04-04T06:43:25.022Z,99.90
2023-04-04T06:45:52.595Z,99.90
2023-04-04T06:48:19.709Z,99.90
2023-04-04T06:50:47.559Z,99.90
2023-04-04T06:53:14.673Z,99.90
2023-04-04T06:55:41.994Z,99.90
2023-04-04T06:58:08.992Z,99.90
2023-04-04T07:00:37.004Z,99.90
2023-04-04T07:03:05.827Z,99.90
2023-04-04T07:05:33.203Z,99.90
2023-04-04T07:08:00.263Z,99.90
2023-04-04T07:10:27.707Z,99.90
2023-04-04T07:12:54.675Z,99.90
2023-04-04T07:15:21.962Z,99.90
2023-04-04T07:17:49.610Z,99.90
2023-04-04T07:20:17.049Z,99.90
2023-04-04T07:22:44.471Z,99.90
2023-04-04T07:25:13.387Z,99.80
2023-04-04T07:27:43.555Z,99.90
2023-04-04T07:30:11.916Z,98.30
2023-04-04T07:32:39.522Z,97.90
2023-04-04T07:35:08.144Z,99.00
2023-04-04T07:37:38.369Z,98.20
2023-04-04T07:40:08.705Z,96.40
2023-04-04T07:42:36.006Z,96.20
2023-04-04T07:45:03.879Z,95.60
2023-04-04T07:47:30.962Z,97.30
2023-04-04T07:49:58.211Z,95.30
2023-04-04T07:52:25.209Z,93.40
2023-04-04T07:54:52.954Z,93.60
2023-04-04T07:57:20.142Z,92.60
2023-04-04T07:59:47.478Z,91.90
2023-04-04T08:02:14.486Z,91.30
2023-04-04T08:04:41.927Z,90.10
2023-04-04T08:07:09.156Z,91.00
2023-04-04T08:09:36.636Z,89.90
2023-04-04T08:12:06.194Z,90.60
2023-04-04T08:14:33.903Z,90.20
2023-04-04T08:17:01.460Z,90.60
2023-04-04T08:19:29.035Z,90.40
2023-04-04T08:21:56.800Z,89.60
2023-04-04T08:24:24.840Z,90.20
2023-04-04T08:27:04.589Z,90.50
2023-04-04T08:29:34.598Z,89.10
2023-04-04T08:32:01.846Z,87.60
2023-04-04T08:34:29.437Z,87.80
2023-04-04T08:36:57.188Z,90.10
2023-04-04T08:39:24.988Z,91.70
2023-04-04T08:42:01.898Z,90.90
2023-04-04T08:44:30.781Z,89.50
2023-04-04T08:47:00.032Z,90.40
2023-04-04T08:49:29.865Z,90.10
2023-04-04T08:51:57.861Z,88.50
2023-04-04T08:54:28.636Z,87.40
2023-04-04T08:56:55.712Z,86.70
2023-04-04T08:59:23.130Z,87.70
2023-04-04T09:01:57.309Z,88.00
2023-04-04T09:04:27.549Z,88.20
2023-04-04T09:06:55.266Z,89.20
2023-04-04T09:09:22.860Z,90.80
2023-04-04T09:11:52.003Z,86.50
2023-04-04T09:14:21.412Z,87.60
2023-04-04T09:16:48.538Z,86.80
2023-04-04T09:19:15.740Z,86.40
2023-04-04T09:21:50.546Z,84.90
2023-04-04T09:24:17.796Z,85.00
2023-04-04T09:26:49.064Z,81.20
2023-04-04T09:29:22.785Z,82.10
2023-04-04T09:31:51.005Z,83.50
2023-04-04T09:34:20.265Z,83.70
2023-04-04T09:36:47.816Z,83.70
2023-04-04T09:39:20.210Z,83.90
2023-04-04T09:41:47.565Z,80.00
2023-04-04T09:44:16.772Z,80.60
2023-04-04T09:46:44.083Z,80.80
2023-04-04T09:49:19.282Z,81.00
2023-04-04T09:51:52.693Z,80.80
2023-04-04T09:54:29.609Z,80.60
2023-04-04T09:56:57.332Z,80.80
2023-04-04T09:59:25.084Z,83.00
2023-04-04T10:01:55.163Z,83.60
2023-04-04T10:04:24.735Z,84.70
2023-04-04T10:06:54.070Z,83.00
2023-04-04T10:09:22.097Z,83.30
2023-04-04T10:11:49.539Z,86.30
2023-04-04T10:14:17.173Z,87.20
2023-04-04T10:16:47.023Z,84.00
2023-04-04T10:19:17.913Z,84.80
2023-04-04T10:21:46.843Z,88.40
2023-04-04T10:24:14.342Z,88.80
2023-04-04T10:26:41.715Z,86.00
2023-04-04T10:29:09.158Z,86.60
2023-04-04T10:31:44.819Z,83.60
2023-04-04T10:34:28.573Z,83.70
2023-04-04T10:37:07.055Z,86.70
2023-04-04T10:39:44.900Z,84.10
2023-04-04T10:42:18.728Z,84.70
2023-04-04T10:44:47.141Z,85.90
2023-04-04T10:47:26.347Z,86.20
2023-04-04T10:49:54.571Z,86.40
2023-04-04T10:52:27.413Z,86.90
2023-04-04T10:54:58.770Z,86.90
2023-04-04T10:57:28.412Z,88.80
2023-04-04T11:00:11.462Z,86.70
2023-04-04T11:02:59.702Z,88.90
2023-04-04T11:05:47.389Z,86.30
2023-04-04T11:08:20.046Z,87.50
2023-04-04T11:10:52.544Z,86.70
2023-04-04T11:13:23.252Z,83.00
2023-04-04T11:16:01.789Z,82.20
2023-04-04T11:18:41.678Z,80.80
2023-04-04T11:21:11.502Z,82.50
2023-04-04T11:24:03.088Z,81.70
2023-04-04T11:26:30.671Z,83.20
2023-04-04T11:28:59.127Z,83.20
2023-04-04T11:31:28.978Z,84.50
2023-04-04T11:34:13.231Z,83.00
2023-04-04T11:36:42.235Z,82.60
2023-04-04T11:39:10.529Z,83.30
2023-04-04T11:41:45.181Z,83.80
2023-04-04T11:44:12.203Z,84.60
2023-04-04T11:46:40.557Z,86.00
2023-04-04T11:49:07.983Z,86.40
2023-04-04T11:51:36.647Z,82.40
2023-04-04T11:54:03.796Z,83.00
2023-04-04T11:56:36.261Z,80.40
2023-04-04T11:59:11.602Z,82.70
2023-04-04T12:01:40.706Z,81.20
2023-04-04T12:04:07.992Z,80.90
2023-04-04T12:06:38.033Z,77.50
2023-04-04T12:09:06.136Z,78.10
2023-04-04T12:11:37.357Z,81.70
2023-04-04T12:14:04.389Z,82.20
2023-04-04T12:19:02.249Z,82.80
2023-04-04T12:21:33.310Z,83.40
2023-04-04T12:24:00.407Z,85.40
2023-04-04T12:26:29.991Z,84.80
2023-04-04T12:28:58.272Z,84.30
2023-04-04T12:31:29.503Z,81.90
2023-04-04T12:33:56.660Z,82.60
2023-04-04T12:36:29.846Z,80.60
2023-04-04T12:39:06.614Z,80.20
2023-04-04T12:41:35.346Z,78.60
2023-04-04T12:44:04.949Z,79.20
2023-04-04T12:46:40.414Z,80.60
2023-04-04T12:49:10.557Z,80.60
2023-04-04T12:51:38.796Z,83.80
2023-04-04T12:54:09.269Z,83.80
2023-04-04T12:56:37.230Z,76.30
2023-04-04T12:59:04.917Z,76.90
2023-04-04T13:01:33.266Z,78.70
2023-04-04T13:04:07.196Z,79.20
2023-04-04T13:06:37.160Z,77.70
2023-04-04T13:09:04.226Z,78.30
2023-04-04T13:11:59.881Z,77.40
2023-04-04T13:14:28.338Z,77.40
2023-04-04T13:17:04.609Z,79.10
2023-04-04T13:19:32.303Z,79.50
2023-04-04T13:22:01.602Z,79.50
2023-04-04T13:24:28.922Z,80.80
2023-04-04T13:26:57.230Z,84.20
2023-04-04T13:29:25.427Z,82.30
2023-04-04T13:31:53.470Z,82.90
2023-04-04T13:34:23.941Z,80.00
2023-04-04T13:36:51.649Z,78.20
2023-04-04T13:39:18.829Z,79.20
2023-04-04T13:41:46.108Z,80.60
2023-04-04T13:44:14.670Z,81.10
2023-04-04T13:46:42.561Z,81.20
2023-04-04T13:49:11.166Z,81.00
2023-04-04T13:51:38.739Z,79.50
2023-04-04T13:54:06.076Z,80.00
2023-04-04T13:56:33.351Z,80.20
2023-04-04T13:59:00.407Z,80.60
2023-04-04T14:01:27.968Z,82.60
2023-04-04T14:03:56.010Z,79.00
2023-04-04T14:06:23.620Z,81.50
2023-04-04T14:08:50.881Z,81.90
2023-04-04T14:11:19.202Z,83.40
2023-04-04T14:13:46.516Z,81.90
2023-04-04T14:16:14.277Z,83.40
2023-04-04T14:18:41.318Z,83.80
2023-04-04T14:21:09.014Z,81.90
2023-04-04T14:23:36.313Z,80.50
2023-04-04T14:26:04.475Z,79.10
2023-04-04T14:28:32.011Z,80.70
2023-04-04T14:30:59.524Z,79.90
2023-04-04T14:33:27.071Z,78.60
2023-04-04T14:35:54.341Z,81.20
2023-04-04T14:38:21.465Z,80.60
2023-04-04T14:40:49.183Z,81.60
2023-04-04T14:43:16.177Z,82.40
2023-04-04T14:45:43.545Z,82.70
2023-04-04T14:48:10.577Z,82.70
2023-04-04T14:50:38.458Z,82.90
2023-04-04T14:53:05.477Z,84.70
2023-04-04T14:55:33.001Z,82.60
2023-04-04T14:58:02.674Z,84.10
2023-04-04T15:00:31.296Z,83.10
2023-04-04T15:02:58.439Z,83.10
2023-04-04T15:05:26.644Z,82.20
2023-04-04T15:07:53.781Z,81.30
2023-04-04T15:10:21.680Z,82.20
2023-04-04T15:12:48.884Z,84.40
2023-04-04T15:15:16.929Z,82.90
2023-04-04T15:17:43.986Z,84.30
2023-04-04T15:20:11.955Z,85.60
2023-04-04T15:22:41.435Z,85.90
2023-04-04T15:25:09.614Z,86.60
2023-04-04T15:27:36.758Z,87.10
2023-04-04T15:30:05.356Z,87.10
2023-04-04T15:32:32.403Z,85.60
2023-04-04T15:34:59.851Z,83.70
2023-04-04T15:37:27.194Z,85.60
2023-04-04T15:39:54.823Z,82.90
2023-04-04T15:42:21.937Z,83.90
2023-04-04T15:44:49.249Z,83.00
2023-04-04T15:47:17.082Z,84.50
2023-04-04T15:49:44.434Z,84.00
2023-04-04T15:52:12.264Z,85.50
2023-04-04T15:54:39.562Z,85.30
2023-04-04T15:57:06.593Z,84.10
2023-04-04T15:59:34.396Z,82.70
2023-04-04T16:02:04.143Z,82.80
2023-04-04T16:04:32.060Z,83.40
2023-04-04T16:06:59.276Z,84.30
2023-04-04T16:09:26.816Z,85.30
2023-04-04T16:11:55.582Z,84.30
2023-04-04T16:14:24.283Z,85.10
2023-04-04T16:16:51.506Z,85.80
2023-04-04T16:19:19.248Z,86.00
2023-04-04T16:21:47.125Z,84.80
2023-04-04T16:24:15.170Z,85.30
2023-04-04T16:26:47.270Z,79.60
2023-04-04T16:29:16.701Z,79.90
2023-04-04T16:31:43.832Z,80.70
2023-04-04T16:34:11.247Z,81.30
2023-04-04T16:36:38.668Z,83.30
2023-04-04T16:39:07.178Z,83.90
2023-04-04T16:41:34.342Z,84.90
2023-04-04T16:44:02.091Z,85.40
2023-04-04T16:46:29.144Z,86.90
2023-04-04T16:48:56.797Z,87.50
2023-04-04T16:51:23.892Z,87.40
2023-04-04T16:53:50.892Z,89.00
2023-04-04T16:56:18.282Z,88.20
2023-04-04T16:58:45.696Z,88.70
2023-04-04T17:01:15.235Z,89.20
2023-04-04T17:03:42.488Z,90.00
2023-04-04T17:06:10.045Z,90.50
2023-04-04T17:08:37.246Z,90.90
2023-04-04T17:11:04.868Z,91.30
2023-04-04T17:13:32.011Z,91.60
2023-04-04T17:15:59.684Z,92.20
2023-04-04T17:18:26.795Z,92.60
2023-04-04T17:20:54.108Z,93.00
2023-04-04T17:23:21.245Z,93.20
2023-04-04T17:25:48.544Z,93.50
2023-04-04T17:28:15.867Z,93.70
2023-04-04T17:30:43.394Z,94.00
2023-04-04T17:33:10.418Z,94.20
2023-04-04T17:35:38.283Z,94.40
2023-04-04T17:38:05.465Z,94.80
2023-04-04T17:40:32.893Z,95.20
2023-04-04T17:43:00.131Z,95.30
2023-04-04T17:45:27.950Z,95.90
2023-04-04T17:47:55.152Z,95.80
2023-04-04T17:50:23.130Z,96.00
2023-04-04T17:52:50.289Z,96.20
2023-04-04T17:55:18.023Z,96.60
2023-04-04T17:57:45.431Z,96.90
2023-04-04T18:00:15.622Z,97.10
2023-04-04T18:02:42.671Z,97.10
2023-04-04T18:05:10.742Z,96.90
2023-04-04T18:07:37.736Z,96.50
2023-04-04T18:10:06.157Z,96.70
2023-04-04T18:12:35.704Z,96.90
2023-04-04T18:15:03.994Z,96.90
2023-04-04T18:17:32.439Z,96.90
2023-04-04T18:20:00.982Z,97.10
2023-04-04T18:22:28.253Z,97.40
2023-04-04T18:24:56.397Z,97.70
2023-04-04T18:27:23.656Z,98.00
2023-04-04T18:29:51.628Z,98.50
2023-04-04T18:32:19.121Z,98.70
2023-04-04T18:34:46.677Z,98.90
2023-04-04T18:37:13.956Z,99.30
2023-04-04T18:39:41.445Z,99.40
2023-04-04T18:42:10.224Z,99.40
2023-04-04T18:44:37.518Z,99.40
2023-04-04T18:47:05.044Z,99.80
2023-04-04T18:49:33.369Z,99.90
2023-04-04T18:52:00.956Z,99.90
2023-04-04T18:54:28.415Z,99.90
2023-04-04T18:56:57.197Z,99.90
2023-04-04T18:59:25.804Z,99.90
2023-04-04T19:01:54.076Z,99.90
2023-04-04T19:04:22.108Z,99.90
2023-04-04T19:06:50.597Z,99.90
2023-04-04T19:09:19.787Z,99.90
2023-04-04T19:11:47.543Z,99.90
2023-04-04T19:14:15.033Z,99.90
2023-04-04T19:16:42.795Z,99.90
2023-04-04T19:19:10.515Z,99.90
2023-04-04T19:21:37.557Z,99.90
2023-04-04T19:24:06.512Z,99.90
2023-04-04T19:26:33.898Z,99.90
2023-04-04T19:29:01.446Z,99.90
2023-04-04T19:31:32.793Z,99.90
2023-04-04T19:34:03.559Z,99.90
2023-04-04T19:36:35.835Z,99.90
2023-04-04T19:39:04.899Z,99.90
2023-04-04T19:41:39.662Z,99.90
2023-04-04T19:44:20.556Z,99.90
2023-04-04T19:46:47.931Z,99.90
2023-04-04T19:49:16.630Z,99.90
2023-04-04T19:51:54.095Z,99.90
2023-04-04T19:54:29.658Z,99.90
2023-04-04T19:57:00.647Z,99.90
2023-04-04T19:59:59.178Z,99.90
2023-04-04T20:02:35.101Z,99.90
2023-04-04T20:05:22.931Z,99.90
2023-04-04T20:07:49.886Z,99.90
2023-04-04T20:10:40.286Z,99.90
2023-04-04T20:13:07.991Z,99.90
2023-04-04T20:16:02.213Z,99.90
2023-04-04T20:18:32.300Z,99.90
2023-04-04T20:21:14.629Z,99.90
2023-04-04T20:23:45.521Z,99.90
2023-04-04T20:26:33.601Z,99.90
2023-04-04T20:29:01.010Z,99.90
2023-04-04T20:31:29.056Z,99.90
2023-04-04T20:33:56.172Z,99.90
2023-04-04T20:36:23.398Z,99.90
2023-04-04T20:38:50.443Z,99.90
2023-04-04T20:41:22.360Z,99.90
2023-04-04T20:43:57.702Z,99.90
2023-04-04T20:46:27.392Z,99.90
2023-04-04T20:48:56.780Z,99.90
2023-04-04T20:51:30.060Z,99.90
2023-04-04T20:53:59.534Z,99.90
2023-04-04T20:56:47.299Z,99.90
2023-04-04T20:59:33.629Z,99.90
2023-04-04T21:02:09.953Z,99.90
2023-04-04T21:04:37.299Z,99.90
2023-04-04T21:07:05.801Z,99.90
2023-04-04T21:09:32.924Z,99.90
2023-04-04T21:12:01.724Z,99.90
2023-04-04T21:14:36.701Z,99.90
2023-04-04T21:17:06.789Z,99.90
2023-04-04T21:19:33.839Z,99.90
2023-04-04T21:22:01.075Z,99.90
2023-04-04T21:24:35.519Z,99.90
2023-04-04T21:27:06.955Z,99.90
2023-04-04T21:29:33.942Z,99.90
2023-04-04T21:32:03.761Z,99.90
2023-04-04T21:34:31.428Z,99.90
2023-04-04T21:37:03.188Z,99.90
2023-04-04T21:39:30.889Z,99.90
2023-04-04T21:42:06.990Z,99.90
2023-04-04T21:44:35.831Z,99.90
2023-04-04T21:47:03.114Z,99.90
2023-04-04T21:49:30.245Z,99.90
2023-04-04T21:51:57.761Z,99.90
2023-04-04T21:54:24.683Z,99.90
2023-04-04T21:56:52.027Z,99.90
2023-04-04T21:59:19.204Z,99.90
2023-04-04T22:01:46.584Z,99.90
2023-04-04T22:04:13.670Z,99.90
2023-04-04T22:06:41.262Z,99.90
2023-04-04T22:09:08.196Z,99.90
2023-04-04T22:11:41.858Z,99.90
2023-04-04T22:14:08.827Z,99.90
2023-04-04T22:16:43.209Z,99.90
2023-04-04T22:19:11.259Z,99.90
2023-04-04T22:21:39.237Z,99.90
2023-04-04T22:24:06.758Z,99.90
2023-04-04T22:26:34.254Z,99.90
2023-04-04T22:29:03.402Z,99.90
2023-04-04T22:31:31.278Z,99.90
2023-04-04T22:33:58.362Z,99.90
2023-04-04T22:36:25.595Z,99.90
2023-04-04T22:38:57.346Z,99.90
2023-04-04T22:41:29.123Z,99.90
2023-04-04T22:43:58.981Z,99.90
2023-04-04T22:46:29.113Z,99.90
2023-04-04T22:49:05.817Z,99.90
2023-04-04T22:51:42.909Z,99.90
2023-04-04T22:54:14.618Z,99.90
2023-04-04T22:56:42.150Z,99.90
2023-04-04T22:59:09.388Z,99.90
2023-04-04T23:01:36.756Z,99.90
2023-04-04T23:04:03.803Z,99.90
2023-04-04T23:06:31.414Z,99.90
2023-04-04T23:08:59.023Z,99.90
2023-04-04T23:11:27.494Z,99.90
2023-04-04T23:13:57.101Z,99.90
2023-04-04T23:16:26.369Z,99.90
2023-04-04T23:18:53.635Z,99.90
2023-04-04T23:21:22.035Z,99.90
2023-04-04T23:23:49.412Z,99.90
2023-04-04T23:26:17.090Z,99.90
2023-04-04T23:28:44.062Z,99.90
2023-04-04T23:31:11.624Z,99.90
2023-04-04T23:33:38.657Z,99.90
2023-04-04T23:36:06.422Z,99.90
2023-04-04T23:38:33.704Z,99.90
2023-04-04T23:41:01.197Z,99.90
2023-04-04T23:43:28.555Z,99.90
2023-04-04T23:45:55.570Z,99.90
2023-04-04T23:48:22.907Z,99.90
2023-04-04T23:50:50.198Z,99.90
2023-04-04T23:53:17.894Z,99.90
2023-04-04T23:55:44.826Z,99.90
2023-04-04T23:58:12.209Z,99.90
