createdAt,value
2023-01-28T00:02:09.755Z,0.20
2023-01-28T00:04:38.117Z,0.20
2023-01-28T00:07:06.377Z,0.20
2023-01-28T00:09:34.701Z,0.30
2023-01-28T00:12:04.367Z,0.20
2023-01-28T00:14:32.850Z,0.30
2023-01-28T00:17:01.372Z,0.20
2023-01-28T00:19:29.646Z,0.20
2023-01-28T00:21:57.927Z,0.20
2023-01-28T00:24:26.232Z,0.20
2023-01-28T00:26:54.697Z,0.20
2023-01-28T00:29:27.885Z,0.20
2023-01-28T00:31:56.553Z,0.30
2023-01-28T00:34:24.864Z,0.20
2023-01-28T00:36:57.848Z,0.30
2023-01-28T00:39:26.904Z,0.40
2023-01-28T00:41:55.616Z,0.30
2023-01-28T00:44:27.583Z,0.50
2023-01-28T00:46:56.202Z,0.30
2023-01-28T00:49:24.409Z,0.30
2023-01-28T00:51:52.937Z,0.30
2023-01-28T00:54:22.245Z,0.30
2023-01-28T00:56:50.692Z,0.30
2023-01-28T00:59:19.167Z,0.30
2023-01-28T01:01:50.430Z,0.30
2023-01-28T01:04:26.664Z,0.30
2023-01-28T01:06:55.095Z,0.30
2023-01-28T01:09:23.516Z,0.30
2023-01-28T01:11:51.784Z,0.60
2023-01-28T01:14:20.243Z,0.30
2023-01-28T01:16:53.726Z,0.30
2023-01-28T01:19:22.043Z,0.30
2023-01-28T01:21:51.021Z,0.40
2023-01-28T01:24:19.663Z,0.30
2023-01-28T01:26:47.971Z,0.30
2023-01-28T01:29:16.468Z,0.30
2023-01-28T01:31:45.269Z,0.30
2023-01-28T01:34:30.191Z,0.30
2023-01-28T01:36:58.606Z,0.30
2023-01-28T01:39:27.274Z,0.30
2023-01-28T01:41:56.505Z,0.30
2023-01-28T01:45:04.497Z,0.30
2023-01-28T01:47:42.145Z,0.30
2023-01-28T01:50:17.668Z,0.90
2023-01-28T01:52:50.450Z,0.30
2023-01-28T01:55:22.296Z,0.50
2023-01-28T01:57:53.304Z,0.40
2023-01-28T02:00:22.055Z,0.50
2023-01-28T02:02:52.039Z,0.30
2023-01-28T02:05:25.096Z,0.20
2023-01-28T02:08:24.498Z,0.40
2023-01-28T02:10:57.716Z,0.30
2023-01-28T02:13:31.059Z,0.30
2023-01-28T02:16:03.114Z,0.30
2023-01-28T02:18:31.572Z,0.20
2023-01-28T02:21:22.329Z,0.30
2023-01-28T02:24:11.367Z,0.20
2023-01-28T02:26:59.110Z,0.40
2023-01-28T02:29:45.878Z,0.30
2023-01-28T02:32:19.075Z,0.30
2023-01-28T02:34:52.436Z,0.40
2023-01-28T02:37:26.676Z,0.30
2023-01-28T02:39:59.470Z,0.30
2023-01-28T02:42:31.067Z,0.30
2023-01-28T02:45:01.314Z,0.40
2023-01-28T02:47:50.429Z,0.60
2023-01-28T02:50:21.891Z,0.40
2023-01-28T02:53:20.263Z,0.30
2023-01-28T02:55:55.372Z,0.40
2023-01-28T02:58:33.832Z,0.30
2023-01-28T03:01:11.698Z,0.30
2023-01-28T03:03:50.616Z,0.30
2023-01-28T03:06:23.007Z,0.40
2023-01-28T03:09:13.340Z,0.30
2023-01-28T03:15:10.088Z,0.30
2023-01-28T03:18:09.441Z,0.30
2023-01-28T03:21:01.482Z,0.20
2023-01-28T03:23:58.013Z,0.40
2023-01-28T03:26:47.909Z,0.30
2023-01-28T03:29:37.836Z,0.20
2023-01-28T03:32:29.904Z,0.20
2023-01-28T03:35:18.479Z,0.30
2023-01-28T03:37:47.346Z,0.20
2023-01-28T03:40:22.510Z,0.20
2023-01-28T03:42:52.322Z,0.20
2023-01-28T03:45:40.841Z,0.30
2023-01-28T03:48:09.148Z,0.20
2023-01-28T03:50:38.835Z,0.20
2023-01-28T03:53:21.515Z,0.30
2023-01-28T03:55:53.887Z,0.30
2023-01-28T03:58:23.489Z,0.20
2023-01-28T04:00:52.817Z,0.20
2023-01-28T04:03:22.729Z,0.30
2023-01-28T04:06:33.012Z,0.40
2023-01-28T04:09:21.780Z,0.30
2023-01-28T04:12:16.589Z,0.20
2023-01-28T04:14:51.030Z,0.20
2023-01-28T04:17:27.422Z,0.20
2023-01-28T04:19:55.967Z,0.20
2023-01-28T04:22:24.614Z,0.20
2023-01-28T04:24:55.951Z,0.20
2023-01-28T04:27:25.073Z,0.40
2023-01-28T04:29:54.373Z,0.20
2023-01-28T04:32:50.525Z,0.20
2023-01-28T04:35:29.935Z,0.20
2023-01-28T04:38:05.073Z,0.30
2023-01-28T04:40:59.301Z,0.30
2023-01-28T04:43:31.266Z,0.30
2023-01-28T04:46:27.692Z,0.40
2023-01-28T04:49:22.521Z,0.30
2023-01-28T04:52:12.165Z,0.30
2023-01-28T04:55:18.990Z,0.40
2023-01-28T04:57:50.422Z,0.30
2023-01-28T05:00:20.638Z,0.30
2023-01-28T05:02:49.220Z,0.30
2023-01-28T05:05:17.944Z,0.30
2023-01-28T05:08:10.636Z,0.30
2023-01-28T05:10:40.478Z,0.30
2023-01-28T05:13:25.652Z,0.30
2023-01-28T05:15:54.874Z,0.30
2023-01-28T05:18:24.546Z,0.40
2023-01-28T05:21:06.316Z,0.30
2023-01-28T05:23:37.414Z,0.30
2023-01-28T05:26:06.464Z,0.30
2023-01-28T05:28:41.096Z,0.40
2023-01-28T05:31:11.290Z,0.30
2023-01-28T05:33:39.995Z,0.30
2023-01-28T05:36:11.856Z,0.30
2023-01-28T05:38:40.947Z,0.30
2023-01-28T05:41:09.331Z,0.30
2023-01-28T05:43:39.999Z,0.30
2023-01-28T05:46:29.491Z,0.40
2023-01-28T05:49:04.538Z,0.30
2023-01-28T05:51:51.298Z,0.30
2023-01-28T05:54:22.359Z,0.40
2023-01-28T05:56:50.958Z,0.30
2023-01-28T05:59:20.757Z,0.40
2023-01-28T06:01:54.098Z,0.30
2023-01-28T06:04:23.013Z,0.30
2023-01-28T06:06:51.514Z,0.30
2023-01-28T06:09:19.808Z,0.50
2023-01-28T06:11:48.271Z,0.30
2023-01-28T06:14:16.589Z,0.40
2023-01-28T06:16:54.506Z,0.40
2023-01-28T06:19:28.367Z,0.40
2023-01-28T06:21:57.069Z,0.30
2023-01-28T06:24:25.514Z,0.40
2023-01-28T06:26:53.950Z,0.40
2023-01-28T06:29:23.160Z,0.50
2023-01-28T06:31:51.609Z,0.40
2023-01-28T06:34:21.507Z,0.40
2023-01-28T06:36:51.117Z,0.40
2023-01-28T06:39:21.281Z,0.30
2023-01-28T06:41:49.754Z,0.40
2023-01-28T06:44:18.605Z,1.00
2023-01-28T06:46:51.062Z,0.40
2023-01-28T07:02:21.940Z,0.50
2023-01-28T07:09:30.573Z,0.40
2023-01-28T07:16:38.270Z,0.50
2023-01-28T07:23:23.134Z,0.30
2023-01-28T07:29:59.390Z,0.40
2023-01-28T08:29:53.033Z,0.30
2023-01-28T10:10:48.156Z,0.70
2023-01-28T10:42:54.990Z,0.90
2023-01-28T10:45:37.391Z,1.00
2023-01-28T10:48:35.966Z,1.50
2023-01-28T10:51:18.047Z,0.80
2023-01-28T10:53:53.099Z,0.80
2023-01-28T10:56:31.716Z,0.80
2023-01-28T10:59:23.857Z,1.00
2023-01-28T11:01:58.143Z,0.80
2023-01-28T11:04:31.652Z,0.90
2023-01-28T11:07:40.204Z,1.00
2023-01-28T11:10:37.156Z,0.80
2023-01-28T11:13:58.753Z,0.90
2023-01-28T11:17:11.420Z,0.80
2023-01-28T11:20:23.854Z,0.90
2023-01-28T11:23:49.794Z,0.90
2023-01-28T11:30:35.601Z,0.50
2023-01-28T11:33:18.807Z,0.90
2023-01-28T11:39:39.799Z,0.80
2023-01-28T11:42:41.051Z,0.80
2023-01-28T11:45:35.884Z,0.80
2023-01-28T11:48:41.699Z,0.80
2023-01-28T11:51:47.946Z,0.90
2023-01-28T11:54:58.822Z,0.90
2023-01-28T11:57:49.281Z,0.70
2023-01-28T12:00:44.635Z,1.20
2023-01-28T12:03:33.488Z,0.90
2023-01-28T12:06:42.401Z,1.10
2023-01-28T12:10:05.892Z,1.00
2023-01-28T12:13:11.607Z,1.10
2023-01-28T12:16:12.599Z,1.50
2023-01-28T12:19:20.248Z,1.10
2023-01-28T12:22:28.830Z,1.30
2023-01-28T12:33:54.192Z,0.90
2023-01-28T12:36:41.498Z,1.30
2023-01-28T12:39:41.018Z,0.90
2023-01-28T12:42:20.822Z,0.90
2023-01-28T12:45:00.838Z,0.90
2023-01-28T12:47:35.818Z,0.90
2023-01-28T12:50:17.669Z,1.40
2023-01-28T12:52:51.199Z,0.90
2023-01-28T12:55:42.333Z,1.00
2023-01-28T12:58:18.763Z,0.90
2023-01-28T13:00:52.678Z,0.90
2023-01-28T13:04:14.422Z,0.90
2023-01-28T13:07:14.968Z,0.90
2023-01-28T13:09:53.612Z,0.90
2023-01-28T13:12:25.259Z,0.90
2023-01-28T13:14:55.587Z,1.00
2023-01-28T13:17:31.184Z,0.80
2023-01-28T13:20:00.857Z,1.00
2023-01-28T13:22:32.036Z,1.30
2023-01-28T13:25:24.071Z,0.80
2023-01-28T13:27:58.178Z,0.80
2023-01-28T13:31:06.458Z,0.80
2023-01-28T13:33:40.690Z,0.80
2023-01-28T13:36:26.813Z,0.80
2023-01-28T13:39:12.011Z,0.70
2023-01-28T13:41:44.709Z,0.70
2023-01-28T13:44:27.855Z,0.90
2023-01-28T13:46:59.818Z,0.40
2023-01-28T13:49:49.966Z,0.70
2023-01-28T13:52:25.069Z,0.70
2023-01-28T13:54:58.007Z,0.70
2023-01-28T13:57:47.876Z,0.40
2023-01-28T14:00:26.699Z,0.60
2023-01-28T14:03:30.312Z,0.60
2023-01-28T14:06:14.840Z,0.60
2023-01-28T14:08:59.158Z,1.00
2023-01-28T14:12:06.042Z,0.70
2023-01-28T14:15:07.083Z,0.60
2023-01-28T14:17:45.511Z,0.70
2023-01-28T14:20:21.942Z,0.60
2023-01-28T14:22:53.263Z,0.80
2023-01-28T14:25:31.089Z,1.00
2023-01-28T14:28:01.999Z,0.60
2023-01-28T14:30:47.798Z,0.70
2023-01-28T14:33:16.490Z,0.80
2023-01-28T14:35:48.362Z,0.80
2023-01-28T14:38:21.021Z,0.70
2023-01-28T14:40:51.516Z,0.60
2023-01-28T14:43:22.810Z,0.50
2023-01-28T14:46:21.429Z,0.70
2023-01-28T14:49:00.106Z,0.20
2023-01-28T14:51:43.947Z,0.50
2023-01-28T14:54:39.784Z,0.50
2023-01-28T14:57:24.240Z,0.40
2023-01-28T14:59:55.340Z,0.50
2023-01-28T15:02:33.915Z,0.60
2023-01-28T15:05:15.313Z,0.60
2023-01-28T15:07:46.639Z,0.40
2023-01-28T15:10:21.175Z,0.40
2023-01-28T15:12:53.943Z,0.40
2023-01-28T15:15:30.212Z,0.40
2023-01-28T15:18:04.696Z,0.40
2023-01-28T15:20:34.100Z,0.40
2023-01-28T15:23:04.073Z,0.50
2023-01-28T15:25:32.438Z,0.90
2023-01-28T15:28:02.900Z,0.70
2023-01-28T15:30:33.318Z,0.40
2023-01-28T15:33:05.635Z,0.40
2023-01-28T15:35:34.717Z,0.30
2023-01-28T15:38:04.519Z,0.70
2023-01-28T15:40:43.469Z,0.30
2023-01-28T15:43:20.936Z,0.30
2023-01-28T15:45:50.689Z,0.30
2023-01-28T15:48:20.563Z,0.30
2023-01-28T15:50:48.935Z,0.60
2023-01-28T15:53:17.596Z,0.20
2023-01-28T15:55:46.728Z,0.30
2023-01-28T15:58:29.549Z,0.30
2023-01-28T16:01:13.639Z,0.30
2023-01-28T16:03:45.484Z,0.30
2023-01-28T16:06:17.928Z,0.20
2023-01-28T16:08:54.440Z,0.20
2023-01-28T16:11:26.346Z,0.50
2023-01-28T16:13:55.268Z,0.20
2023-01-28T16:16:30.703Z,0.20
2023-01-28T16:19:01.846Z,0.40
2023-01-28T16:21:34.599Z,0.20
2023-01-28T16:24:04.248Z,0.20
2023-01-28T16:26:34.423Z,0.20
2023-01-28T16:29:14.640Z,0.20
2023-01-28T16:31:43.173Z,0.20
2023-01-28T16:34:13.638Z,0.20
2023-01-28T16:36:41.998Z,0.20
2023-01-28T16:39:10.299Z,0.10
2023-01-28T16:41:41.652Z,0.20
2023-01-28T16:44:14.445Z,0.50
2023-01-28T16:46:43.106Z,0.10
2023-01-28T16:49:13.027Z,0.10
2023-01-28T16:51:44.732Z,0.50
2023-01-28T16:54:16.192Z,0.20
2023-01-28T16:56:46.500Z,0.10
2023-01-28T16:59:16.244Z,0.10
2023-01-28T17:01:44.844Z,0.00
2023-01-28T17:04:14.771Z,0.10
2023-01-28T17:06:44.841Z,0.10
2023-01-28T17:09:14.507Z,0.10
2023-01-28T17:11:42.950Z,0.00
2023-01-28T17:14:11.856Z,0.00
2023-01-28T17:16:40.297Z,0.00
2023-01-28T17:19:08.706Z,0.00
2023-01-28T17:21:38.472Z,0.00
2023-01-28T17:24:07.469Z,0.10
2023-01-28T17:26:37.084Z,0.10
2023-01-28T17:29:05.946Z,0.00
2023-01-28T17:31:34.756Z,0.30
2023-01-28T17:34:03.230Z,0.00
2023-01-28T17:36:31.530Z,0.20
2023-01-28T17:39:01.357Z,0.10
2023-01-28T17:41:29.816Z,0.10
2023-01-28T17:43:58.206Z,0.10
2023-01-28T17:46:27.657Z,0.10
2023-01-28T17:48:55.984Z,0.10
2023-01-28T17:51:24.614Z,0.00
2023-01-28T17:53:54.199Z,0.20
2023-01-28T17:56:25.831Z,0.00
2023-01-28T17:58:55.714Z,0.00
2023-01-28T18:01:25.311Z,0.00
2023-01-28T18:03:53.974Z,0.00
2023-01-28T18:06:22.352Z,0.10
2023-01-28T18:08:50.609Z,0.10
2023-01-28T18:11:20.585Z,0.10
2023-01-28T18:13:50.386Z,0.10
2023-01-28T18:16:20.760Z,0.10
2023-01-28T18:18:51.533Z,0.20
2023-01-28T18:21:34.759Z,0.00
2023-01-28T18:24:10.075Z,0.00
2023-01-28T18:26:38.647Z,0.00
2023-01-28T18:29:08.365Z,0.40
2023-01-28T18:31:36.649Z,0.00
2023-01-28T18:34:04.954Z,0.00
2023-01-28T18:36:33.264Z,0.00
2023-01-28T18:39:01.492Z,0.00
2023-01-28T18:41:29.821Z,0.00
2023-01-28T18:43:58.168Z,0.40
2023-01-28T18:46:27.869Z,0.00
2023-01-28T18:48:58.278Z,0.00
2023-01-28T18:51:30.493Z,0.10
2023-01-28T18:54:00.174Z,0.10
2023-01-28T18:56:28.979Z,0.00
2023-01-28T18:58:57.941Z,0.00
2023-01-28T19:01:27.921Z,0.10
2023-01-28T19:03:57.275Z,0.00
2023-01-28T19:06:26.473Z,0.00
2023-01-28T19:08:55.184Z,0.00
2023-01-28T19:11:24.090Z,0.00
2023-01-28T19:13:52.618Z,0.00
2023-01-28T19:16:21.844Z,0.00
2023-01-28T19:18:55.307Z,-0.10
2023-01-28T19:21:24.204Z,-0.10
2023-01-28T19:23:56.655Z,-0.10
2023-01-28T19:26:26.981Z,0.00
2023-01-28T19:28:56.283Z,-0.10
2023-01-28T19:31:26.483Z,-0.10
2023-01-28T19:33:59.078Z,0.00
2023-01-28T19:36:29.436Z,-0.10
2023-01-28T19:38:59.091Z,-0.10
2023-01-28T19:41:28.201Z,-0.10
2023-01-28T19:43:56.728Z,-0.20
2023-01-28T19:46:25.474Z,-0.20
2023-01-28T19:48:53.863Z,-0.20
2023-01-28T19:51:24.200Z,-0.20
2023-01-28T19:53:53.877Z,-0.20
2023-01-28T19:56:25.064Z,-0.20
2023-01-28T19:58:54.855Z,0.00
2023-01-28T20:01:26.153Z,-0.20
2023-01-28T20:03:58.672Z,-0.20
2023-01-28T20:06:30.031Z,-0.30
2023-01-28T20:09:01.696Z,-0.30
2023-01-28T20:11:30.274Z,-0.30
2023-01-28T20:13:59.838Z,-0.30
2023-01-28T20:16:30.348Z,-0.30
2023-01-28T20:18:59.861Z,-0.30
2023-01-28T20:21:33.546Z,-0.30
2023-01-28T20:24:03.591Z,-0.20
2023-01-28T20:26:34.632Z,-0.30
2023-01-28T20:29:04.355Z,-0.30
2023-01-28T20:31:33.799Z,-0.30
2023-01-28T20:34:03.074Z,-0.20
2023-01-28T20:36:33.017Z,-0.20
2023-01-28T20:39:01.684Z,-0.20
2023-01-28T20:41:30.106Z,0.10
2023-01-28T20:43:58.482Z,-0.30
2023-01-28T20:46:28.864Z,-0.30
2023-01-28T20:48:58.906Z,-0.30
2023-01-28T20:51:28.956Z,-0.30
2023-01-28T20:53:58.922Z,-0.30
2023-01-28T20:56:29.955Z,-0.30
2023-01-28T20:59:01.043Z,-0.30
2023-01-28T21:01:33.750Z,-0.30
2023-01-28T21:04:02.513Z,-0.40
2023-01-28T21:06:34.705Z,-0.40
2023-01-28T21:09:05.397Z,-0.40
2023-01-28T21:11:33.830Z,-0.40
2023-01-28T21:14:02.087Z,-0.40
2023-01-28T21:16:30.588Z,-0.40
2023-01-28T21:18:58.888Z,-0.40
2023-01-28T21:21:29.065Z,-0.40
2023-01-28T21:24:00.153Z,-0.40
2023-01-28T21:26:30.190Z,-0.40
2023-01-28T21:28:58.527Z,-0.40
2023-01-28T21:31:28.097Z,-0.40
2023-01-28T21:33:57.770Z,-0.40
2023-01-28T21:36:27.557Z,-0.40
2023-01-28T21:38:57.074Z,-0.40
2023-01-28T21:41:25.737Z,-0.40
2023-01-28T21:43:57.637Z,-0.40
2023-01-28T21:46:28.046Z,-0.30
2023-01-28T21:48:57.019Z,-0.40
2023-01-28T21:51:39.478Z,-0.50
2023-01-28T21:54:10.903Z,-0.40
2023-01-28T21:56:39.444Z,-0.40
2023-01-28T21:59:27.957Z,-0.50
2023-01-28T22:01:57.445Z,-0.50
2023-01-28T22:04:26.771Z,-0.50
2023-01-28T22:06:55.863Z,-0.40
2023-01-28T22:09:24.474Z,-0.50
2023-01-28T22:11:52.966Z,-0.50
2023-01-28T22:14:23.369Z,-0.50
2023-01-28T22:16:51.806Z,-0.60
2023-01-28T22:19:20.836Z,-0.60
2023-01-28T22:21:49.812Z,-0.60
2023-01-28T22:24:20.291Z,-0.60
2023-01-28T22:26:49.365Z,-0.10
2023-01-28T22:29:19.168Z,-0.60
2023-01-28T22:31:50.150Z,-0.60
2023-01-28T22:34:19.685Z,-0.60
2023-01-28T22:36:48.828Z,-0.70
2023-01-28T22:39:18.266Z,-0.70
2023-01-28T22:41:47.059Z,-0.70
2023-01-28T22:44:16.136Z,-0.70
2023-01-28T22:46:44.394Z,-0.50
2023-01-28T22:49:15.106Z,-0.70
2023-01-28T22:51:43.893Z,-0.70
2023-01-28T22:54:14.842Z,-0.70
2023-01-28T22:56:43.372Z,-0.80
2023-01-28T22:59:12.543Z,-0.80
2023-01-28T23:01:41.400Z,-0.80
2023-01-28T23:04:09.803Z,-0.90
2023-01-28T23:06:39.793Z,-0.90
2023-01-28T23:09:08.161Z,-0.90
2023-01-28T23:11:36.521Z,-0.90
2023-01-28T23:14:22.459Z,-0.90
2023-01-28T23:17:08.885Z,-0.90
2023-01-28T23:19:54.896Z,-0.80
2023-01-28T23:22:46.452Z,-0.80
2023-01-28T23:25:15.446Z,-0.80
2023-01-28T23:27:44.258Z,-0.80
2023-01-28T23:30:14.814Z,-0.80
2023-01-28T23:32:48.255Z,-0.40
2023-01-28T23:35:17.363Z,-0.80
2023-01-28T23:37:47.735Z,-0.80
2023-01-28T23:40:16.802Z,-0.80
2023-01-28T23:42:49.609Z,-0.70
2023-01-28T23:45:18.431Z,-0.50
2023-01-28T23:47:47.013Z,-0.60
2023-01-28T23:50:16.002Z,-0.80
2023-01-28T23:52:44.576Z,-0.70
2023-01-28T23:55:14.273Z,-0.80
2023-01-28T23:57:42.645Z,-0.80
