createdAt,value
2022-11-21T00:03:02.849Z,18.67
2022-11-21T00:08:09.055Z,23.26
2022-11-21T00:13:15.149Z,21.83
2022-11-21T00:18:21.301Z,19.52
2022-11-21T00:23:27.499Z,23.57
2022-11-21T00:28:33.666Z,24.56
2022-11-21T00:33:39.832Z,23.86
2022-11-21T00:38:46.172Z,26.61
2022-11-21T00:43:52.263Z,24.01
2022-11-21T00:48:58.550Z,20.73
2022-11-21T00:54:16.920Z,24.24
2022-11-21T00:59:23.144Z,21.10
2022-11-21T01:04:29.596Z,21.48
2022-11-21T01:09:35.403Z,20.27
2022-11-21T01:14:42.351Z,23.54
2022-11-21T01:19:48.605Z,22.17
2022-11-21T01:24:54.783Z,23.37
2022-11-21T01:30:00.976Z,24.32
2022-11-21T01:35:07.461Z,23.99
2022-11-21T01:40:13.735Z,23.31
2022-11-21T01:45:19.884Z,21.73
2022-11-21T01:50:26.155Z,23.01
2022-11-21T01:55:32.530Z,22.21
2022-11-21T02:00:39.071Z,21.73
2022-11-21T02:05:45.122Z,21.02
2022-11-21T02:10:51.765Z,22.80
2022-11-21T02:15:58.127Z,22.00
2022-11-21T02:21:04.694Z,20.99
2022-11-21T02:26:10.749Z,21.10
2022-11-21T02:31:16.873Z,19.69
2022-11-21T02:37:04.977Z,22.40
2022-11-21T02:42:11.538Z,23.36
2022-11-21T02:47:17.645Z,20.86
2022-11-21T02:52:23.891Z,19.91
2022-11-21T02:57:29.972Z,21.03
2022-11-21T03:02:36.221Z,18.68
2022-11-21T03:07:42.758Z,20.11
2022-11-21T03:12:48.900Z,18.41
2022-11-21T03:17:54.968Z,18.85
2022-11-21T03:23:01.844Z,20.58
2022-11-21T03:28:07.932Z,20.27
2022-11-21T03:33:14.168Z,22.31
2022-11-21T03:38:20.239Z,20.10
2022-11-21T03:43:26.411Z,19.41
2022-11-21T03:48:32.471Z,20.43
2022-11-21T03:53:38.670Z,20.83
2022-11-21T03:58:45.117Z,19.94
2022-11-21T04:03:51.275Z,20.59
2022-11-21T04:08:57.335Z,20.49
2022-11-21T04:14:03.542Z,19.82
2022-11-21T04:19:09.668Z,18.76
2022-11-21T04:24:15.818Z,22.54
2022-11-21T04:29:21.909Z,21.63
2022-11-21T04:34:28.476Z,20.66
2022-11-21T04:39:33.846Z,19.72
2022-11-21T04:44:40.080Z,22.02
2022-11-21T04:49:46.930Z,21.96
2022-11-21T04:54:53.186Z,20.15
2022-11-21T04:59:59.263Z,20.17
2022-11-21T05:05:06.245Z,19.64
2022-11-21T05:10:12.752Z,21.07
2022-11-21T05:15:24.270Z,19.77
2022-11-21T05:20:24.626Z,18.90
2022-11-21T05:25:30.861Z,19.32
2022-11-21T05:30:37.715Z,19.69
2022-11-21T05:35:44.084Z,21.02
2022-11-21T05:40:50.518Z,20.07
2022-11-21T05:45:57.613Z,20.63
2022-11-21T05:51:03.673Z,21.37
2022-11-21T05:56:10.632Z,19.18
2022-11-21T06:01:16.781Z,20.12
2022-11-21T06:06:24.987Z,19.79
2022-11-21T06:11:28.791Z,18.75
2022-11-21T06:16:35.006Z,20.90
2022-11-21T06:21:41.087Z,20.00
2022-11-21T06:26:47.578Z,24.70
2022-11-21T06:31:53.750Z,23.49
2022-11-21T06:37:00.287Z,25.62
2022-11-21T06:42:06.708Z,25.13
2022-11-21T06:47:12.939Z,25.66
2022-11-21T06:52:19.359Z,28.18
2022-11-21T06:57:25.588Z,28.25
2022-11-21T07:02:31.672Z,28.41
2022-11-21T07:07:38.008Z,24.29
2022-11-21T07:12:44.082Z,27.04
2022-11-21T07:17:50.670Z,25.13
2022-11-21T07:22:56.783Z,24.85
2022-11-21T07:28:02.982Z,25.97
2022-11-21T07:33:09.063Z,26.97
2022-11-21T07:38:15.262Z,24.99
2022-11-21T07:43:21.368Z,24.74
2022-11-21T07:48:27.558Z,28.76
2022-11-21T07:53:33.637Z,25.11
2022-11-21T07:58:39.837Z,26.08
2022-11-21T08:03:45.912Z,28.91
2022-11-21T08:08:52.093Z,31.39
2022-11-21T08:13:58.197Z,29.88
2022-11-21T08:19:04.398Z,27.70
2022-11-21T08:24:10.769Z,30.25
2022-11-21T08:29:16.986Z,32.92
2022-11-21T08:34:23.037Z,31.98
2022-11-21T08:39:29.455Z,32.48
2022-11-21T08:44:35.296Z,32.84
2022-11-21T08:49:41.507Z,31.45
2022-11-21T08:54:47.590Z,33.89
2022-11-21T08:59:53.789Z,32.14
2022-11-21T09:04:59.877Z,32.69
2022-11-21T09:10:06.016Z,35.74
2022-11-21T09:15:12.081Z,35.28
2022-11-21T09:20:18.266Z,36.65
2022-11-21T09:25:24.293Z,34.95
2022-11-21T09:30:30.471Z,34.29
2022-11-21T09:35:36.527Z,36.05
2022-11-21T09:40:42.692Z,35.76
2022-11-21T09:45:48.750Z,34.31
2022-11-21T09:50:55.037Z,35.23
2022-11-21T09:56:01.111Z,32.08
2022-11-21T10:01:07.855Z,32.72
2022-11-21T10:06:13.908Z,31.66
2022-11-21T10:11:20.450Z,28.47
2022-11-21T10:16:26.242Z,32.77
2022-11-21T10:21:32.412Z,28.51
2022-11-21T10:26:38.805Z,25.90
2022-11-21T10:31:45.113Z,26.54
2022-11-21T10:36:51.149Z,28.19
2022-11-21T10:41:57.313Z,30.06
2022-11-21T10:47:04.132Z,25.61
2022-11-21T10:52:10.369Z,26.06
2022-11-21T10:57:16.500Z,31.70
2022-11-21T11:02:22.928Z,23.58
2022-11-21T11:07:29.148Z,23.73
2022-11-21T11:12:35.316Z,23.16
2022-11-21T11:17:41.377Z,19.01
2022-11-21T11:22:48.127Z,13.47
2022-11-21T11:27:53.135Z,13.00
2022-11-21T11:32:59.274Z,10.51
2022-11-21T11:38:05.355Z,9.46
2022-11-21T11:43:11.541Z,10.89
2022-11-21T11:48:17.629Z,9.50
2022-11-21T11:53:23.827Z,10.77
2022-11-21T11:58:29.871Z,10.97
2022-11-21T12:03:36.016Z,9.05
2022-11-21T12:08:42.916Z,10.22
2022-11-21T12:13:47.950Z,9.54
2022-11-21T12:18:53.861Z,7.88
2022-11-21T12:24:00.047Z,8.86
2022-11-21T12:29:06.083Z,8.08
2022-11-21T12:34:12.228Z,8.32
2022-11-21T12:39:18.288Z,8.59
2022-11-21T12:44:24.444Z,8.72
2022-11-21T12:49:30.804Z,9.35
2022-11-21T12:54:36.736Z,10.77
2022-11-21T12:59:42.784Z,11.11
2022-11-21T13:04:49.063Z,9.79
2022-11-21T13:09:55.434Z,10.74
2022-11-21T13:15:01.754Z,13.63
2022-11-21T13:20:07.819Z,13.26
2022-11-21T13:25:14.033Z,13.17
2022-11-21T13:30:20.100Z,13.40
2022-11-21T13:35:26.277Z,13.98
2022-11-21T13:40:32.374Z,12.82
2022-11-21T13:45:38.591Z,14.38
2022-11-21T13:50:44.715Z,13.80
2022-11-21T13:55:50.864Z,16.03
2022-11-21T14:00:58.365Z,12.18
2022-11-21T14:06:02.802Z,13.20
2022-11-21T14:11:08.908Z,13.69
2022-11-21T14:16:15.084Z,13.43
2022-11-21T14:21:21.173Z,13.02
2022-11-21T14:26:27.301Z,12.31
2022-11-21T14:31:33.394Z,16.97
2022-11-21T14:36:39.601Z,13.05
2022-11-21T14:41:47.072Z,13.93
2022-11-21T14:46:51.380Z,11.83
2022-11-21T14:51:57.458Z,12.09
2022-11-21T14:57:03.941Z,12.13
2022-11-21T15:02:10.035Z,12.05
2022-11-21T15:07:16.259Z,12.59
2022-11-21T15:12:23.203Z,12.70
2022-11-21T15:17:30.238Z,12.13
2022-11-21T15:22:36.516Z,12.14
2022-11-21T15:27:42.717Z,11.42
2022-11-21T15:32:48.884Z,12.43
2022-11-21T15:37:55.120Z,12.18
2022-11-21T15:39:10.081Z,13.89
2022-11-21T15:44:16.142Z,13.75
2022-11-21T15:49:33.169Z,15.17
2022-11-21T15:54:28.203Z,13.05
2022-11-21T15:59:34.307Z,15.09
2022-11-21T16:04:40.448Z,15.20
2022-11-21T16:09:47.875Z,16.11
2022-11-21T16:14:52.324Z,13.71
2022-11-21T16:19:58.702Z,15.86
2022-11-21T16:25:05.107Z,18.26
2022-11-21T16:30:11.310Z,16.58
2022-11-21T16:35:17.354Z,19.41
2022-11-21T16:40:23.922Z,16.40
2022-11-21T16:45:30.015Z,17.73
2022-11-21T16:50:36.244Z,18.67
2022-11-21T16:55:42.327Z,17.41
2022-11-21T17:00:48.591Z,17.44
2022-11-21T17:05:54.648Z,17.69
2022-11-21T17:11:01.603Z,16.39
2022-11-21T17:16:06.440Z,17.18
2022-11-21T17:21:13.075Z,17.26
2022-11-21T17:26:19.168Z,18.54
2022-11-21T17:31:25.506Z,18.62
2022-11-21T17:36:31.658Z,17.54
2022-11-21T17:41:37.826Z,17.82
2022-11-21T17:46:43.994Z,16.78
2022-11-21T17:51:55.223Z,16.84
2022-11-21T17:56:57.174Z,17.85
2022-11-21T18:02:01.867Z,16.39
2022-11-21T18:07:07.851Z,16.86
2022-11-21T18:12:14.016Z,17.65
2022-11-21T18:17:20.500Z,15.42
2022-11-21T18:22:29.616Z,17.27
2022-11-21T18:27:32.347Z,17.90
2022-11-21T18:32:38.548Z,18.23
2022-11-21T18:37:44.676Z,18.13
2022-11-21T18:42:50.822Z,22.08
2022-11-21T18:47:57.534Z,18.97
2022-11-21T18:53:03.016Z,18.56
2022-11-21T18:58:09.080Z,18.81
2022-11-21T19:03:15.346Z,20.16
2022-11-21T19:08:21.410Z,20.75
2022-11-21T19:13:27.613Z,21.35
2022-11-21T19:18:39.254Z,25.27
2022-11-21T19:23:39.458Z,21.03
2022-11-21T19:28:45.555Z,19.95
2022-11-21T19:33:51.739Z,22.36
2022-11-21T19:38:57.846Z,23.75
2022-11-21T19:44:04.062Z,21.92
2022-11-21T19:49:10.193Z,21.34
2022-11-21T19:54:16.711Z,21.70
2022-11-21T19:59:29.363Z,21.75
2022-11-21T20:04:25.377Z,23.32
2022-11-21T20:09:34.569Z,23.39
2022-11-21T20:14:37.341Z,22.68
2022-11-21T20:19:49.314Z,24.15
2022-11-21T20:24:51.893Z,28.23
2022-11-21T20:29:55.035Z,24.88
2022-11-21T20:35:01.371Z,28.64
2022-11-21T20:40:07.426Z,29.48
2022-11-21T20:50:46.641Z,27.33
2022-11-21T20:55:25.171Z,27.37
2022-11-21T21:00:31.265Z,25.56
2022-11-21T21:05:37.551Z,29.79
2022-11-21T21:11:05.135Z,28.22
2022-11-21T21:15:49.413Z,30.42
2022-11-21T21:21:15.891Z,30.19
2022-11-21T21:26:01.238Z,26.97
2022-11-21T21:31:07.719Z,27.94
2022-11-21T21:36:14.696Z,27.87
2022-11-21T21:41:21.841Z,28.91
2022-11-21T21:46:29.162Z,27.92
2022-11-21T21:51:34.539Z,27.46
2022-11-21T21:56:41.046Z,28.57
2022-11-21T22:01:47.193Z,28.39
2022-11-21T22:06:53.317Z,25.74
2022-11-21T22:11:59.376Z,26.55
2022-11-21T22:17:05.469Z,26.36
2022-11-21T22:22:11.532Z,28.99
2022-11-21T22:27:17.763Z,27.96
2022-11-21T22:32:23.914Z,27.69
2022-11-21T22:37:30.090Z,26.48
2022-11-21T22:43:21.700Z,28.94
2022-11-21T22:48:28.038Z,30.53
2022-11-21T22:53:38.694Z,29.24
2022-11-21T22:58:39.861Z,29.05
2022-11-21T23:03:45.973Z,31.23
2022-11-21T23:08:52.173Z,30.88
2022-11-21T23:13:58.572Z,32.69
2022-11-21T23:19:05.080Z,36.63
2022-11-21T23:24:11.253Z,37.12
2022-11-21T23:29:17.426Z,37.56
2022-11-21T23:34:23.520Z,36.40
2022-11-21T23:39:30.088Z,39.67
2022-11-21T23:44:35.430Z,39.45
2022-11-21T23:49:44.797Z,43.92
2022-11-21T23:54:47.222Z,44.62
2022-11-21T23:59:53.399Z,40.78
