createdAt,value
2023-08-29T00:00:03.288Z,945.53
2023-08-29T00:05:03.002Z,945.51
2023-08-29T00:10:03.027Z,945.47
2023-08-29T00:15:03.037Z,945.43
2023-08-29T00:20:03.118Z,945.45
2023-08-29T00:25:03.036Z,945.45
2023-08-29T00:30:03.155Z,945.49
2023-08-29T00:35:03.041Z,945.53
2023-08-29T00:40:03.053Z,945.65
2023-08-29T00:45:02.961Z,945.61
2023-08-29T00:50:03.065Z,945.55
2023-08-29T00:55:03.028Z,945.45
2023-08-29T01:00:03.139Z,945.47
2023-08-29T01:05:02.998Z,945.51
2023-08-29T01:10:03.145Z,945.49
2023-08-29T01:15:03.079Z,945.53
2023-08-29T01:20:02.995Z,945.53
2023-08-29T01:25:03.009Z,945.59
2023-08-29T01:30:03.172Z,945.65
2023-08-29T01:35:03.349Z,945.72
2023-08-29T01:40:03.071Z,945.74
2023-08-29T01:45:03.032Z,945.80
2023-08-29T01:50:03.124Z,945.90
2023-08-29T01:55:02.951Z,945.82
2023-08-29T02:00:03.093Z,946.16
2023-08-29T02:05:03.026Z,946.23
2023-08-29T02:10:03.014Z,946.20
2023-08-29T02:15:02.943Z,946.22
2023-08-29T02:20:03.099Z,946.27
2023-08-29T02:25:03.014Z,946.41
2023-08-29T02:30:03.093Z,946.53
2023-08-29T02:35:03.002Z,946.55
2023-08-29T02:40:03.056Z,946.51
2023-08-29T02:45:03.026Z,946.47
2023-08-29T02:50:03.090Z,946.55
2023-08-29T02:55:03.020Z,946.53
2023-08-29T03:00:03.183Z,946.59
2023-08-29T03:05:02.978Z,946.51
2023-08-29T03:10:03.412Z,946.47
2023-08-29T03:15:02.995Z,946.43
2023-08-29T03:20:03.047Z,946.43
2023-08-29T03:25:02.997Z,946.39
2023-08-29T03:30:03.114Z,946.55
2023-08-29T03:35:02.991Z,946.65
2023-08-29T03:40:03.053Z,946.51
2023-08-29T03:45:02.960Z,946.47
2023-08-29T03:50:03.027Z,946.37
2023-08-29T03:55:03.004Z,946.22
2023-08-29T04:00:02.980Z,946.18
2023-08-29T04:05:08.029Z,946.27
2023-08-29T04:10:03.703Z,946.22
2023-08-29T04:15:02.953Z,946.29
2023-08-29T04:20:03.127Z,946.31
2023-08-29T04:25:02.989Z,946.33
2023-08-29T04:30:03.074Z,946.31
2023-08-29T04:35:02.931Z,946.25
2023-08-29T04:40:03.145Z,946.25
2023-08-29T04:45:03.023Z,946.04
2023-08-29T04:50:03.115Z,945.90
2023-08-29T04:55:02.921Z,945.80
2023-08-29T05:00:03.145Z,945.80
2023-08-29T05:05:02.925Z,945.88
2023-08-29T05:10:03.000Z,945.90
2023-08-29T05:15:02.953Z,945.94
2023-08-29T05:20:03.062Z,945.84
2023-08-29T05:25:02.969Z,945.78
2023-08-29T05:30:03.157Z,945.88
2023-08-29T05:35:02.980Z,945.96
2023-08-29T05:40:03.016Z,945.98
2023-08-29T05:45:02.953Z,946.00
2023-08-29T05:50:03.044Z,945.98
2023-08-29T05:55:02.994Z,945.94
2023-08-29T06:00:03.040Z,945.92
2023-08-29T06:05:02.924Z,945.88
2023-08-29T06:10:03.068Z,945.76
2023-08-29T06:15:02.953Z,945.72
2023-08-29T06:20:03.152Z,945.65
2023-08-29T06:25:02.941Z,945.63
2023-08-29T06:30:03.102Z,945.63
2023-08-29T06:35:03.014Z,945.65
2023-08-29T06:40:03.132Z,945.65
2023-08-29T06:45:03.006Z,945.63
2023-08-29T06:50:03.096Z,945.61
2023-08-29T06:55:02.998Z,945.69
2023-08-29T07:00:03.083Z,945.84
2023-08-29T07:05:02.954Z,945.86
2023-08-29T07:10:02.998Z,945.74
2023-08-29T07:15:02.991Z,945.80
2023-08-29T07:20:03.044Z,945.69
2023-08-29T07:25:03.168Z,945.69
2023-08-29T07:30:03.046Z,945.61
2023-08-29T07:35:02.925Z,945.57
2023-08-29T07:40:03.076Z,945.61
2023-08-29T07:45:02.990Z,945.67
2023-08-29T07:50:03.244Z,945.63
2023-08-29T07:55:03.017Z,945.63
2023-08-29T08:00:03.029Z,945.63
2023-08-29T08:05:02.978Z,945.69
2023-08-29T08:10:03.054Z,945.72
2023-08-29T08:15:03.027Z,945.80
2023-08-29T08:20:03.183Z,945.80
2023-08-29T08:25:03.026Z,945.92
2023-08-29T08:30:03.048Z,945.98
2023-08-29T08:35:03.347Z,946.00
2023-08-29T08:40:03.099Z,946.00
2023-08-29T08:45:03.018Z,945.94
2023-08-29T08:50:03.063Z,946.00
2023-08-29T08:55:02.956Z,946.02
2023-08-29T09:00:03.160Z,946.18
2023-08-29T09:05:02.976Z,946.20
2023-08-29T09:10:03.001Z,946.20
2023-08-29T09:15:02.978Z,946.20
2023-08-29T09:20:03.036Z,946.22
2023-08-29T09:25:03.222Z,946.25
2023-08-29T09:30:03.230Z,946.25
2023-08-29T09:35:03.035Z,946.23
2023-08-29T09:40:03.140Z,946.31
2023-08-29T09:45:02.968Z,946.37
2023-08-29T09:50:03.132Z,946.35
2023-08-29T09:55:03.072Z,946.43
2023-08-29T10:00:03.193Z,946.49
2023-08-29T10:05:02.939Z,946.55
2023-08-29T10:10:03.138Z,946.63
2023-08-29T10:15:02.983Z,946.63
2023-08-29T10:20:03.117Z,946.65
2023-08-29T10:25:03.033Z,946.71
2023-08-29T10:30:03.301Z,946.74
2023-08-29T10:35:03.127Z,946.80
2023-08-29T10:40:03.067Z,946.92
2023-08-29T10:45:03.055Z,946.90
2023-08-29T10:50:03.196Z,946.96
2023-08-29T10:55:02.917Z,946.98
2023-08-29T11:00:03.057Z,947.04
2023-08-29T11:05:03.032Z,947.00
2023-08-29T11:10:03.272Z,947.10
2023-08-29T11:15:02.998Z,947.14
2023-08-29T11:20:03.100Z,947.18
2023-08-29T11:25:03.047Z,947.26
2023-08-29T11:35:03.076Z,947.41
2023-08-29T11:40:04.469Z,947.39
2023-08-29T11:45:45.143Z,947.43
2023-08-29T11:50:08.266Z,947.45
2023-08-29T11:55:02.954Z,947.51
2023-08-29T12:00:03.204Z,947.57
2023-08-29T12:05:03.046Z,947.59
2023-08-29T12:10:03.499Z,947.59
2023-08-29T12:15:03.007Z,947.59
2023-08-29T12:20:03.179Z,947.57
2023-08-29T12:25:03.010Z,947.57
2023-08-29T12:30:03.208Z,947.59
2023-08-29T12:35:04.668Z,947.57
2023-08-29T12:40:03.064Z,947.53
2023-08-29T12:45:02.992Z,947.55
2023-08-29T12:50:03.088Z,947.53
2023-08-29T12:55:02.953Z,947.61
2023-08-29T13:00:03.160Z,947.65
2023-08-29T13:05:03.046Z,947.71
2023-08-29T13:10:03.823Z,947.71
2023-08-29T13:15:02.994Z,947.69
2023-08-29T13:20:03.145Z,947.73
2023-08-29T13:25:03.082Z,947.73
2023-08-29T13:30:03.158Z,947.69
2023-08-29T13:35:03.041Z,947.61
2023-08-29T13:40:03.120Z,947.53
2023-08-29T13:45:03.125Z,947.53
2023-08-29T13:50:03.271Z,947.49
2023-08-29T13:55:03.145Z,947.45
2023-08-29T14:00:04.113Z,947.45
2023-08-29T14:05:03.078Z,947.49
2023-08-29T14:10:03.117Z,947.41
2023-08-29T14:15:03.247Z,947.41
2023-08-29T14:20:03.199Z,947.35
2023-08-29T14:25:03.048Z,947.31
2023-08-29T14:30:03.104Z,947.28
2023-08-29T14:35:03.047Z,947.24
2023-08-29T14:40:03.224Z,947.22
2023-08-29T14:45:03.386Z,947.10
2023-08-29T14:50:03.122Z,947.00
2023-08-29T14:55:03.008Z,946.88
2023-08-29T15:00:03.152Z,946.82
2023-08-29T15:05:03.019Z,946.74
2023-08-29T15:10:03.621Z,946.67
2023-08-29T15:15:03.275Z,946.59
2023-08-29T15:20:03.511Z,946.53
2023-08-29T15:25:03.052Z,946.51
2023-08-29T15:30:03.354Z,946.39
2023-08-29T15:35:03.179Z,946.35
2023-08-29T15:40:03.397Z,946.25
2023-08-29T15:45:03.037Z,946.16
2023-08-29T15:50:03.170Z,946.02
2023-08-29T15:55:03.418Z,945.90
2023-08-29T16:00:03.228Z,945.80
2023-08-29T16:05:03.085Z,945.70
2023-08-29T16:10:03.367Z,945.61
2023-08-29T16:15:03.201Z,945.51
2023-08-29T16:20:03.442Z,945.37
2023-08-29T16:25:03.264Z,945.29
2023-08-29T16:30:03.408Z,945.16
2023-08-29T16:35:03.316Z,945.16
2023-08-29T16:40:03.706Z,945.12
2023-08-29T16:45:03.331Z,945.04
2023-08-29T16:50:03.139Z,944.98
2023-08-29T16:55:03.194Z,944.86
2023-08-29T17:00:03.454Z,944.78
2023-08-29T17:05:03.054Z,944.70
2023-08-29T17:10:03.348Z,944.63
2023-08-29T17:15:03.298Z,944.57
2023-08-29T17:20:03.500Z,944.51
2023-08-29T17:25:03.083Z,944.41
2023-08-29T17:30:03.027Z,944.37
2023-08-29T17:35:02.991Z,944.37
2023-08-29T17:40:03.156Z,944.37
2023-08-29T17:45:03.114Z,944.33
2023-08-29T17:50:03.150Z,944.29
2023-08-29T17:55:03.117Z,944.19
2023-08-29T18:00:03.226Z,944.17
2023-08-29T18:05:02.978Z,944.15
2023-08-29T18:10:03.071Z,944.12
2023-08-29T18:15:02.994Z,944.06
2023-08-29T18:20:03.237Z,944.00
2023-08-29T18:25:02.978Z,943.98
2023-08-29T18:30:03.132Z,943.96
2023-08-29T18:35:08.031Z,943.94
2023-08-29T18:40:03.151Z,943.98
2023-08-29T18:45:02.992Z,943.96
2023-08-29T18:50:03.077Z,943.92
2023-08-29T18:55:02.920Z,943.84
2023-08-29T19:00:02.986Z,943.88
2023-08-29T19:05:03.020Z,943.90
2023-08-29T19:10:03.165Z,943.88
2023-08-29T19:15:02.993Z,943.84
2023-08-29T19:20:03.048Z,943.86
2023-08-29T19:25:02.996Z,943.94
2023-08-29T19:30:03.058Z,943.94
2023-08-29T19:35:03.092Z,943.90
2023-08-29T19:40:03.068Z,943.90
2023-08-29T19:45:02.999Z,943.92
2023-08-29T19:50:03.052Z,943.94
2023-08-29T19:55:02.990Z,943.98
2023-08-29T20:00:03.130Z,944.00
2023-08-29T20:05:03.149Z,943.98
2023-08-29T20:10:03.072Z,944.02
2023-08-29T20:15:03.026Z,944.04
2023-08-29T20:20:03.222Z,944.00
2023-08-29T20:25:03.009Z,944.00
2023-08-29T20:30:02.998Z,944.10
2023-08-29T20:35:02.974Z,944.17
2023-08-29T20:40:03.234Z,944.21
2023-08-29T20:45:03.000Z,944.29
2023-08-29T20:50:03.096Z,944.33
2023-08-29T20:55:03.058Z,944.29
2023-08-29T21:00:03.089Z,944.29
2023-08-29T21:05:03.014Z,944.35
2023-08-29T21:10:03.120Z,944.37
2023-08-29T21:15:03.069Z,944.37
2023-08-29T21:20:03.064Z,944.33
2023-08-29T21:25:03.006Z,944.35
2023-08-29T21:30:03.084Z,944.33
2023-08-29T21:35:02.993Z,944.35
2023-08-29T21:40:03.133Z,944.45
2023-08-29T21:45:02.963Z,944.45
2023-08-29T21:50:03.091Z,944.49
2023-08-29T21:55:03.007Z,944.49
2023-08-29T22:00:03.084Z,944.51
2023-08-29T22:05:03.012Z,944.55
2023-08-29T22:10:03.159Z,944.59
2023-08-29T22:15:03.107Z,944.59
2023-08-29T22:20:03.047Z,944.65
2023-08-29T22:25:03.080Z,944.59
2023-08-29T22:30:03.129Z,944.61
2023-08-29T22:35:03.023Z,944.65
2023-08-29T22:40:03.087Z,944.72
2023-08-29T22:45:04.314Z,944.78
2023-08-29T22:50:03.083Z,944.82
2023-08-29T22:55:03.027Z,944.82
2023-08-29T23:00:03.048Z,944.84
2023-08-29T23:05:02.948Z,944.86
2023-08-29T23:10:03.035Z,944.94
2023-08-29T23:15:02.982Z,944.96
2023-08-29T23:20:03.179Z,944.92
2023-08-29T23:25:02.944Z,944.94
2023-08-29T23:30:03.061Z,944.94
2023-08-29T23:35:03.187Z,944.96
2023-08-29T23:40:03.144Z,945.04
2023-08-29T23:45:03.215Z,945.08
2023-08-29T23:50:04.103Z,945.14
2023-08-29T23:55:03.007Z,945.16
