createdAt,value
2023-01-17T00:01:48.896Z,100.00
2023-01-17T00:04:33.777Z,100.00
2023-01-17T00:07:18.924Z,100.00
2023-01-17T00:09:54.191Z,100.00
2023-01-17T00:12:21.808Z,100.00
2023-01-17T00:14:48.520Z,100.00
2023-01-17T00:17:15.089Z,100.00
2023-01-17T00:19:59.810Z,100.00
2023-01-17T00:22:49.443Z,100.00
2023-01-17T00:25:36.820Z,100.00
2023-01-17T00:28:04.141Z,100.00
2023-01-17T00:30:30.810Z,100.00
2023-01-17T00:32:57.427Z,100.00
2023-01-17T00:35:26.066Z,100.00
2023-01-17T00:38:05.790Z,100.00
2023-01-17T00:40:34.879Z,100.00
2023-01-17T00:43:21.156Z,100.00
2023-01-17T00:46:06.676Z,100.00
2023-01-17T00:48:52.633Z,100.00
2023-01-17T00:51:37.979Z,100.00
2023-01-17T00:54:23.151Z,100.00
2023-01-17T00:57:08.534Z,100.00
2023-01-17T00:59:54.679Z,100.00
2023-01-17T01:02:40.764Z,100.00
2023-01-17T01:05:26.172Z,100.00
2023-01-17T01:08:11.242Z,100.00
2023-01-17T01:10:56.040Z,100.00
2023-01-17T01:13:42.868Z,100.00
2023-01-17T01:16:28.164Z,100.00
2023-01-17T01:19:13.141Z,100.00
2023-01-17T01:21:58.176Z,100.00
2023-01-17T01:24:43.079Z,100.00
2023-01-17T01:27:27.908Z,100.00
2023-01-17T01:30:13.175Z,100.00
2023-01-17T01:32:57.936Z,100.00
2023-01-17T01:35:24.883Z,100.00
2023-01-17T01:37:51.434Z,100.00
2023-01-17T01:40:19.305Z,100.00
2023-01-17T01:42:54.238Z,100.00
2023-01-17T01:45:24.290Z,100.00
2023-01-17T01:47:57.063Z,100.00
2023-01-17T01:50:23.640Z,100.00
2023-01-17T01:52:55.644Z,100.00
2023-01-17T01:55:31.712Z,100.00
2023-01-17T01:58:01.891Z,100.00
2023-01-17T02:00:36.235Z,100.00
2023-01-17T02:03:07.723Z,100.00
2023-01-17T02:05:35.280Z,100.00
2023-01-17T02:08:05.275Z,100.00
2023-01-17T02:10:34.584Z,100.00
2023-01-17T02:13:02.194Z,100.00
2023-01-17T02:15:38.611Z,100.00
2023-01-17T02:18:21.632Z,100.00
2023-01-17T02:21:15.513Z,100.00
2023-01-17T02:24:03.568Z,100.00
2023-01-17T02:27:03.585Z,100.00
2023-01-17T02:29:42.096Z,100.00
2023-01-17T02:32:20.703Z,100.00
2023-01-17T02:34:50.421Z,100.00
2023-01-17T02:37:40.010Z,100.00
2023-01-17T02:40:14.221Z,100.00
2023-01-17T02:42:46.810Z,100.00
2023-01-17T02:45:18.172Z,100.00
2023-01-17T02:47:44.913Z,100.00
2023-01-17T02:50:23.641Z,100.00
2023-01-17T02:53:17.498Z,100.00
2023-01-17T02:55:51.293Z,100.00
2023-01-17T02:58:28.635Z,100.00
2023-01-17T03:01:33.839Z,100.00
2023-01-17T03:04:10.913Z,100.00
2023-01-17T03:06:47.688Z,100.00
2023-01-17T03:09:16.686Z,100.00
2023-01-17T03:11:43.688Z,100.00
2023-01-17T03:14:10.175Z,100.00
2023-01-17T03:16:36.930Z,100.00
2023-01-17T03:19:03.355Z,100.00
2023-01-17T03:21:29.777Z,100.00
2023-01-17T03:23:56.217Z,100.00
2023-01-17T03:26:22.657Z,100.00
2023-01-17T03:28:49.073Z,100.00
2023-01-17T03:31:16.955Z,100.00
2023-01-17T03:33:43.405Z,100.00
2023-01-17T03:36:10.022Z,100.00
2023-01-17T03:38:37.410Z,100.00
2023-01-17T03:41:04.549Z,100.00
2023-01-17T03:43:31.053Z,100.00
2023-01-17T03:46:06.443Z,100.00
2023-01-17T03:48:33.761Z,100.00
2023-01-17T03:51:00.207Z,100.00
2023-01-17T03:53:26.747Z,100.00
2023-01-17T03:55:53.200Z,100.00
2023-01-17T03:58:20.077Z,100.00
2023-01-17T04:00:46.536Z,100.00
2023-01-17T04:03:13.003Z,100.00
2023-01-17T04:05:39.418Z,100.00
2023-01-17T04:08:07.199Z,100.00
2023-01-17T04:10:34.849Z,100.00
2023-01-17T04:13:01.367Z,100.00
2023-01-17T04:15:28.023Z,100.00
2023-01-17T04:17:54.563Z,100.00
2023-01-17T04:20:34.396Z,100.00
2023-01-17T04:23:01.323Z,100.00
2023-01-17T04:25:29.956Z,100.00
2023-01-17T04:27:57.431Z,100.00
2023-01-17T04:30:24.002Z,100.00
2023-01-17T04:32:50.457Z,100.00
2023-01-17T04:35:17.204Z,100.00
2023-01-17T04:37:43.750Z,100.00
2023-01-17T04:40:11.202Z,100.00
2023-01-17T04:42:37.981Z,100.00
2023-01-17T04:45:05.404Z,100.00
2023-01-17T04:47:33.281Z,100.00
2023-01-17T04:49:59.713Z,100.00
2023-01-17T04:52:26.156Z,100.00
2023-01-17T04:54:52.913Z,100.00
2023-01-17T04:57:20.054Z,100.00
2023-01-17T04:59:47.076Z,100.00
2023-01-17T05:02:14.447Z,100.00
2023-01-17T05:04:40.853Z,100.00
2023-01-17T05:07:07.726Z,100.00
2023-01-17T05:09:34.175Z,100.00
2023-01-17T05:12:00.624Z,100.00
2023-01-17T05:14:27.116Z,100.00
2023-01-17T05:16:57.189Z,100.00
2023-01-17T05:19:25.112Z,100.00
2023-01-17T05:21:51.724Z,100.00
2023-01-17T05:24:18.816Z,100.00
2023-01-17T05:26:46.021Z,100.00
2023-01-17T05:29:12.507Z,100.00
2023-01-17T05:31:39.150Z,100.00
2023-01-17T05:34:05.608Z,100.00
2023-01-17T05:36:32.001Z,100.00
2023-01-17T05:38:58.544Z,100.00
2023-01-17T05:41:24.981Z,100.00
2023-01-17T05:43:51.397Z,100.00
2023-01-17T05:46:18.084Z,100.00
2023-01-17T05:48:44.626Z,100.00
2023-01-17T05:51:11.057Z,100.00
2023-01-17T05:53:37.468Z,100.00
2023-01-17T05:56:03.987Z,100.00
2023-01-17T05:58:30.518Z,100.00
2023-01-17T06:00:57.018Z,100.00
2023-01-17T06:03:23.500Z,100.00
2023-01-17T06:05:50.144Z,100.00
2023-01-17T06:08:16.710Z,100.00
2023-01-17T06:10:43.130Z,100.00
2023-01-17T06:13:15.205Z,100.00
2023-01-17T06:15:42.183Z,100.00
2023-01-17T06:18:11.827Z,100.00
2023-01-17T06:20:39.575Z,100.00
2023-01-17T06:23:08.383Z,100.00
2023-01-17T06:25:38.725Z,100.00
2023-01-17T06:28:06.656Z,100.00
2023-01-17T06:30:34.212Z,100.00
2023-01-17T06:33:00.676Z,100.00
2023-01-17T06:35:27.155Z,100.00
2023-01-17T06:37:55.474Z,100.00
2023-01-17T06:40:22.395Z,100.00
2023-01-17T06:42:48.805Z,100.00
2023-01-17T06:45:15.269Z,100.00
2023-01-17T06:47:41.772Z,100.00
2023-01-17T06:50:10.431Z,100.00
2023-01-17T06:52:36.801Z,100.00
2023-01-17T06:55:03.694Z,100.00
2023-01-17T06:57:30.149Z,100.00
2023-01-17T06:59:56.580Z,100.00
2023-01-17T07:02:23.032Z,100.00
2023-01-17T07:04:49.697Z,100.00
2023-01-17T07:07:16.353Z,100.00
2023-01-17T07:09:43.900Z,100.00
2023-01-17T07:12:10.412Z,100.00
2023-01-17T07:14:36.849Z,100.00
2023-01-17T07:17:04.234Z,100.00
2023-01-17T07:19:30.627Z,100.00
2023-01-17T07:21:57.075Z,100.00
2023-01-17T07:24:23.449Z,100.00
2023-01-17T07:26:51.059Z,100.00
2023-01-17T07:29:18.053Z,100.00
2023-01-17T07:31:45.033Z,100.00
2023-01-17T07:34:11.518Z,100.00
2023-01-17T07:36:37.947Z,100.00
2023-01-17T07:39:06.289Z,100.00
2023-01-17T07:41:34.544Z,100.00
2023-01-17T07:44:00.943Z,100.00
2023-01-17T07:46:27.411Z,100.00
2023-01-17T07:48:53.804Z,100.00
2023-01-17T07:51:20.251Z,100.00
2023-01-17T07:53:46.678Z,100.00
2023-01-17T07:56:13.211Z,100.00
2023-01-17T07:58:39.707Z,100.00
2023-01-17T08:01:09.161Z,100.00
2023-01-17T08:03:39.811Z,100.00
2023-01-17T08:06:15.335Z,100.00
2023-01-17T08:08:41.731Z,100.00
2023-01-17T08:11:08.309Z,100.00
2023-01-17T08:13:34.723Z,100.00
2023-01-17T08:16:03.243Z,100.00
2023-01-17T08:18:30.696Z,100.00
2023-01-17T08:20:57.103Z,100.00
2023-01-17T08:23:23.756Z,100.00
2023-01-17T08:25:50.155Z,100.00
2023-01-17T08:28:16.585Z,100.00
2023-01-17T08:30:43.038Z,100.00
2023-01-17T08:33:09.409Z,100.00
2023-01-17T08:35:36.419Z,100.00
2023-01-17T08:38:04.856Z,100.00
2023-01-17T08:40:32.766Z,100.00
2023-01-17T08:43:00.958Z,100.00
2023-01-17T08:45:28.197Z,100.00
2023-01-17T08:47:55.049Z,100.00
2023-01-17T08:50:21.588Z,100.00
2023-01-17T08:52:48.855Z,100.00
2023-01-17T08:55:16.191Z,100.00
2023-01-17T08:57:42.853Z,100.00
2023-01-17T09:00:10.403Z,100.00
2023-01-17T09:02:36.919Z,100.00
2023-01-17T09:05:03.391Z,100.00
2023-01-17T09:07:29.831Z,100.00
2023-01-17T09:09:56.329Z,100.00
2023-01-17T09:12:23.035Z,100.00
2023-01-17T09:14:49.400Z,100.00
2023-01-17T09:17:16.085Z,100.00
2023-01-17T09:19:47.491Z,100.00
2023-01-17T09:22:14.378Z,100.00
2023-01-17T09:24:41.326Z,100.00
2023-01-17T09:27:07.815Z,100.00
2023-01-17T09:29:34.240Z,100.00
2023-01-17T09:32:00.989Z,100.00
2023-01-17T09:34:27.534Z,100.00
2023-01-17T09:36:53.967Z,100.00
2023-01-17T09:39:20.394Z,100.00
2023-01-17T09:42:11.715Z,100.00
2023-01-17T09:44:53.315Z,100.00
2023-01-17T09:47:36.590Z,100.00
2023-01-17T09:50:15.624Z,100.00
2023-01-17T09:52:42.338Z,100.00
2023-01-17T09:55:14.278Z,100.00
2023-01-17T09:57:52.924Z,100.00
2023-01-17T10:00:46.918Z,100.00
2023-01-17T10:03:30.975Z,100.00
2023-01-17T10:06:19.781Z,100.00
2023-01-17T10:09:00.753Z,100.00
2023-01-17T10:11:34.489Z,100.00
2023-01-17T10:14:32.349Z,100.00
2023-01-17T10:17:13.526Z,100.00
2023-01-17T10:19:56.228Z,100.00
2023-01-17T10:22:39.906Z,100.00
2023-01-17T10:25:15.926Z,100.00
2023-01-17T10:27:58.896Z,100.00
2023-01-17T10:30:48.693Z,100.00
2023-01-17T10:33:20.614Z,100.00
2023-01-17T10:36:05.576Z,95.03
2023-01-17T10:38:35.927Z,96.41
2023-01-17T10:41:15.739Z,92.74
2023-01-17T10:44:17.211Z,77.15
2023-01-17T10:47:11.076Z,69.33
2023-01-17T10:49:49.000Z,67.58
2023-01-17T10:52:38.521Z,65.20
2023-01-17T10:55:43.770Z,63.14
2023-01-17T10:58:15.246Z,69.86
2023-01-17T11:00:47.577Z,71.76
2023-01-17T11:03:17.692Z,66.98
2023-01-17T11:05:44.268Z,70.03
2023-01-17T11:08:13.538Z,69.84
2023-01-17T11:10:50.859Z,58.66
2023-01-17T11:13:28.140Z,59.87
2023-01-17T11:15:58.832Z,61.81
2023-01-17T11:18:29.115Z,59.69
2023-01-17T11:21:17.359Z,51.56
2023-01-17T11:23:46.647Z,57.05
2023-01-17T11:26:25.482Z,52.99
2023-01-17T11:28:52.257Z,55.90
2023-01-17T11:31:18.673Z,53.98
2023-01-17T11:33:55.723Z,53.17
2023-01-17T11:36:27.499Z,52.49
2023-01-17T11:39:04.077Z,50.66
2023-01-17T11:41:36.645Z,50.93
2023-01-17T11:44:19.548Z,52.34
2023-01-17T11:46:45.938Z,51.73
2023-01-17T11:49:23.933Z,49.45
2023-01-17T11:51:50.453Z,50.75
2023-01-17T11:54:26.533Z,49.23
2023-01-17T11:57:02.506Z,44.66
2023-01-17T11:59:37.505Z,44.97
2023-01-17T12:02:35.831Z,46.52
2023-01-17T12:05:15.309Z,44.17
2023-01-17T12:08:28.388Z,41.67
2023-01-17T12:11:21.957Z,45.59
2023-01-17T12:14:12.880Z,42.31
2023-01-17T12:16:48.277Z,42.50
2023-01-17T12:19:21.539Z,42.73
2023-01-17T12:22:08.181Z,41.24
2023-01-17T12:24:56.007Z,39.94
2023-01-17T12:27:39.125Z,41.36
2023-01-17T12:30:30.709Z,39.40
2023-01-17T12:33:19.814Z,40.79
2023-01-17T12:35:55.561Z,42.62
2023-01-17T12:38:33.216Z,42.78
2023-01-17T12:41:11.369Z,43.62
2023-01-17T12:43:40.969Z,45.30
2023-01-17T12:46:21.242Z,43.63
2023-01-17T12:48:51.809Z,44.69
2023-01-17T12:51:41.546Z,43.12
2023-01-17T12:54:37.848Z,43.36
2023-01-17T12:57:18.785Z,42.39
2023-01-17T13:00:01.827Z,42.85
2023-01-17T13:02:38.764Z,44.21
2023-01-17T13:05:15.207Z,45.07
2023-01-17T13:07:49.484Z,43.63
2023-01-17T13:10:25.257Z,42.94
2023-01-17T13:12:55.079Z,45.02
2023-01-17T13:15:27.343Z,43.31
2023-01-17T13:18:09.573Z,40.80
2023-01-17T13:21:07.172Z,40.29
2023-01-17T13:24:05.960Z,41.07
2023-01-17T13:27:09.824Z,40.72
2023-01-17T13:29:50.016Z,41.46
2023-01-17T13:32:16.402Z,42.41
2023-01-17T13:35:02.400Z,39.18
2023-01-17T13:37:49.383Z,39.86
2023-01-17T13:40:30.601Z,39.82
2023-01-17T13:43:00.786Z,41.54
2023-01-17T13:45:31.137Z,42.00
2023-01-17T13:48:14.543Z,39.93
2023-01-17T13:50:40.913Z,41.91
2023-01-17T13:53:29.087Z,40.27
2023-01-17T13:56:24.146Z,39.19
2023-01-17T13:58:51.734Z,41.67
2023-01-17T14:01:24.086Z,40.78
2023-01-17T14:03:50.761Z,41.74
2023-01-17T14:06:46.724Z,41.10
2023-01-17T14:09:27.575Z,42.15
2023-01-17T14:12:08.988Z,40.40
2023-01-17T14:14:41.469Z,42.11
2023-01-17T14:17:23.033Z,41.50
2023-01-17T14:19:52.083Z,42.30
2023-01-17T14:22:18.373Z,42.28
2023-01-17T14:25:09.900Z,41.57
2023-01-17T14:27:55.337Z,42.28
2023-01-17T14:30:26.718Z,42.91
2023-01-17T14:32:58.960Z,42.59
2023-01-17T14:35:32.353Z,42.39
2023-01-17T14:38:01.684Z,42.69
2023-01-17T14:40:30.700Z,43.25
2023-01-17T14:43:06.087Z,43.63
2023-01-17T14:45:35.344Z,43.67
2023-01-17T14:48:05.859Z,43.75
2023-01-17T14:50:41.045Z,43.72
2023-01-17T14:53:16.892Z,44.37
2023-01-17T14:55:56.594Z,44.79
2023-01-17T14:58:34.252Z,44.65
2023-01-17T15:01:15.068Z,45.81
2023-01-17T15:03:54.214Z,45.82
2023-01-17T15:06:26.652Z,46.32
2023-01-17T15:08:56.074Z,46.23
2023-01-17T15:11:32.483Z,45.90
2023-01-17T15:14:05.784Z,47.28
2023-01-17T15:16:38.178Z,48.82
2023-01-17T15:19:14.735Z,50.20
2023-01-17T15:21:44.216Z,49.62
2023-01-17T15:24:19.549Z,50.43
2023-01-17T15:26:46.359Z,50.39
2023-01-17T15:29:18.633Z,50.94
2023-01-17T15:31:48.673Z,51.77
2023-01-17T15:34:27.308Z,52.50
2023-01-17T15:36:57.903Z,53.37
2023-01-17T15:39:35.862Z,55.92
2023-01-17T15:42:08.515Z,55.92
2023-01-17T15:44:48.072Z,56.24
2023-01-17T15:47:44.492Z,61.63
2023-01-17T15:50:20.250Z,60.77
2023-01-17T15:52:55.561Z,60.56
2023-01-17T15:55:27.479Z,59.65
2023-01-17T15:57:53.944Z,59.64
2023-01-17T16:00:37.507Z,63.32
2023-01-17T16:03:24.549Z,65.57
2023-01-17T16:05:53.219Z,61.98
2023-01-17T16:08:25.986Z,63.77
2023-01-17T16:10:55.247Z,64.69
2023-01-17T16:13:21.889Z,65.58
2023-01-17T16:15:48.664Z,65.24
2023-01-17T16:18:22.935Z,67.44
2023-01-17T16:20:55.912Z,70.57
2023-01-17T16:23:22.309Z,69.24
2023-01-17T16:25:48.680Z,70.15
2023-01-17T16:28:15.266Z,70.13
2023-01-17T16:30:41.890Z,69.85
2023-01-17T16:33:11.292Z,70.87
2023-01-17T16:35:39.377Z,71.96
2023-01-17T16:38:11.816Z,74.55
2023-01-17T16:40:40.893Z,74.20
2023-01-17T16:43:07.580Z,75.72
2023-01-17T16:45:43.449Z,78.94
2023-01-17T16:48:12.360Z,78.46
2023-01-17T16:50:47.980Z,78.58
2023-01-17T16:53:15.160Z,77.12
2023-01-17T16:55:42.896Z,76.88
2023-01-17T16:58:09.539Z,79.91
2023-01-17T17:00:36.283Z,80.44
2023-01-17T17:03:02.807Z,81.55
2023-01-17T17:05:30.585Z,81.84
2023-01-17T17:07:57.501Z,81.04
2023-01-17T17:10:25.237Z,82.42
2023-01-17T17:12:52.069Z,82.33
2023-01-17T17:15:18.758Z,83.55
2023-01-17T17:17:45.124Z,83.31
2023-01-17T17:20:14.559Z,83.37
2023-01-17T17:22:43.914Z,85.29
2023-01-17T17:25:11.904Z,86.26
2023-01-17T17:27:38.524Z,86.60
2023-01-17T17:30:05.365Z,87.65
2023-01-17T17:32:32.353Z,89.47
2023-01-17T17:34:58.776Z,92.09
2023-01-17T17:37:28.755Z,91.66
2023-01-17T17:39:56.027Z,93.33
2023-01-17T17:42:22.577Z,94.77
2023-01-17T17:44:48.961Z,96.87
2023-01-17T17:47:16.100Z,97.87
2023-01-17T17:49:43.227Z,99.20
2023-01-17T17:52:09.637Z,99.59
2023-01-17T17:54:36.917Z,100.00
2023-01-17T17:57:03.336Z,100.00
2023-01-17T17:59:30.010Z,100.00
2023-01-17T18:01:57.080Z,100.00
2023-01-17T18:04:23.538Z,100.00
2023-01-17T18:06:50.003Z,100.00
2023-01-17T18:09:16.704Z,100.00
2023-01-17T18:11:44.406Z,100.00
2023-01-17T18:14:14.308Z,100.00
2023-01-17T18:16:43.852Z,100.00
2023-01-17T18:19:19.720Z,100.00
2023-01-17T18:21:48.525Z,100.00
2023-01-17T18:24:17.135Z,100.00
2023-01-17T18:26:46.445Z,100.00
2023-01-17T18:29:15.772Z,100.00
2023-01-17T18:31:46.878Z,100.00
2023-01-17T18:34:21.149Z,100.00
2023-01-17T18:36:47.870Z,100.00
2023-01-17T18:39:24.320Z,100.00
2023-01-17T18:41:51.125Z,100.00
2023-01-17T18:44:21.800Z,100.00
2023-01-17T18:46:50.069Z,100.00
2023-01-17T18:49:19.153Z,100.00
2023-01-17T18:51:50.206Z,100.00
2023-01-17T18:54:17.549Z,100.00
2023-01-17T18:56:44.021Z,100.00
2023-01-17T18:59:15.973Z,100.00
2023-01-17T19:01:43.617Z,100.00
2023-01-17T19:04:12.531Z,100.00
2023-01-17T19:06:42.397Z,100.00
2023-01-17T19:09:10.480Z,100.00
2023-01-17T19:11:36.984Z,100.00
2023-01-17T19:14:04.665Z,100.00
2023-01-17T19:16:34.607Z,100.00
2023-01-17T19:19:03.721Z,100.00
2023-01-17T19:21:30.190Z,100.00
2023-01-17T19:23:57.671Z,100.00
2023-01-17T19:26:26.612Z,100.00
2023-01-17T19:28:55.750Z,100.00
2023-01-17T19:31:24.402Z,100.00
2023-01-17T19:33:53.647Z,100.00
2023-01-17T19:36:23.539Z,100.00
2023-01-17T19:39:03.582Z,100.00
2023-01-17T19:41:32.156Z,100.00
2023-01-17T19:44:01.046Z,100.00
2023-01-17T19:46:27.694Z,100.00
2023-01-17T19:48:56.126Z,100.00
2023-01-17T19:51:23.994Z,100.00
2023-01-17T19:53:50.558Z,100.00
2023-01-17T19:56:19.333Z,100.00
2023-01-17T19:58:47.132Z,100.00
2023-01-17T20:01:16.291Z,100.00
2023-01-17T20:03:44.287Z,100.00
2023-01-17T20:06:15.449Z,100.00
2023-01-17T20:08:42.003Z,100.00
2023-01-17T20:11:13.384Z,100.00
2023-01-17T20:13:40.066Z,100.00
2023-01-17T20:16:09.038Z,100.00
2023-01-17T20:18:36.282Z,100.00
2023-01-17T20:21:24.035Z,100.00
2023-01-17T20:23:51.682Z,100.00
2023-01-17T20:26:21.131Z,100.00
2023-01-17T20:28:49.775Z,100.00
2023-01-17T20:31:19.401Z,100.00
2023-01-17T20:33:47.167Z,100.00
2023-01-17T20:36:15.661Z,100.00
2023-01-17T20:38:45.935Z,100.00
2023-01-17T20:41:20.755Z,100.00
2023-01-17T20:43:50.279Z,100.00
2023-01-17T20:46:18.158Z,100.00
2023-01-17T20:48:46.671Z,100.00
2023-01-17T20:51:14.237Z,100.00
2023-01-17T20:53:42.340Z,100.00
2023-01-17T20:56:09.801Z,100.00
2023-01-17T20:58:36.205Z,100.00
2023-01-17T21:01:02.760Z,100.00
2023-01-17T21:03:29.306Z,100.00
2023-01-17T21:06:04.516Z,100.00
2023-01-17T21:08:32.917Z,100.00
2023-01-17T21:10:59.840Z,100.00
2023-01-17T21:13:27.005Z,100.00
2023-01-17T21:15:55.795Z,100.00
2023-01-17T21:18:23.953Z,100.00
2023-01-17T21:20:50.765Z,100.00
2023-01-17T21:23:18.074Z,100.00
2023-01-17T21:25:55.655Z,100.00
2023-01-17T21:28:24.377Z,100.00
2023-01-17T21:30:52.020Z,100.00
2023-01-17T21:33:19.866Z,100.00
2023-01-17T21:35:46.722Z,100.00
2023-01-17T21:38:16.404Z,100.00
2023-01-17T21:40:44.124Z,100.00
2023-01-17T21:43:11.089Z,100.00
2023-01-17T21:45:41.997Z,100.00
2023-01-17T21:48:14.563Z,100.00
2023-01-17T21:50:40.984Z,100.00
2023-01-17T21:53:09.940Z,100.00
2023-01-17T21:55:56.006Z,100.00
2023-01-17T21:58:41.014Z,100.00
2023-01-17T22:01:10.963Z,100.00
2023-01-17T22:03:37.701Z,100.00
2023-01-17T22:06:04.895Z,100.00
2023-01-17T22:08:33.204Z,100.00
2023-01-17T22:11:07.789Z,100.00
2023-01-17T22:13:35.596Z,100.00
2023-01-17T22:16:04.745Z,100.00
2023-01-17T22:18:33.234Z,100.00
2023-01-17T22:21:04.584Z,100.00
2023-01-17T22:23:31.059Z,100.00
2023-01-17T22:26:05.902Z,100.00
2023-01-17T22:28:33.612Z,100.00
2023-01-17T22:31:12.865Z,100.00
2023-01-17T22:33:41.717Z,100.00
2023-01-17T22:36:09.307Z,100.00
2023-01-17T22:38:36.140Z,100.00
2023-01-17T22:41:07.753Z,100.00
2023-01-17T22:43:39.250Z,100.00
2023-01-17T22:46:07.270Z,100.00
2023-01-17T22:48:35.136Z,100.00
2023-01-17T22:51:02.702Z,100.00
2023-01-17T22:53:29.852Z,100.00
2023-01-17T22:56:04.649Z,100.00
2023-01-17T22:58:31.800Z,100.00
2023-01-17T23:01:13.511Z,100.00
2023-01-17T23:03:41.415Z,100.00
2023-01-17T23:06:15.982Z,100.00
2023-01-17T23:08:44.591Z,100.00
2023-01-17T23:11:40.983Z,100.00
2023-01-17T23:14:51.241Z,100.00
2023-01-17T23:17:37.776Z,100.00
2023-01-17T23:20:05.728Z,100.00
2023-01-17T23:22:32.473Z,100.00
2023-01-17T23:25:05.653Z,100.00
2023-01-17T23:28:02.441Z,100.00
2023-01-17T23:30:34.501Z,100.00
2023-01-17T23:33:12.574Z,100.00
2023-01-17T23:35:42.146Z,100.00
2023-01-17T23:38:34.241Z,100.00
2023-01-17T23:41:20.248Z,100.00
2023-01-17T23:43:51.673Z,100.00
2023-01-17T23:46:18.156Z,100.00
2023-01-17T23:48:44.740Z,100.00
2023-01-17T23:51:11.483Z,100.00
2023-01-17T23:53:39.240Z,100.00
2023-01-17T23:56:12.436Z,100.00
2023-01-17T23:58:38.884Z,100.00
