createdAt,value
2018-05-11T00:00:38.490Z,9.90
2018-05-11T00:03:07.632Z,9.90
2018-05-11T00:05:37.085Z,9.90
2018-05-11T00:08:06.548Z,9.90
2018-05-11T00:10:36.000Z,9.90
2018-05-11T00:13:05.422Z,9.90
2018-05-11T00:15:34.803Z,9.80
2018-05-11T00:18:04.243Z,9.70
2018-05-11T00:20:33.680Z,9.70
2018-05-11T00:23:03.136Z,9.70
2018-05-11T00:25:32.781Z,9.70
2018-05-11T00:28:02.213Z,9.60
2018-05-11T00:30:31.683Z,9.50
2018-05-11T00:33:01.121Z,9.50
2018-05-11T00:35:30.560Z,9.40
2018-05-11T00:37:59.996Z,9.40
2018-05-11T00:40:29.452Z,9.40
2018-05-11T00:42:59.553Z,9.30
2018-05-11T00:45:29.004Z,9.30
2018-05-11T00:47:58.452Z,9.30
2018-05-11T00:50:28.287Z,9.30
2018-05-11T00:52:57.743Z,9.30
2018-05-11T00:55:38.325Z,9.30
2018-05-11T00:58:07.259Z,9.30
2018-05-11T01:00:36.687Z,9.30
2018-05-11T01:03:06.120Z,9.20
2018-05-11T01:05:35.292Z,9.10
2018-05-11T01:08:04.092Z,9.10
2018-05-11T01:10:33.453Z,9.00
2018-05-11T01:13:02.633Z,9.00
2018-05-11T01:15:32.060Z,9.00
2018-05-11T01:18:02.178Z,9.00
2018-05-11T01:20:31.616Z,9.00
2018-05-11T01:23:01.147Z,8.90
2018-05-11T01:25:30.588Z,8.90
2018-05-11T01:28:00.712Z,8.80
2018-05-11T01:30:30.803Z,8.80
2018-05-11T01:33:00.525Z,8.70
2018-05-11T01:35:29.947Z,8.80
2018-05-11T01:37:59.403Z,8.80
2018-05-11T01:40:28.858Z,8.80
2018-05-11T01:42:58.567Z,8.70
2018-05-11T01:45:28.667Z,8.70
2018-05-11T01:47:58.568Z,8.70
2018-05-11T01:50:28.399Z,8.60
2018-05-11T01:52:57.844Z,8.70
2018-05-11T01:55:27.554Z,8.60
2018-05-11T01:57:57.279Z,8.50
2018-05-11T02:00:27.011Z,8.40
2018-05-11T02:02:56.728Z,8.40
2018-05-11T02:05:26.433Z,8.40
2018-05-11T02:07:56.165Z,8.50
2018-05-11T02:10:25.999Z,8.40
2018-05-11T02:12:55.463Z,8.40
2018-05-11T02:15:31.180Z,8.30
2018-05-11T02:18:00.608Z,8.30
2018-05-11T02:20:30.332Z,8.40
2018-05-11T02:23:00.188Z,8.20
2018-05-11T02:25:29.636Z,8.20
2018-05-11T02:27:59.364Z,8.20
2018-05-11T02:30:29.084Z,8.30
2018-05-11T02:32:58.823Z,8.30
2018-05-11T02:35:28.938Z,8.20
2018-05-11T02:37:59.077Z,8.10
2018-05-11T02:40:28.772Z,8.20
2018-05-11T02:42:58.239Z,8.10
2018-05-11T02:45:27.941Z,8.10
2018-05-11T02:47:57.668Z,8.10
2018-05-11T02:50:27.375Z,8.00
2018-05-11T02:52:57.096Z,8.00
2018-05-11T02:55:27.034Z,8.00
2018-05-11T02:57:57.360Z,7.90
2018-05-11T03:00:27.509Z,7.90
2018-05-11T03:02:57.199Z,7.80
2018-05-11T03:05:26.639Z,7.90
2018-05-11T03:07:56.356Z,7.80
2018-05-11T03:10:26.220Z,7.80
2018-05-11T03:12:55.836Z,7.90
2018-05-11T03:15:25.277Z,7.80
2018-05-11T03:17:55.008Z,7.80
2018-05-11T03:20:24.753Z,7.70
2018-05-11T03:22:54.871Z,7.70
2018-05-11T03:25:24.983Z,7.70
2018-05-11T03:27:54.725Z,7.70
2018-05-11T03:30:24.467Z,7.70
2018-05-11T03:32:54.201Z,7.70
2018-05-11T03:35:23.923Z,7.50
2018-05-11T03:37:54.029Z,7.50
2018-05-11T03:40:23.741Z,7.50
2018-05-11T03:42:53.460Z,7.50
2018-05-11T03:45:23.185Z,7.50
2018-05-11T03:47:53.315Z,7.60
2018-05-11T03:50:23.047Z,7.50
2018-05-11T03:52:52.736Z,7.50
2018-05-11T03:55:23.383Z,7.60
2018-05-11T03:57:53.116Z,7.60
2018-05-11T04:00:22.833Z,7.60
2018-05-11T04:03:03.448Z,7.50
2018-05-11T04:05:44.213Z,7.60
2018-05-11T04:08:26.288Z,7.50
2018-05-11T04:10:56.145Z,7.50
2018-05-11T04:13:25.870Z,7.50
2018-05-11T04:15:55.684Z,7.60
2018-05-11T04:18:25.428Z,7.70
2018-05-11T04:20:55.170Z,7.60
2018-05-11T04:23:25.273Z,7.60
2018-05-11T04:25:55.024Z,7.60
2018-05-11T04:28:24.476Z,7.60
2018-05-11T04:30:53.972Z,7.50
2018-05-11T04:33:23.689Z,7.60
2018-05-11T04:35:53.388Z,7.60
2018-05-11T04:38:23.104Z,7.70
2018-05-11T04:40:52.840Z,7.60
2018-05-11T04:43:22.580Z,7.80
2018-05-11T04:45:52.315Z,7.80
2018-05-11T04:48:22.028Z,7.80
2018-05-11T04:50:51.764Z,7.80
2018-05-11T04:53:21.486Z,7.90
2018-05-11T04:55:51.079Z,8.10
2018-05-11T04:58:20.832Z,8.10
2018-05-11T05:00:50.961Z,8.20
2018-05-11T05:03:21.089Z,8.10
2018-05-11T05:05:50.815Z,8.10
2018-05-11T05:08:20.537Z,8.30
2018-05-11T05:10:50.261Z,8.20
2018-05-11T05:13:19.981Z,8.20
2018-05-11T05:15:49.728Z,8.20
2018-05-11T05:18:19.456Z,8.40
2018-05-11T05:20:49.202Z,8.50
2018-05-11T05:23:18.921Z,8.60
2018-05-11T05:25:48.763Z,8.80
2018-05-11T05:28:18.875Z,8.70
2018-05-11T05:30:50.461Z,8.70
2018-05-11T05:33:20.590Z,8.80
2018-05-11T05:35:50.973Z,8.90
2018-05-11T05:38:21.326Z,8.90
2018-05-11T05:40:51.230Z,9.00
2018-05-11T05:43:21.241Z,9.00
2018-05-11T05:45:51.042Z,9.10
2018-05-11T05:48:20.445Z,9.10
2018-05-11T05:50:50.265Z,9.30
2018-05-11T05:53:19.726Z,9.30
2018-05-11T05:55:49.088Z,9.50
2018-05-11T05:58:18.544Z,9.60
2018-05-11T06:00:48.080Z,9.70
2018-05-11T06:03:17.643Z,9.80
2018-05-11T06:05:47.208Z,9.80
2018-05-11T06:08:16.767Z,10.00
2018-05-11T06:10:46.856Z,10.20
2018-05-11T06:13:16.869Z,10.40
2018-05-11T06:15:46.425Z,10.40
2018-05-11T06:18:16.046Z,10.50
2018-05-11T06:20:45.756Z,10.60
2018-05-11T06:23:15.620Z,10.80
2018-05-11T06:25:45.097Z,10.90
2018-05-11T06:28:14.611Z,10.90
2018-05-11T06:30:44.114Z,11.10
2018-05-11T06:33:13.577Z,11.20
2018-05-11T06:35:43.023Z,11.30
2018-05-11T06:38:12.492Z,11.40
2018-05-11T06:40:41.923Z,11.70
2018-05-11T06:43:11.437Z,11.70
2018-05-11T06:45:41.062Z,11.90
2018-05-11T06:48:10.556Z,11.90
2018-05-11T06:50:40.017Z,11.90
2018-05-11T06:53:09.476Z,12.00
2018-05-11T06:55:39.115Z,12.00
2018-05-11T06:58:08.543Z,12.20
2018-05-11T07:00:38.070Z,12.20
2018-05-11T07:03:07.569Z,12.20
2018-05-11T07:05:37.028Z,12.30
2018-05-11T07:08:07.337Z,12.40
2018-05-11T07:10:36.823Z,12.40
2018-05-11T07:13:06.469Z,12.50
2018-05-11T07:15:35.988Z,12.60
2018-05-11T07:18:05.377Z,12.60
2018-05-11T07:20:34.587Z,12.70
2018-05-11T07:23:04.033Z,12.80
2018-05-11T07:25:33.501Z,13.00
2018-05-11T07:28:02.958Z,13.10
2018-05-11T07:30:32.416Z,13.30
2018-05-11T07:33:02.293Z,13.50
2018-05-11T07:35:31.844Z,13.50
2018-05-11T07:38:01.763Z,13.70
2018-05-11T07:40:31.616Z,14.00
2018-05-11T07:43:01.136Z,14.00
2018-05-11T07:45:30.733Z,14.30
2018-05-11T07:48:00.195Z,14.30
2018-05-11T07:50:29.841Z,14.50
2018-05-11T07:52:59.832Z,14.90
2018-05-11T07:55:29.288Z,14.70
2018-05-11T07:57:58.753Z,15.00
2018-05-11T08:00:28.235Z,15.00
2018-05-11T08:02:58.094Z,15.20
2018-05-11T08:05:28.482Z,15.20
2018-05-11T08:07:57.945Z,15.30
2018-05-11T08:10:27.421Z,15.50
2018-05-11T08:12:56.863Z,15.60
2018-05-11T08:15:26.322Z,15.80
2018-05-11T08:17:55.763Z,15.90
2018-05-11T08:20:25.215Z,15.90
2018-05-11T08:22:54.666Z,15.60
2018-05-11T08:25:23.783Z,15.70
2018-05-11T08:27:53.420Z,15.70
2018-05-11T08:30:22.898Z,15.70
2018-05-11T08:32:52.337Z,15.80
2018-05-11T08:35:21.805Z,15.90
2018-05-11T08:37:51.278Z,16.10
2018-05-11T08:40:21.628Z,16.50
2018-05-11T08:42:51.117Z,16.80
2018-05-11T08:45:20.550Z,17.00
2018-05-11T08:47:50.047Z,17.10
2018-05-11T08:50:19.491Z,17.00
2018-05-11T08:52:48.915Z,17.10
2018-05-11T08:55:18.379Z,17.20
2018-05-11T08:57:48.208Z,17.70
2018-05-11T09:00:17.652Z,17.70
2018-05-11T09:02:47.090Z,17.90
2018-05-11T09:05:16.552Z,18.00
2018-05-11T09:07:45.999Z,17.80
2018-05-11T09:10:15.104Z,17.90
2018-05-11T09:12:44.948Z,18.20
2018-05-11T09:15:14.382Z,18.20
2018-05-11T09:17:46.797Z,18.20
2018-05-11T09:20:16.644Z,18.70
2018-05-11T09:22:46.142Z,18.70
2018-05-11T09:25:15.582Z,18.70
2018-05-11T09:27:45.059Z,18.70
2018-05-11T09:30:14.477Z,18.30
2018-05-11T09:32:43.932Z,18.10
2018-05-11T09:35:13.403Z,18.20
2018-05-11T09:37:55.472Z,18.30
2018-05-11T09:40:24.332Z,18.30
2018-05-11T09:42:53.768Z,18.70
2018-05-11T09:45:23.224Z,18.90
2018-05-11T09:47:52.660Z,19.20
2018-05-11T09:50:22.124Z,19.40
2018-05-11T09:52:51.592Z,19.30
2018-05-11T09:55:21.029Z,19.60
2018-05-11T09:57:50.504Z,19.70
2018-05-11T10:00:25.633Z,19.70
2018-05-11T10:02:55.058Z,20.00
2018-05-11T10:05:24.519Z,20.30
2018-05-11T10:07:54.170Z,20.60
2018-05-11T10:10:23.994Z,20.60
2018-05-11T10:12:53.416Z,20.70
2018-05-11T10:15:22.529Z,20.30
2018-05-11T10:17:51.980Z,20.60
2018-05-11T10:20:21.437Z,20.60
2018-05-11T10:22:51.304Z,20.50
2018-05-11T10:25:20.752Z,20.50
2018-05-11T10:27:49.856Z,20.50
2018-05-11T10:30:19.683Z,20.50
2018-05-11T10:32:49.144Z,20.50
2018-05-11T10:35:18.569Z,20.40
2018-05-11T10:37:47.995Z,20.50
2018-05-11T10:40:17.531Z,20.80
2018-05-11T10:42:46.701Z,20.90
2018-05-11T10:45:16.162Z,21.10
2018-05-11T10:47:45.621Z,21.20
2018-05-11T10:50:15.076Z,21.40
2018-05-11T10:52:44.497Z,21.70
2018-05-11T10:55:13.942Z,22.20
2018-05-11T10:57:43.376Z,22.30
2018-05-11T11:00:12.814Z,22.10
2018-05-11T11:02:42.721Z,22.00
2018-05-11T11:05:12.686Z,21.90
2018-05-11T11:07:41.960Z,21.90
2018-05-11T11:10:11.409Z,21.90
2018-05-11T11:12:40.851Z,21.70
2018-05-11T11:15:10.683Z,21.90
2018-05-11T11:17:40.744Z,21.70
2018-05-11T11:20:10.205Z,21.70
2018-05-11T11:22:39.745Z,22.30
2018-05-11T11:25:09.182Z,22.40
2018-05-11T11:27:38.657Z,22.10
2018-05-11T11:30:08.147Z,22.30
2018-05-11T11:32:37.608Z,22.90
2018-05-11T11:35:07.835Z,23.20
2018-05-11T11:37:38.136Z,23.20
2018-05-11T11:40:07.581Z,23.70
2018-05-11T11:42:37.411Z,23.70
2018-05-11T11:45:06.858Z,23.70
2018-05-11T11:47:36.367Z,23.80
2018-05-11T11:50:06.359Z,23.60
2018-05-11T11:52:35.507Z,23.60
2018-05-11T11:55:04.656Z,23.60
2018-05-11T11:57:34.131Z,23.90
2018-05-11T12:00:02.881Z,24.10
2018-05-11T12:02:32.341Z,24.50
2018-05-11T12:05:01.797Z,24.40
2018-05-11T12:07:31.252Z,24.60
2018-05-11T12:10:00.407Z,24.30
2018-05-11T12:12:30.252Z,25.20
2018-05-11T12:14:59.867Z,25.20
2018-05-11T12:17:29.788Z,24.80
2018-05-11T12:19:59.286Z,24.80
2018-05-11T12:22:28.896Z,24.90
2018-05-11T12:24:58.318Z,25.20
2018-05-11T13:49:26.800Z,26.00
2018-05-11T13:51:56.248Z,24.10
2018-05-11T13:54:25.695Z,23.90
2018-05-11T13:56:55.171Z,23.90
2018-05-11T13:59:24.301Z,23.90
2018-05-11T14:01:53.727Z,24.30
2018-05-11T14:04:23.247Z,24.80
2018-05-11T14:06:52.500Z,24.90
2018-05-11T14:09:21.970Z,24.90
2018-05-11T14:11:51.436Z,24.90
2018-05-11T14:14:20.875Z,25.20
2018-05-11T14:16:50.342Z,25.20
2018-05-11T14:19:19.796Z,25.30
2018-05-11T14:21:49.276Z,25.90
2018-05-11T14:24:19.119Z,25.80
2018-05-11T14:26:48.574Z,25.80
2018-05-11T14:29:18.062Z,25.60
2018-05-11T14:31:47.511Z,25.80
2018-05-11T14:34:20.389Z,25.90
2018-05-11T14:36:50.224Z,24.50
2018-05-11T14:39:19.717Z,24.50
2018-05-11T14:41:49.347Z,24.40
2018-05-11T14:44:18.777Z,24.60
2018-05-11T14:46:48.224Z,25.10
2018-05-11T14:49:17.757Z,25.70
2018-05-11T14:51:47.310Z,27.00
2018-05-11T14:54:16.933Z,28.40
2018-05-11T14:56:46.403Z,29.40
2018-05-11T14:59:15.859Z,29.60
2018-05-11T15:01:45.318Z,29.20
2018-05-11T15:04:15.059Z,28.60
2018-05-11T15:06:45.012Z,28.40
2018-05-11T15:09:14.481Z,28.50
2018-05-11T15:11:44.335Z,30.20
2018-05-11T15:14:13.770Z,30.30
2018-05-11T15:16:42.887Z,31.30
2018-05-11T15:19:12.329Z,31.70
2018-05-11T15:21:41.788Z,32.40
2018-05-11T15:24:11.228Z,32.60
2018-05-11T15:26:40.702Z,32.20
2018-05-11T15:29:10.256Z,32.00
2018-05-11T15:31:39.723Z,31.90
2018-05-11T15:34:09.204Z,32.70
2018-05-11T15:36:38.647Z,33.30
2018-05-11T15:39:08.072Z,34.00
2018-05-11T15:41:37.252Z,34.90
2018-05-11T15:44:06.707Z,34.80
2018-05-11T15:46:36.135Z,34.60
2018-05-11T15:49:05.647Z,34.90
2018-05-11T15:51:35.077Z,34.90
2018-05-11T15:54:04.201Z,35.00
2018-05-11T15:56:33.651Z,35.60
2018-05-11T15:59:03.161Z,34.80
2018-05-11T16:01:32.752Z,32.90
2018-05-11T16:04:02.189Z,31.40
2018-05-11T16:06:32.765Z,29.00
2018-05-11T16:09:02.191Z,29.00
2018-05-11T16:11:31.632Z,28.50
2018-05-11T16:14:01.127Z,28.00
2018-05-11T16:16:30.570Z,28.00
2018-05-11T16:19:00.058Z,28.10
2018-05-11T16:21:29.493Z,27.90
2018-05-11T16:23:58.924Z,27.70
2018-05-11T16:26:28.389Z,27.40
2018-05-11T16:28:57.820Z,27.20
2018-05-11T16:31:27.265Z,26.70
2018-05-11T16:33:56.711Z,26.50
2018-05-11T16:36:26.193Z,26.30
2018-05-11T16:38:55.964Z,26.10
2018-05-11T16:41:25.816Z,26.30
2018-05-11T16:43:55.276Z,26.30
2018-05-11T16:46:24.728Z,26.70
2018-05-11T16:48:54.159Z,26.70
2018-05-11T16:51:23.396Z,26.70
2018-05-11T16:53:52.989Z,26.40
2018-05-11T16:56:22.416Z,26.40
2018-05-11T16:58:52.275Z,25.80
2018-05-11T17:01:21.720Z,25.80
2018-05-11T17:03:51.158Z,25.60
2018-05-11T17:06:20.624Z,25.60
2018-05-11T17:08:50.098Z,25.30
2018-05-11T17:11:19.525Z,25.20
2018-05-11T17:13:48.994Z,25.10
2018-05-11T17:16:18.451Z,25.10
2018-05-11T17:18:48.131Z,24.90
2018-05-11T17:21:17.560Z,24.80
2018-05-11T17:23:47.048Z,24.90
2018-05-11T17:26:16.477Z,25.20
2018-05-11T17:28:49.347Z,25.60
2018-05-11T17:31:18.806Z,26.30
2018-05-11T17:33:48.242Z,27.30
2018-05-11T17:36:18.023Z,28.40
2018-05-11T17:38:47.484Z,28.90
2018-05-11T17:41:17.348Z,30.00
2018-05-11T17:43:46.823Z,30.00
2018-05-11T17:46:16.256Z,30.60
2018-05-11T17:48:45.759Z,31.30
2018-05-11T17:54:14.134Z,30.60
2018-05-11T17:56:43.739Z,29.00
2018-05-11T17:59:12.963Z,27.90
2018-05-11T18:01:44.381Z,26.80
2018-05-11T18:04:14.313Z,25.40
2018-05-11T18:06:44.225Z,24.80
2018-05-11T18:09:13.783Z,24.80
2018-05-11T18:11:43.214Z,24.20
2018-05-11T18:14:15.919Z,23.50
2018-05-11T18:16:45.336Z,23.40
2018-05-11T18:19:14.775Z,23.10
2018-05-11T18:27:40.217Z,22.40
2018-05-11T18:30:10.291Z,21.80
2018-05-11T18:32:39.740Z,21.90
2018-05-11T18:35:09.204Z,21.70
2018-05-11T18:37:38.625Z,21.50
2018-05-11T18:40:08.091Z,21.30
2018-05-11T18:42:37.730Z,21.10
2018-05-11T18:45:07.165Z,21.00
2018-05-11T18:47:36.612Z,20.90
2018-05-11T18:50:06.098Z,20.80
2018-05-11T18:52:35.549Z,20.80
2018-05-11T18:55:04.990Z,20.70
2018-05-11T18:57:34.448Z,20.50
2018-05-11T19:00:03.548Z,20.40
2018-05-11T19:02:32.983Z,20.30
2018-05-11T19:05:02.461Z,20.00
2018-05-11T19:07:31.892Z,19.90
2018-05-11T19:10:01.335Z,19.80
2018-05-11T19:12:31.155Z,19.60
2018-05-11T19:15:00.983Z,19.60
2018-05-11T19:17:30.441Z,19.60
2018-05-11T19:19:59.881Z,19.60
2018-05-11T19:22:29.738Z,19.50
2018-05-11T19:24:59.206Z,19.50
2018-05-11T19:27:28.709Z,19.30
2018-05-11T19:29:58.189Z,19.20
2018-05-11T19:32:28.067Z,19.10
2018-05-11T19:34:57.526Z,19.00
2018-05-11T19:37:27.356Z,18.70
2018-05-11T19:39:56.810Z,18.70
2018-05-11T19:42:26.304Z,18.60
2018-05-11T19:44:56.307Z,18.40
2018-05-11T19:47:25.719Z,18.40
2018-05-11T19:49:55.206Z,18.20
2018-05-11T19:52:24.955Z,18.10
2018-05-11T19:54:54.382Z,18.00
2018-05-11T19:57:23.899Z,18.00
2018-05-11T19:59:53.856Z,17.80
2018-05-11T20:02:23.475Z,17.80
2018-05-11T20:04:52.948Z,17.80
2018-05-11T20:07:22.367Z,17.70
2018-05-11T20:09:51.823Z,17.70
2018-05-11T20:12:21.284Z,17.50
2018-05-11T20:14:50.715Z,17.50
2018-05-11T20:17:20.339Z,17.40
2018-05-11T20:19:49.807Z,17.20
2018-05-11T20:22:19.272Z,17.10
2018-05-11T20:24:48.726Z,17.10
2018-05-11T20:27:18.173Z,17.10
2018-05-11T20:29:48.001Z,17.00
2018-05-11T20:32:17.796Z,17.00
2018-05-11T20:34:47.246Z,16.90
2018-05-11T20:37:16.701Z,16.80
2018-05-11T20:39:46.541Z,16.70
2018-05-11T20:42:15.966Z,16.70
2018-05-11T20:44:45.477Z,16.60
2018-05-11T20:47:14.924Z,16.50
2018-05-11T20:49:44.373Z,16.50
2018-05-11T20:52:13.802Z,16.40
2018-05-11T20:54:43.448Z,16.40
2018-05-11T20:57:13.295Z,16.30
2018-05-11T20:59:42.738Z,16.20
2018-05-11T21:02:12.189Z,16.10
2018-05-11T21:04:41.644Z,16.10
2018-05-11T21:07:10.972Z,15.90
2018-05-11T21:09:40.799Z,15.90
2018-05-11T21:12:10.660Z,15.80
2018-05-11T21:14:40.168Z,15.90
2018-05-11T21:17:09.753Z,15.70
2018-05-11T21:19:39.229Z,15.70
2018-05-11T21:22:08.861Z,15.60
2018-05-11T21:24:38.485Z,15.50
2018-05-11T21:27:07.949Z,15.60
2018-05-11T21:29:37.996Z,15.50
2018-05-11T21:32:07.183Z,15.50
2018-05-11T21:34:36.624Z,15.40
2018-05-11T21:37:06.057Z,15.50
2018-05-11T21:39:35.245Z,15.40
2018-05-11T21:42:04.800Z,15.30
2018-05-11T21:44:34.239Z,15.30
2018-05-11T21:47:03.673Z,15.10
2018-05-11T21:49:32.927Z,15.00
2018-05-11T21:52:02.077Z,15.00
2018-05-11T21:54:31.240Z,14.80
2018-05-11T21:57:00.432Z,14.90
2018-05-11T21:59:30.009Z,14.80
2018-05-11T22:01:59.228Z,14.80
2018-05-11T22:04:28.407Z,14.80
2018-05-11T22:06:57.556Z,14.80
2018-05-11T22:09:26.745Z,14.70
2018-05-11T22:11:56.204Z,14.70
2018-05-11T22:14:25.392Z,14.70
2018-05-11T22:16:55.136Z,14.60
2018-05-11T22:19:24.296Z,14.70
2018-05-11T22:21:53.491Z,14.60
2018-05-11T22:24:22.674Z,14.50
2018-05-11T22:26:52.105Z,14.50
2018-05-11T22:29:21.309Z,14.60
2018-05-11T22:31:50.456Z,14.60
2018-05-11T22:34:20.032Z,14.60
2018-05-11T22:36:49.458Z,14.70
2018-05-11T22:39:19.034Z,14.60
2018-05-11T22:41:48.195Z,14.60
2018-05-11T22:44:17.402Z,14.60
2018-05-11T22:46:46.762Z,14.50
2018-05-11T22:49:15.940Z,14.60
2018-05-11T22:51:45.567Z,14.50
2018-05-11T22:54:15.221Z,14.50
2018-05-11T22:56:45.060Z,14.50
2018-05-11T22:59:14.214Z,14.40
2018-05-11T23:01:43.392Z,14.50
2018-05-11T23:04:13.681Z,14.50
2018-05-11T23:06:43.148Z,14.40
2018-05-11T23:09:12.575Z,14.40
2018-05-11T23:11:41.720Z,14.50
2018-05-11T23:14:10.838Z,14.50
2018-05-11T23:16:40.291Z,14.50
2018-05-11T23:19:09.728Z,14.40
2018-05-11T23:21:39.194Z,14.40
2018-05-11T23:24:08.620Z,14.40
2018-05-11T23:26:38.061Z,14.30
2018-05-11T23:29:07.510Z,14.40
2018-05-11T23:31:36.954Z,14.40
2018-05-11T23:34:06.376Z,14.30
2018-05-11T23:36:36.236Z,14.60
2018-05-11T23:39:05.077Z,14.50
2018-05-11T23:41:34.532Z,14.60
2018-05-11T23:44:03.961Z,14.60
2018-05-11T23:46:33.409Z,14.60
2018-05-11T23:49:02.521Z,14.60
2018-05-11T23:51:31.952Z,14.60
2018-05-11T23:54:01.392Z,14.50
2018-05-11T23:56:30.848Z,14.50
2018-05-11T23:59:00.295Z,14.40
