createdAt,value
2018-08-06T00:02:13.311Z,4.00
2018-08-06T00:04:41.511Z,3.17
2018-08-06T00:07:09.683Z,3.57
2018-08-06T00:09:37.912Z,3.27
2018-08-06T00:12:06.286Z,2.73
2018-08-06T00:14:34.486Z,3.10
2018-08-06T00:17:02.706Z,2.53
2018-08-06T00:19:30.884Z,2.50
2018-08-06T00:21:59.071Z,2.57
2018-08-06T00:24:27.269Z,2.77
2018-08-06T00:26:55.482Z,2.63
2018-08-06T00:29:23.668Z,2.50
2018-08-06T00:31:51.847Z,2.13
2018-08-06T00:34:20.036Z,2.20
2018-08-06T00:36:48.251Z,2.20
2018-08-06T00:39:16.460Z,1.67
2018-08-06T00:41:44.670Z,1.87
2018-08-06T00:44:12.924Z,2.17
2018-08-06T00:46:41.123Z,2.43
2018-08-06T00:49:09.336Z,2.43
2018-08-06T00:51:37.524Z,2.10
2018-08-06T00:54:05.952Z,2.47
2018-08-06T00:56:34.196Z,2.20
2018-08-06T00:59:02.370Z,2.40
2018-08-06T01:01:30.537Z,2.30
2018-08-06T01:03:58.708Z,2.27
2018-08-06T01:06:26.880Z,2.30
2018-08-06T01:08:55.091Z,2.50
2018-08-06T01:11:23.253Z,2.40
2018-08-06T01:13:51.522Z,2.37
2018-08-06T01:16:19.726Z,2.10
2018-08-06T01:18:47.920Z,2.30
2018-08-06T01:21:16.083Z,2.50
2018-08-06T01:23:44.278Z,2.03
2018-08-06T01:26:12.492Z,2.40
2018-08-06T01:28:40.705Z,2.00
2018-08-06T01:31:08.895Z,2.80
2018-08-06T01:33:37.331Z,2.30
2018-08-06T01:36:05.551Z,2.50
2018-08-06T01:38:33.479Z,2.33
2018-08-06T01:41:01.676Z,2.17
2018-08-06T01:43:29.843Z,2.83
2018-08-06T01:45:58.016Z,2.40
2018-08-06T01:48:26.255Z,2.17
2018-08-06T01:50:54.425Z,2.63
2018-08-06T01:53:22.584Z,2.40
2018-08-06T01:55:50.784Z,2.37
2018-08-06T01:58:18.952Z,2.40
2018-08-06T02:00:47.145Z,2.33
2018-08-06T02:03:15.383Z,2.20
2018-08-06T02:05:43.566Z,2.23
2018-08-06T02:08:11.743Z,2.40
2018-08-06T02:10:39.918Z,2.20
2018-08-06T02:13:08.116Z,2.20
2018-08-06T02:15:36.321Z,2.70
2018-08-06T02:18:04.572Z,2.67
2018-08-06T02:20:32.785Z,2.23
2018-08-06T02:23:01.001Z,2.50
2018-08-06T02:25:29.181Z,2.17
2018-08-06T02:27:57.354Z,2.90
2018-08-06T02:30:25.545Z,2.23
2018-08-06T02:32:53.776Z,2.90
2018-08-06T02:35:21.980Z,2.37
2018-08-06T02:37:50.208Z,2.60
2018-08-06T02:40:19.900Z,2.40
2018-08-06T02:42:48.283Z,2.90
2018-08-06T02:45:16.623Z,2.40
2018-08-06T02:47:44.866Z,2.73
2018-08-06T02:50:13.312Z,2.40
2018-08-06T02:52:42.347Z,2.10
2018-08-06T02:55:12.233Z,3.00
2018-08-06T02:57:40.488Z,2.00
2018-08-06T03:00:10.703Z,2.33
2018-08-06T03:02:38.828Z,2.17
2018-08-06T03:05:09.122Z,2.70
2018-08-06T03:07:37.323Z,3.10
2018-08-06T03:10:05.583Z,2.53
2018-08-06T03:12:34.075Z,2.40
2018-08-06T03:15:02.273Z,3.03
2018-08-06T03:17:30.447Z,2.70
2018-08-06T03:19:58.640Z,3.27
2018-08-06T03:22:26.837Z,2.53
2018-08-06T03:24:55.055Z,2.67
2018-08-06T03:27:23.236Z,2.77
2018-08-06T03:29:51.436Z,2.50
2018-08-06T03:32:19.658Z,2.63
2018-08-06T03:34:47.803Z,2.43
2018-08-06T03:37:16.013Z,3.00
2018-08-06T03:39:44.212Z,2.40
2018-08-06T03:42:12.409Z,2.77
2018-08-06T03:44:40.612Z,2.30
2018-08-06T03:47:08.791Z,2.30
2018-08-06T03:49:37.020Z,2.77
2018-08-06T03:52:05.279Z,2.50
2018-08-06T03:54:33.481Z,2.30
2018-08-06T03:57:01.698Z,2.40
2018-08-06T03:59:29.880Z,2.97
2018-08-06T04:01:58.052Z,3.20
2018-08-06T04:04:26.253Z,2.90
2018-08-06T04:06:54.444Z,3.17
2018-08-06T04:09:22.628Z,2.40
2018-08-06T04:11:50.793Z,2.73
2018-08-06T04:14:18.991Z,2.33
2018-08-06T04:16:46.944Z,2.33
2018-08-06T04:19:15.195Z,2.50
2018-08-06T04:21:43.363Z,2.70
2018-08-06T04:24:11.539Z,3.10
2018-08-06T04:26:39.956Z,2.27
2018-08-06T04:29:08.296Z,2.40
2018-08-06T04:31:39.882Z,2.80
2018-08-06T04:34:08.085Z,2.67
2018-08-06T04:36:36.983Z,2.13
2018-08-06T04:39:06.771Z,2.80
2018-08-06T04:41:35.021Z,2.50
2018-08-06T04:44:03.214Z,2.93
2018-08-06T04:46:31.398Z,2.67
2018-08-06T04:48:59.592Z,2.83
2018-08-06T04:51:27.751Z,2.60
2018-08-06T04:53:55.927Z,2.80
2018-08-06T04:56:24.114Z,2.67
2018-08-06T04:58:52.787Z,3.10
2018-08-06T05:01:20.965Z,2.87
2018-08-06T05:03:49.191Z,3.40
2018-08-06T05:06:17.422Z,2.63
2018-08-06T05:08:45.675Z,3.63
2018-08-06T05:11:13.912Z,2.50
2018-08-06T05:13:42.751Z,2.40
2018-08-06T05:16:10.910Z,2.57
2018-08-06T05:18:40.004Z,3.13
2018-08-06T05:21:08.204Z,2.87
2018-08-06T05:23:46.128Z,2.97
2018-08-06T05:26:14.356Z,2.90
2018-08-06T05:28:42.532Z,3.10
2018-08-06T05:31:10.720Z,2.47
2018-08-06T05:33:38.895Z,3.40
2018-08-06T05:36:07.111Z,3.60
2018-08-06T05:38:35.303Z,3.30
2018-08-06T05:41:03.508Z,2.40
2018-08-06T05:43:31.749Z,2.83
2018-08-06T05:45:59.687Z,2.80
2018-08-06T05:48:27.909Z,3.27
2018-08-06T05:50:56.094Z,3.30
2018-08-06T05:53:24.298Z,2.80
2018-08-06T05:55:52.509Z,3.20
2018-08-06T05:58:20.701Z,4.10
2018-08-06T06:00:48.909Z,4.00
2018-08-06T06:03:17.167Z,2.90
2018-08-06T06:05:45.303Z,3.27
2018-08-06T06:08:13.531Z,2.47
2018-08-06T06:10:41.713Z,3.37
2018-08-06T06:13:09.905Z,2.73
2018-08-06T06:15:38.117Z,4.70
2018-08-06T06:18:06.081Z,2.40
2018-08-06T06:20:34.261Z,3.50
2018-08-06T06:23:02.428Z,3.13
2018-08-06T06:25:30.376Z,2.50
2018-08-06T06:27:58.557Z,3.03
2018-08-06T06:30:26.742Z,2.67
2018-08-06T06:32:54.916Z,2.90
2018-08-06T06:35:22.861Z,2.50
2018-08-06T06:37:51.099Z,3.13
2018-08-06T06:40:19.375Z,2.47
2018-08-06T06:42:47.576Z,3.33
2018-08-06T06:45:15.768Z,2.40
2018-08-06T06:47:44.224Z,3.37
2018-08-06T06:50:12.400Z,2.60
2018-08-06T06:52:40.605Z,2.03
2018-08-06T06:55:10.515Z,2.20
2018-08-06T06:57:38.717Z,2.50
2018-08-06T07:00:07.862Z,1.97
2018-08-06T07:02:36.011Z,3.30
2018-08-06T07:05:04.627Z,2.30
2018-08-06T07:07:32.800Z,2.20
2018-08-06T07:10:00.991Z,3.03
2018-08-06T07:12:29.188Z,2.30
2018-08-06T07:14:57.139Z,2.37
2018-08-06T07:17:25.080Z,2.50
2018-08-06T07:19:53.303Z,2.47
2018-08-06T07:22:21.485Z,2.90
2018-08-06T07:24:49.672Z,2.03
2018-08-06T07:27:17.879Z,2.53
2018-08-06T07:29:46.059Z,3.90
2018-08-06T07:32:14.264Z,2.67
2018-08-06T07:34:42.446Z,2.60
2018-08-06T07:37:10.383Z,1.90
2018-08-06T07:39:38.564Z,2.30
2018-08-06T07:42:06.792Z,2.70
2018-08-06T07:44:34.984Z,2.90
2018-08-06T07:47:03.226Z,1.90
2018-08-06T07:49:31.396Z,2.90
2018-08-06T07:51:59.582Z,2.40
2018-08-06T07:54:27.752Z,2.60
2018-08-06T07:56:55.948Z,3.00
2018-08-06T07:59:24.222Z,1.80
2018-08-06T08:01:52.482Z,2.37
2018-08-06T08:04:21.336Z,2.20
2018-08-06T08:06:49.808Z,2.47
2018-08-06T08:09:17.756Z,2.23
2018-08-06T08:11:45.964Z,2.60
2018-08-06T08:14:14.149Z,2.37
2018-08-06T08:16:42.364Z,2.10
2018-08-06T08:19:10.609Z,2.57
2018-08-06T08:21:38.803Z,2.70
2018-08-06T08:24:06.979Z,1.90
2018-08-06T08:26:35.156Z,2.13
2018-08-06T08:29:03.359Z,1.93
2018-08-06T08:31:31.543Z,2.70
2018-08-06T08:33:59.764Z,2.07
2018-08-06T08:36:27.953Z,2.10
2018-08-06T08:38:56.161Z,2.30
2018-08-06T08:41:24.127Z,1.87
2018-08-06T08:43:52.300Z,2.50
2018-08-06T08:46:20.509Z,2.23
2018-08-06T08:48:48.716Z,2.20
2018-08-06T08:51:16.915Z,2.00
2018-08-06T08:53:45.093Z,2.63
2018-08-06T08:56:13.332Z,1.70
2018-08-06T08:58:41.565Z,2.20
2018-08-06T09:01:09.733Z,2.00
2018-08-06T09:03:37.685Z,1.77
2018-08-06T09:06:05.894Z,2.17
2018-08-06T09:08:34.189Z,2.27
2018-08-06T09:11:02.357Z,2.43
2018-08-06T09:13:30.537Z,1.83
2018-08-06T09:15:58.742Z,2.27
2018-08-06T09:18:26.919Z,1.80
2018-08-06T09:20:55.124Z,2.00
2018-08-06T09:23:23.074Z,2.90
2018-08-06T09:25:51.255Z,1.90
2018-08-06T09:28:19.489Z,1.80
2018-08-06T09:30:47.674Z,2.00
2018-08-06T09:33:15.889Z,1.90
2018-08-06T09:35:44.085Z,2.50
2018-08-06T09:38:12.252Z,2.00
2018-08-06T09:40:40.585Z,2.07
2018-08-06T09:43:08.652Z,2.00
2018-08-06T09:45:36.607Z,2.40
2018-08-06T09:48:05.031Z,2.80
2018-08-06T09:50:33.212Z,2.43
2018-08-06T09:53:01.424Z,2.27
2018-08-06T09:55:29.664Z,2.40
2018-08-06T09:57:57.848Z,2.53
2018-08-06T10:00:31.596Z,2.03
2018-08-06T10:03:01.065Z,2.30
2018-08-06T10:05:29.625Z,3.10
2018-08-06T10:07:57.807Z,3.07
2018-08-06T10:10:26.016Z,2.20
2018-08-06T10:12:54.200Z,2.40
2018-08-06T10:15:22.708Z,1.80
2018-08-06T10:17:52.320Z,2.33
2018-08-06T10:20:21.665Z,2.50
2018-08-06T10:22:49.891Z,2.30
2018-08-06T10:25:17.817Z,1.83
2018-08-06T10:27:46.671Z,2.60
2018-08-06T10:30:16.326Z,2.60
2018-08-06T10:32:44.943Z,2.20
2018-08-06T10:35:13.782Z,1.90
2018-08-06T10:37:41.981Z,1.87
2018-08-06T10:40:23.007Z,2.63
2018-08-06T10:42:51.256Z,2.60
2018-08-06T10:45:22.232Z,2.10
2018-08-06T10:47:50.887Z,2.33
2018-08-06T10:50:19.069Z,2.67
2018-08-06T10:52:47.270Z,2.20
2018-08-06T10:55:15.471Z,2.60
2018-08-06T10:57:44.556Z,1.90
2018-08-06T11:00:15.151Z,2.13
2018-08-06T11:02:43.406Z,2.00
2018-08-06T11:05:12.432Z,2.43
2018-08-06T11:07:40.719Z,2.73
2018-08-06T11:10:11.203Z,1.90
2018-08-06T11:12:39.926Z,2.13
2018-08-06T11:15:12.155Z,3.10
2018-08-06T11:17:40.691Z,2.43
2018-08-06T11:20:10.531Z,1.80
2018-08-06T11:22:39.063Z,2.00
2018-08-06T11:25:08.031Z,2.00
2018-08-06T11:27:36.424Z,2.00
2018-08-06T11:30:07.630Z,2.20
2018-08-06T11:32:35.955Z,2.07
2018-08-06T11:35:04.732Z,1.97
2018-08-06T11:37:32.919Z,1.80
2018-08-06T11:40:01.273Z,2.20
2018-08-06T11:42:29.447Z,2.17
2018-08-06T11:44:57.625Z,1.73
2018-08-06T11:47:25.782Z,2.10
2018-08-06T11:49:53.996Z,1.57
2018-08-06T11:52:22.216Z,1.70
2018-08-06T11:54:50.404Z,1.80
2018-08-06T11:57:18.363Z,2.37
2018-08-06T11:59:46.326Z,1.73
2018-08-06T12:02:14.318Z,1.53
2018-08-06T12:04:42.512Z,1.97
2018-08-06T12:07:10.689Z,1.80
2018-08-06T12:09:38.889Z,2.00
2018-08-06T12:12:07.081Z,1.23
2018-08-06T12:14:35.255Z,1.47
2018-08-06T12:17:03.460Z,1.70
2018-08-06T12:19:31.666Z,2.00
2018-08-06T12:21:59.836Z,1.60
2018-08-06T12:24:28.017Z,1.50
2018-08-06T12:26:56.304Z,1.90
2018-08-06T12:29:24.503Z,1.53
2018-08-06T12:31:52.675Z,2.10
2018-08-06T12:34:20.851Z,2.30
2018-08-06T12:36:49.353Z,2.40
2018-08-06T12:39:17.559Z,2.13
2018-08-06T12:41:45.744Z,2.10
2018-08-06T12:44:14.785Z,2.00
2018-08-06T12:46:43.258Z,1.90
2018-08-06T12:49:11.495Z,1.60
2018-08-06T12:51:39.994Z,1.70
2018-08-06T12:54:08.816Z,1.90
2018-08-06T12:56:37.027Z,1.87
2018-08-06T12:59:05.336Z,1.83
2018-08-06T13:01:33.512Z,1.90
2018-08-06T13:04:01.687Z,2.10
2018-08-06T13:06:29.887Z,2.03
2018-08-06T13:08:58.056Z,1.53
2018-08-06T13:11:26.004Z,2.07
2018-08-06T13:13:54.189Z,2.10
2018-08-06T13:16:22.404Z,1.70
2018-08-06T13:18:50.568Z,2.07
2018-08-06T13:21:18.736Z,1.40
2018-08-06T13:23:46.927Z,1.60
2018-08-06T13:26:15.115Z,1.50
2018-08-06T13:28:43.296Z,1.60
2018-08-06T13:31:11.532Z,1.47
2018-08-06T13:33:39.662Z,1.60
2018-08-06T13:36:07.852Z,1.70
2018-08-06T13:38:36.051Z,1.73
2018-08-06T13:41:04.263Z,1.30
2018-08-06T13:43:32.456Z,1.60
2018-08-06T13:46:00.648Z,1.80
2018-08-06T13:48:28.840Z,1.90
2018-08-06T13:50:57.007Z,1.90
2018-08-06T13:53:25.033Z,2.07
2018-08-06T13:55:53.178Z,1.90
2018-08-06T13:58:21.369Z,1.50
2018-08-06T14:00:49.580Z,2.07
2018-08-06T14:03:17.766Z,1.80
2018-08-06T14:05:45.702Z,2.10
2018-08-06T14:08:13.877Z,1.87
2018-08-06T14:10:42.063Z,2.00
2018-08-06T14:13:10.241Z,1.10
2018-08-06T14:15:38.454Z,2.10
2018-08-06T14:18:07.005Z,1.50
2018-08-06T14:20:34.947Z,1.90
2018-08-06T14:23:03.158Z,1.60
2018-08-06T14:25:31.099Z,2.07
2018-08-06T14:27:59.276Z,2.07
2018-08-06T14:30:27.497Z,1.93
2018-08-06T14:32:55.703Z,1.93
2018-08-06T14:35:23.903Z,2.00
2018-08-06T14:37:52.112Z,2.40
2018-08-06T14:40:20.325Z,1.73
2018-08-06T14:42:48.514Z,2.13
2018-08-06T14:45:16.970Z,2.10
2018-08-06T14:47:45.199Z,1.40
2018-08-06T14:50:14.603Z,1.70
2018-08-06T14:52:42.835Z,2.63
2018-08-06T14:55:11.019Z,1.97
2018-08-06T14:57:40.351Z,1.80
2018-08-06T15:00:18.207Z,1.80
2018-08-06T15:02:46.938Z,1.77
2018-08-06T15:05:15.162Z,1.97
2018-08-06T15:07:43.334Z,2.20
2018-08-06T15:10:12.728Z,1.70
2018-08-06T15:12:41.070Z,2.10
2018-08-06T15:15:11.726Z,1.90
2018-08-06T15:17:39.895Z,1.90
2018-08-06T15:20:10.510Z,2.00
2018-08-06T15:22:38.899Z,2.70
2018-08-06T15:25:11.750Z,1.70
2018-08-06T15:27:40.063Z,1.87
2018-08-06T15:30:08.507Z,2.07
2018-08-06T15:32:36.511Z,1.87
2018-08-06T15:35:05.080Z,1.50
2018-08-06T15:37:33.323Z,1.77
2018-08-06T15:40:01.496Z,1.80
2018-08-06T15:42:29.688Z,2.00
2018-08-06T15:44:58.688Z,1.80
2018-08-06T15:47:26.884Z,1.87
2018-08-06T15:49:55.725Z,2.20
2018-08-06T15:52:23.918Z,1.90
2018-08-06T15:54:51.871Z,1.93
2018-08-06T15:57:20.080Z,1.80
2018-08-06T15:59:48.267Z,1.90
2018-08-06T16:02:16.451Z,2.13
2018-08-06T16:04:44.669Z,2.13
2018-08-06T16:07:12.611Z,1.83
2018-08-06T16:09:40.817Z,1.90
2018-08-06T16:12:09.009Z,2.20
2018-08-06T16:14:37.200Z,2.47
2018-08-06T16:17:05.416Z,2.47
2018-08-06T16:19:33.624Z,1.73
2018-08-06T16:22:01.922Z,2.13
2018-08-06T16:24:30.124Z,1.90
2018-08-06T16:26:58.374Z,1.77
2018-08-06T16:29:26.543Z,2.10
2018-08-06T16:31:54.743Z,1.90
2018-08-06T16:34:22.928Z,2.53
2018-08-06T16:36:51.119Z,2.00
2018-08-06T16:39:19.296Z,1.93
2018-08-06T16:41:47.463Z,2.40
2018-08-06T16:44:15.657Z,1.83
2018-08-06T16:46:43.673Z,2.00
2018-08-06T16:49:11.835Z,2.10
2018-08-06T16:51:40.035Z,2.57
2018-08-06T16:54:08.211Z,2.03
2018-08-06T16:56:36.391Z,2.50
2018-08-06T16:59:04.567Z,1.77
2018-08-06T17:01:32.753Z,2.07
2018-08-06T17:04:00.707Z,2.33
2018-08-06T17:06:28.958Z,2.33
2018-08-06T17:08:56.832Z,2.70
2018-08-06T17:11:25.036Z,2.30
2018-08-06T17:13:53.205Z,2.33
2018-08-06T17:16:21.429Z,2.03
2018-08-06T17:18:49.637Z,2.30
2018-08-06T17:21:17.817Z,2.10
2018-08-06T17:23:46.010Z,2.70
2018-08-06T17:26:14.200Z,2.73
2018-08-06T17:28:42.463Z,2.73
2018-08-06T17:31:10.419Z,3.23
2018-08-06T17:33:38.611Z,2.23
2018-08-06T17:36:06.822Z,2.33
2018-08-06T17:38:35.053Z,3.10
2018-08-06T17:41:03.040Z,3.50
2018-08-06T17:43:31.248Z,2.50
2018-08-06T17:45:59.510Z,2.67
2018-08-06T17:48:27.437Z,2.50
2018-08-06T17:50:55.416Z,2.73
2018-08-06T17:53:23.623Z,2.47
2018-08-06T17:55:51.827Z,2.97
2018-08-06T17:58:20.014Z,2.40
2018-08-06T18:00:48.220Z,2.97
2018-08-06T18:03:16.517Z,2.50
2018-08-06T18:05:44.711Z,2.33
2018-08-06T18:08:12.892Z,2.60
2018-08-06T18:10:41.268Z,2.93
2018-08-06T18:13:09.468Z,2.13
2018-08-06T18:15:37.698Z,2.97
2018-08-06T18:18:06.097Z,4.50
2018-08-06T18:20:34.304Z,5.50
2018-08-06T18:23:02.279Z,3.77
2018-08-06T18:25:30.211Z,4.20
2018-08-06T18:27:58.411Z,4.40
2018-08-06T18:30:26.391Z,3.50
2018-08-06T18:32:54.628Z,3.53
2018-08-06T18:35:22.853Z,2.53
2018-08-06T18:37:51.051Z,3.10
2018-08-06T18:40:20.433Z,2.73
2018-08-06T18:42:48.660Z,3.63
2018-08-06T18:45:18.182Z,3.23
2018-08-06T18:47:47.193Z,3.27
2018-08-06T18:50:15.927Z,4.13
2018-08-06T18:52:45.180Z,3.43
2018-08-06T18:55:14.198Z,3.93
2018-08-06T18:57:42.758Z,3.43
2018-08-06T19:00:15.687Z,3.13
2018-08-06T19:02:43.921Z,3.10
2018-08-06T19:05:12.164Z,2.63
2018-08-06T19:07:40.688Z,2.70
2018-08-06T19:10:09.675Z,3.20
2018-08-06T19:12:43.359Z,3.03
2018-08-06T19:15:11.946Z,2.70
2018-08-06T19:17:45.508Z,3.00
2018-08-06T19:20:13.695Z,2.90
2018-08-06T19:22:41.918Z,2.67
2018-08-06T19:25:15.592Z,2.67
2018-08-06T19:27:43.603Z,3.03
2018-08-06T19:30:12.301Z,2.70
2018-08-06T19:32:40.553Z,2.77
2018-08-06T19:35:09.284Z,2.87
2018-08-06T19:37:42.945Z,3.47
2018-08-06T19:40:11.918Z,3.50
2018-08-06T19:42:45.515Z,3.57
2018-08-06T19:45:14.521Z,2.80
2018-08-06T19:47:43.617Z,3.20
2018-08-06T19:50:17.409Z,3.40
2018-08-06T19:52:45.621Z,3.80
2018-08-06T19:55:20.065Z,3.00
2018-08-06T19:57:48.289Z,3.30
2018-08-06T20:00:16.512Z,3.17
2018-08-06T20:02:44.821Z,2.70
2018-08-06T20:05:13.043Z,3.60
2018-08-06T20:07:41.259Z,2.97
2018-08-06T20:10:11.244Z,3.30
2018-08-06T20:12:39.461Z,3.20
2018-08-06T20:15:09.022Z,3.60
2018-08-06T20:17:37.259Z,3.80
2018-08-06T20:20:05.590Z,3.17
2018-08-06T20:22:33.828Z,3.03
2018-08-06T20:25:02.073Z,3.50
2018-08-06T20:27:30.288Z,2.83
2018-08-06T20:29:58.472Z,3.23
2018-08-06T20:32:26.654Z,3.27
2018-08-06T20:34:54.833Z,3.03
2018-08-06T20:37:23.062Z,2.70
2018-08-06T20:39:51.288Z,3.10
2018-08-06T20:42:19.561Z,2.73
2018-08-06T20:44:47.691Z,3.10
2018-08-06T20:47:15.895Z,3.20
2018-08-06T20:49:44.100Z,3.13
2018-08-06T20:52:12.049Z,2.77
2018-08-06T20:54:40.226Z,3.07
2018-08-06T20:57:08.399Z,3.23
2018-08-06T20:59:36.588Z,3.07
2018-08-06T21:02:04.519Z,3.00
2018-08-06T21:04:32.715Z,3.00
2018-08-06T21:07:00.912Z,3.10
2018-08-06T21:09:28.849Z,3.03
2018-08-06T21:11:57.159Z,2.83
2018-08-06T21:14:25.401Z,2.37
2018-08-06T21:16:53.589Z,3.10
2018-08-06T21:19:21.596Z,2.80
2018-08-06T21:21:49.883Z,3.03
2018-08-06T21:24:18.095Z,3.03
2018-08-06T21:26:46.283Z,3.37
2018-08-06T21:29:14.198Z,2.90
2018-08-06T21:31:42.401Z,3.00
2018-08-06T21:34:10.596Z,3.10
2018-08-06T21:36:38.836Z,2.80
2018-08-06T21:39:09.437Z,2.87
2018-08-06T21:41:37.581Z,2.47
2018-08-06T21:44:05.898Z,3.20
2018-08-06T21:46:34.081Z,3.50
2018-08-06T21:49:02.263Z,3.00
2018-08-06T21:51:30.619Z,3.10
2018-08-06T21:53:58.947Z,2.87
2018-08-06T21:56:27.149Z,2.90
2018-08-06T21:58:55.651Z,3.00
2018-08-06T22:01:23.817Z,3.40
2018-08-06T22:03:52.070Z,3.30
2018-08-06T22:06:19.999Z,3.50
2018-08-06T22:08:48.197Z,3.23
2018-08-06T22:11:16.376Z,3.60
2018-08-06T22:13:44.322Z,2.93
2018-08-06T22:16:12.529Z,3.30
2018-08-06T22:18:40.459Z,3.23
2018-08-06T22:21:08.658Z,3.13
2018-08-06T22:23:36.847Z,3.20
2018-08-06T22:26:05.822Z,3.00
2018-08-06T22:28:34.013Z,3.77
2018-08-06T22:31:01.956Z,2.80
2018-08-06T22:33:30.163Z,2.67
2018-08-06T22:35:58.339Z,3.77
2018-08-06T22:38:26.542Z,2.97
2018-08-06T22:40:54.740Z,3.57
2018-08-06T22:43:22.946Z,3.80
2018-08-06T22:45:51.094Z,3.40
2018-08-06T22:48:19.263Z,4.07
2018-08-06T22:50:47.460Z,4.00
2018-08-06T22:53:15.406Z,3.80
2018-08-06T22:55:55.112Z,3.80
2018-08-06T22:58:23.296Z,4.50
2018-08-06T23:00:51.477Z,3.53
2018-08-06T23:03:19.668Z,3.30
2018-08-06T23:05:47.900Z,3.50
2018-08-06T23:08:16.072Z,3.10
2018-08-06T23:10:44.278Z,3.93
2018-08-06T23:13:12.454Z,3.33
2018-08-06T23:15:40.649Z,3.60
2018-08-06T23:18:08.840Z,4.10
2018-08-06T23:20:37.023Z,3.83
2018-08-06T23:23:05.233Z,3.70
2018-08-06T23:25:33.408Z,3.43
2018-08-06T23:28:01.602Z,3.80
2018-08-06T23:30:29.808Z,3.33
2018-08-06T23:32:57.754Z,4.57
2018-08-06T23:35:25.951Z,4.17
2018-08-06T23:37:53.904Z,4.00
2018-08-06T23:40:22.103Z,3.60
2018-08-06T23:42:50.312Z,3.87
2018-08-06T23:45:18.505Z,3.90
2018-08-06T23:47:46.692Z,4.50
2018-08-06T23:50:15.499Z,4.40
2018-08-06T23:52:44.639Z,4.60
2018-08-06T23:55:14.089Z,3.80
2018-08-06T23:57:42.383Z,4.30
