createdAt,value
2022-09-14T00:01:08.239Z,19.02
2022-09-14T00:01:51.380Z,19.04
2022-09-14T00:02:49.961Z,19.06
2022-09-14T00:03:49.843Z,19.06
2022-09-14T00:04:49.808Z,19.07
2022-09-14T00:05:49.801Z,19.06
2022-09-14T00:06:50.183Z,19.04
2022-09-14T00:07:49.771Z,19.04
2022-09-14T00:08:49.805Z,19.04
2022-09-14T00:09:49.751Z,19.00
2022-09-14T00:10:49.740Z,18.99
2022-09-14T00:11:49.721Z,19.00
2022-09-14T00:12:50.070Z,18.98
2022-09-14T00:13:49.761Z,18.94
2022-09-14T00:14:49.680Z,18.94
2022-09-14T00:15:49.669Z,18.94
2022-09-14T00:16:49.736Z,18.98
2022-09-14T00:17:49.643Z,18.98
2022-09-14T00:18:50.037Z,18.98
2022-09-14T00:19:49.620Z,18.99
2022-09-14T00:20:49.596Z,18.99
2022-09-14T00:21:49.604Z,19.00
2022-09-14T00:22:49.579Z,19.04
2022-09-14T00:23:49.560Z,19.04
2022-09-14T00:24:49.978Z,19.06
2022-09-14T00:25:49.538Z,19.04
2022-09-14T00:26:49.518Z,19.04
2022-09-14T00:27:49.508Z,19.04
2022-09-14T00:28:49.552Z,19.02
2022-09-14T00:29:49.494Z,19.00
2022-09-14T00:30:49.895Z,18.99
2022-09-14T00:31:49.542Z,18.98
2022-09-14T00:32:49.446Z,18.94
2022-09-14T00:33:49.500Z,18.92
2022-09-14T00:34:49.799Z,18.91
2022-09-14T00:35:49.407Z,18.91
2022-09-14T00:36:49.395Z,18.90
2022-09-14T00:37:49.377Z,18.90
2022-09-14T00:38:49.375Z,18.88
2022-09-14T00:39:49.403Z,18.90
2022-09-14T00:40:49.686Z,18.87
2022-09-14T00:41:49.334Z,18.85
2022-09-14T00:42:49.315Z,18.85
2022-09-14T00:43:49.382Z,18.85
2022-09-14T00:44:49.285Z,18.81
2022-09-14T00:45:49.754Z,18.82
2022-09-14T00:46:49.296Z,18.82
2022-09-14T00:47:49.257Z,18.81
2022-09-14T00:48:49.310Z,18.80
2022-09-14T00:49:49.233Z,18.81
2022-09-14T00:50:49.219Z,18.80
2022-09-14T00:51:49.624Z,18.81
2022-09-14T00:52:49.200Z,18.82
2022-09-14T00:53:49.184Z,18.84
2022-09-14T00:54:49.162Z,18.88
2022-09-14T00:55:49.147Z,18.88
2022-09-14T00:56:49.135Z,18.90
2022-09-14T00:57:49.476Z,18.90
2022-09-14T00:58:49.095Z,18.91
2022-09-14T00:59:49.095Z,18.92
2022-09-14T01:00:49.121Z,18.91
2022-09-14T01:01:49.101Z,18.92
2022-09-14T01:02:49.479Z,18.91
2022-09-14T01:03:49.044Z,18.92
2022-09-14T01:04:49.025Z,18.92
2022-09-14T01:05:49.015Z,18.94
2022-09-14T01:06:49.007Z,18.92
2022-09-14T01:07:49.433Z,18.92
2022-09-14T01:08:49.044Z,18.92
2022-09-14T01:09:48.963Z,18.94
2022-09-14T01:10:48.947Z,18.94
2022-09-14T01:11:51.691Z,18.92
2022-09-14T01:12:48.922Z,18.92
2022-09-14T01:13:49.324Z,18.91
2022-09-14T01:14:48.894Z,18.88
2022-09-14T01:15:48.882Z,18.88
2022-09-14T01:16:48.901Z,18.85
2022-09-14T01:17:48.892Z,18.84
2022-09-14T01:18:48.846Z,18.81
2022-09-14T01:19:49.206Z,18.81
2022-09-14T01:20:48.821Z,18.78
2022-09-14T01:21:48.811Z,18.78
2022-09-14T01:22:48.793Z,18.78
2022-09-14T01:23:48.791Z,18.76
2022-09-14T01:24:48.780Z,18.76
2022-09-14T01:25:49.184Z,18.76
2022-09-14T01:26:48.742Z,18.76
2022-09-14T01:27:48.730Z,18.75
2022-09-14T01:28:48.714Z,18.78
2022-09-14T01:29:48.701Z,18.81
2022-09-14T01:30:49.130Z,18.82
2022-09-14T01:31:48.766Z,18.84
2022-09-14T01:32:48.665Z,18.81
2022-09-14T01:33:48.724Z,18.81
2022-09-14T01:34:49.010Z,18.80
2022-09-14T01:35:48.639Z,18.76
2022-09-14T01:36:48.612Z,18.73
2022-09-14T01:37:48.600Z,18.72
2022-09-14T01:38:48.599Z,18.69
2022-09-14T01:39:48.588Z,18.66
2022-09-14T01:40:48.927Z,18.63
2022-09-14T01:41:48.559Z,18.62
2022-09-14T01:42:48.540Z,18.58
2022-09-14T01:43:48.522Z,18.57
2022-09-14T01:44:48.509Z,18.55
2022-09-14T01:45:48.982Z,18.54
2022-09-14T01:46:48.492Z,18.52
2022-09-14T01:47:48.474Z,18.50
2022-09-14T01:48:48.460Z,18.45
2022-09-14T01:49:48.449Z,18.37
2022-09-14T01:50:48.437Z,18.32
2022-09-14T01:51:48.846Z,18.29
2022-09-14T01:52:48.406Z,18.27
2022-09-14T01:53:48.400Z,18.26
2022-09-14T01:54:48.380Z,18.26
2022-09-14T01:55:48.378Z,18.25
2022-09-14T01:56:48.372Z,18.21
2022-09-14T01:57:48.757Z,18.20
2022-09-14T01:58:48.333Z,18.17
2022-09-14T01:59:48.328Z,18.14
2022-09-14T02:00:48.359Z,18.15
2022-09-14T02:01:50.650Z,18.15
2022-09-14T02:02:48.295Z,18.12
2022-09-14T02:03:48.667Z,18.11
2022-09-14T02:04:48.247Z,18.07
2022-09-14T02:05:48.238Z,18.03
2022-09-14T02:06:48.225Z,18.00
2022-09-14T02:07:48.218Z,18.00
2022-09-14T02:08:48.210Z,17.99
2022-09-14T02:09:48.620Z,17.97
2022-09-14T02:10:48.179Z,17.96
2022-09-14T02:11:48.167Z,17.96
2022-09-14T02:12:48.154Z,17.93
2022-09-14T02:13:48.187Z,17.90
2022-09-14T02:14:48.126Z,17.84
2022-09-14T02:15:48.606Z,17.79
2022-09-14T02:16:48.085Z,17.79
2022-09-14T02:17:48.087Z,17.78
2022-09-14T02:18:48.070Z,17.79
2022-09-14T02:19:48.070Z,17.78
2022-09-14T02:20:48.047Z,17.79
2022-09-14T02:21:48.420Z,17.79
2022-09-14T02:22:48.025Z,17.81
2022-09-14T02:23:48.015Z,17.81
2022-09-14T02:24:48.020Z,17.82
2022-09-14T02:25:47.974Z,17.81
2022-09-14T02:26:48.304Z,17.81
2022-09-14T02:27:47.953Z,17.78
2022-09-14T02:28:47.954Z,17.78
2022-09-14T02:29:47.927Z,17.77
2022-09-14T02:30:47.926Z,17.75
2022-09-14T02:31:47.955Z,17.77
2022-09-14T02:32:48.321Z,17.77
2022-09-14T02:33:47.885Z,17.77
2022-09-14T02:34:47.864Z,17.77
2022-09-14T02:35:47.851Z,17.75
2022-09-14T02:36:47.834Z,17.72
2022-09-14T02:37:47.825Z,17.71
2022-09-14T02:38:48.243Z,17.70
2022-09-14T02:39:47.837Z,17.71
2022-09-14T02:40:47.787Z,17.71
2022-09-14T02:41:47.771Z,17.71
2022-09-14T02:42:47.753Z,17.70
2022-09-14T02:43:47.766Z,17.66
2022-09-14T02:44:48.142Z,17.68
2022-09-14T02:45:47.728Z,17.68
2022-09-14T02:46:47.793Z,17.70
2022-09-14T02:47:47.691Z,17.68
2022-09-14T02:48:47.682Z,17.68
2022-09-14T02:49:47.671Z,17.68
2022-09-14T02:50:48.014Z,17.70
2022-09-14T02:51:47.640Z,17.70
2022-09-14T02:52:47.631Z,17.70
2022-09-14T02:53:47.610Z,17.68
2022-09-14T02:54:47.605Z,17.70
2022-09-14T02:55:48.025Z,17.70
2022-09-14T02:56:47.570Z,17.71
2022-09-14T02:57:47.560Z,17.71
2022-09-14T02:58:47.556Z,17.72
2022-09-14T02:59:47.530Z,17.74
2022-09-14T03:00:47.599Z,17.74
2022-09-14T03:01:47.968Z,17.75
2022-09-14T03:02:47.498Z,17.77
2022-09-14T03:03:47.506Z,17.77
2022-09-14T03:04:47.486Z,17.77
2022-09-14T03:05:47.460Z,17.78
2022-09-14T03:06:47.807Z,17.78
2022-09-14T03:07:47.428Z,17.79
2022-09-14T03:08:47.462Z,17.79
2022-09-14T03:09:47.408Z,17.79
2022-09-14T03:10:47.397Z,17.81
2022-09-14T03:11:47.379Z,17.81
2022-09-14T03:12:47.697Z,17.84
2022-09-14T03:13:47.359Z,17.84
2022-09-14T03:14:47.358Z,17.84
2022-09-14T03:15:47.365Z,17.86
2022-09-14T03:16:47.746Z,17.84
2022-09-14T03:17:47.307Z,17.84
2022-09-14T03:18:47.324Z,17.84
2022-09-14T03:19:47.278Z,17.84
2022-09-14T03:20:47.267Z,17.84
2022-09-14T03:21:47.628Z,17.82
2022-09-14T03:22:47.238Z,17.81
2022-09-14T03:23:47.227Z,17.81
2022-09-14T03:24:47.282Z,17.77
2022-09-14T03:25:47.197Z,17.74
2022-09-14T03:26:47.194Z,17.74
2022-09-14T03:27:47.557Z,17.71
2022-09-14T03:28:47.157Z,17.71
2022-09-14T03:29:47.157Z,17.72
2022-09-14T03:30:47.144Z,17.72
2022-09-14T03:31:47.184Z,17.74
2022-09-14T03:32:47.450Z,17.75
2022-09-14T03:33:47.189Z,17.75
2022-09-14T03:34:47.085Z,17.77
2022-09-14T03:35:47.070Z,17.77
2022-09-14T03:36:47.055Z,17.75
2022-09-14T03:37:47.055Z,17.72
2022-09-14T03:38:47.481Z,17.74
2022-09-14T03:39:47.086Z,17.74
2022-09-14T03:40:47.012Z,17.75
2022-09-14T03:41:46.996Z,17.72
2022-09-14T03:42:46.985Z,17.74
2022-09-14T03:43:46.968Z,17.71
2022-09-14T03:44:47.374Z,17.71
2022-09-14T03:45:46.942Z,17.71
2022-09-14T03:46:47.034Z,17.71
2022-09-14T03:47:46.917Z,17.74
2022-09-14T03:48:46.904Z,17.75
2022-09-14T03:49:46.891Z,17.75
2022-09-14T03:50:47.305Z,17.77
2022-09-14T03:51:46.877Z,17.78
2022-09-14T03:52:46.863Z,17.77
2022-09-14T03:53:46.845Z,17.77
2022-09-14T03:54:46.823Z,17.78
2022-09-14T03:55:47.233Z,17.77
2022-09-14T03:56:46.804Z,17.77
2022-09-14T03:57:46.799Z,17.75
2022-09-14T03:58:46.790Z,17.77
2022-09-14T03:59:46.760Z,17.78
2022-09-14T04:00:46.759Z,17.77
2022-09-14T04:01:47.198Z,17.77
2022-09-14T04:02:46.789Z,17.77
2022-09-14T04:03:46.712Z,17.75
2022-09-14T04:04:46.702Z,17.77
2022-09-14T04:05:46.683Z,17.75
2022-09-14T04:06:46.672Z,17.75
2022-09-14T04:07:47.012Z,17.75
2022-09-14T04:08:46.698Z,17.77
2022-09-14T04:09:46.631Z,17.77
2022-09-14T04:10:46.622Z,17.77
2022-09-14T04:11:46.608Z,17.77
2022-09-14T04:12:46.991Z,17.78
2022-09-14T04:13:46.614Z,17.79
2022-09-14T04:14:46.572Z,17.79
2022-09-14T04:15:46.584Z,17.78
2022-09-14T04:16:46.548Z,17.79
2022-09-14T04:17:46.528Z,17.78
2022-09-14T04:18:46.820Z,17.79
2022-09-14T04:19:46.510Z,17.77
2022-09-14T04:20:46.489Z,17.81
2022-09-14T04:21:46.498Z,17.81
2022-09-14T04:22:46.909Z,17.79
2022-09-14T04:24:13.221Z,17.81
2022-09-14T04:24:47.440Z,17.82
2022-09-14T04:25:46.423Z,17.84
2022-09-14T04:26:46.420Z,17.86
2022-09-14T04:27:55.130Z,17.84
2022-09-14T04:28:47.440Z,17.86
2022-09-14T04:29:46.373Z,17.86
2022-09-14T04:30:46.368Z,17.87
2022-09-14T04:31:46.383Z,17.86
2022-09-14T04:32:46.341Z,17.84
2022-09-14T04:33:46.350Z,17.86
2022-09-14T04:34:46.621Z,17.87
2022-09-14T04:35:46.337Z,17.87
2022-09-14T04:36:46.283Z,17.87
2022-09-14T04:37:46.281Z,17.89
2022-09-14T04:38:46.265Z,17.89
2022-09-14T04:39:46.293Z,17.87
2022-09-14T04:40:46.620Z,17.90
2022-09-14T04:41:46.217Z,17.92
2022-09-14T04:42:46.208Z,17.93
2022-09-14T04:43:46.195Z,17.93
2022-09-14T04:44:46.487Z,17.95
2022-09-14T04:45:46.168Z,17.96
2022-09-14T04:46:47.107Z,17.97
2022-09-14T04:47:46.136Z,17.96
2022-09-14T04:48:46.127Z,17.97
2022-09-14T04:49:46.114Z,18.00
2022-09-14T04:50:46.416Z,18.00
2022-09-14T04:51:46.088Z,18.03
2022-09-14T04:52:46.078Z,18.05
2022-09-14T04:53:46.057Z,18.08
2022-09-14T04:54:46.046Z,18.10
2022-09-14T04:55:46.077Z,18.10
2022-09-14T04:56:46.025Z,18.11
2022-09-14T04:57:46.006Z,18.12
2022-09-14T04:58:50.688Z,18.12
2022-09-14T04:59:46.986Z,18.12
2022-09-14T05:00:45.974Z,18.11
2022-09-14T05:01:46.533Z,18.14
2022-09-14T05:02:46.026Z,18.10
2022-09-14T05:03:45.939Z,18.10
2022-09-14T05:04:45.946Z,18.10
2022-09-14T05:05:45.915Z,18.10
2022-09-14T05:06:45.904Z,18.10
2022-09-14T05:07:46.313Z,18.10
2022-09-14T05:08:45.881Z,18.10
2022-09-14T05:09:45.866Z,18.11
2022-09-14T05:10:45.851Z,18.11
2022-09-14T05:11:45.837Z,18.15
2022-09-14T05:12:45.823Z,18.17
2022-09-14T05:13:49.749Z,18.15
2022-09-14T05:14:45.796Z,18.17
2022-09-14T05:15:45.840Z,18.18
2022-09-14T05:16:45.771Z,18.17
2022-09-14T05:17:45.764Z,18.15
2022-09-14T05:18:45.753Z,18.17
2022-09-14T05:19:46.170Z,18.17
2022-09-14T05:20:45.725Z,18.18
2022-09-14T05:21:45.697Z,18.20
2022-09-14T05:22:45.701Z,18.20
2022-09-14T05:23:45.691Z,18.21
2022-09-14T05:24:45.672Z,18.23
2022-09-14T05:25:46.082Z,18.23
2022-09-14T05:26:45.648Z,18.26
2022-09-14T05:27:45.640Z,18.26
2022-09-14T05:28:45.618Z,18.26
2022-09-14T05:29:45.599Z,18.27
2022-09-14T05:30:45.658Z,18.27
2022-09-14T05:31:45.892Z,18.26
2022-09-14T05:32:45.563Z,18.27
2022-09-14T05:33:45.549Z,18.29
2022-09-14T05:34:45.553Z,18.30
2022-09-14T05:35:45.525Z,18.30
2022-09-14T05:36:45.514Z,18.32
2022-09-14T05:37:45.941Z,18.32
2022-09-14T05:38:45.499Z,18.32
2022-09-14T05:39:45.547Z,18.35
2022-09-14T05:40:45.470Z,18.35
2022-09-14T05:41:45.564Z,18.37
2022-09-14T05:42:45.888Z,18.39
2022-09-14T05:43:45.419Z,18.39
2022-09-14T05:44:45.412Z,18.42
2022-09-14T05:45:45.400Z,18.45
2022-09-14T05:46:45.432Z,18.47
2022-09-14T05:47:45.377Z,18.48
2022-09-14T05:48:45.811Z,18.47
2022-09-14T05:49:45.342Z,18.50
2022-09-14T05:50:45.341Z,18.51
2022-09-14T05:51:45.322Z,18.51
2022-09-14T05:52:45.772Z,18.50
2022-09-14T05:53:45.290Z,18.50
2022-09-14T05:54:45.293Z,18.50
2022-09-14T05:55:45.280Z,18.51
2022-09-14T05:56:45.265Z,18.54
2022-09-14T05:57:45.586Z,18.54
2022-09-14T05:58:45.230Z,18.55
2022-09-14T05:59:45.220Z,18.52
2022-09-14T06:00:45.210Z,18.55
2022-09-14T06:01:45.285Z,18.58
2022-09-14T06:02:45.185Z,18.62
2022-09-14T06:03:45.610Z,18.62
2022-09-14T06:04:45.150Z,18.63
2022-09-14T06:05:45.201Z,18.67
2022-09-14T06:06:56.168Z,18.72
2022-09-14T06:07:46.117Z,18.76
2022-09-14T06:08:45.122Z,18.80
2022-09-14T06:09:45.547Z,18.84
2022-09-14T06:10:45.075Z,18.85
2022-09-14T06:11:45.066Z,18.91
2022-09-14T06:12:45.049Z,19.00
2022-09-14T06:13:45.037Z,19.08
2022-09-14T06:14:45.025Z,19.18
2022-09-14T06:15:45.449Z,19.26
2022-09-14T06:16:45.005Z,19.32
2022-09-14T06:17:44.987Z,19.36
2022-09-14T06:18:44.974Z,19.39
2022-09-14T06:19:44.960Z,19.41
2022-09-14T06:20:44.961Z,19.44
2022-09-14T06:21:45.385Z,19.44
2022-09-14T06:22:44.925Z,19.46
2022-09-14T06:23:44.910Z,19.46
2022-09-14T06:24:44.897Z,19.47
2022-09-14T06:25:44.877Z,19.47
2022-09-14T06:26:44.870Z,19.50
2022-09-14T06:27:45.205Z,19.54
2022-09-14T06:28:44.848Z,19.56
2022-09-14T06:29:44.826Z,19.59
2022-09-14T06:30:44.819Z,19.63
2022-09-14T06:31:44.818Z,19.71
2022-09-14T06:32:45.255Z,19.80
2022-09-14T06:33:44.780Z,19.83
2022-09-14T06:34:44.780Z,19.92
2022-09-14T06:35:44.758Z,20.05
2022-09-14T06:36:44.743Z,20.16
2022-09-14T06:37:44.734Z,20.21
2022-09-14T06:38:45.171Z,20.20
2022-09-14T06:39:44.756Z,20.21
2022-09-14T06:40:44.695Z,20.20
2022-09-14T06:41:44.677Z,20.20
2022-09-14T06:42:44.658Z,20.17
2022-09-14T06:43:44.656Z,20.14
2022-09-14T06:44:44.987Z,20.10
2022-09-14T06:45:44.626Z,20.05
2022-09-14T06:46:47.474Z,20.06
2022-09-14T06:47:44.596Z,20.03
2022-09-14T06:48:44.587Z,20.03
2022-09-14T06:49:44.573Z,20.03
2022-09-14T06:50:44.911Z,20.03
2022-09-14T06:51:44.553Z,20.05
2022-09-14T06:52:44.533Z,20.10
2022-09-14T06:53:44.521Z,20.10
2022-09-14T06:54:44.514Z,20.13
2022-09-14T06:55:44.924Z,20.17
2022-09-14T06:56:44.485Z,20.21
2022-09-14T06:57:44.472Z,20.23
2022-09-14T06:58:44.453Z,20.26
2022-09-14T06:59:44.454Z,20.35
2022-09-14T07:00:44.794Z,20.39
2022-09-14T07:01:44.422Z,20.43
2022-09-14T07:02:44.502Z,20.48
2022-09-14T07:03:44.394Z,20.55
2022-09-14T07:04:44.384Z,20.67
2022-09-14T07:05:44.801Z,20.69
2022-09-14T07:06:44.357Z,20.64
2022-09-14T07:07:44.345Z,20.70
2022-09-14T07:08:44.462Z,20.74
2022-09-14T07:09:44.317Z,20.79
2022-09-14T07:10:44.655Z,20.85
2022-09-14T07:11:44.302Z,20.89
2022-09-14T07:12:44.275Z,20.95
2022-09-14T07:13:44.273Z,21.04
2022-09-14T07:14:44.254Z,21.14
2022-09-14T07:15:44.773Z,21.25
2022-09-14T07:16:44.226Z,21.25
2022-09-14T07:17:44.212Z,21.25
2022-09-14T07:18:44.271Z,21.31
2022-09-14T07:19:44.194Z,21.34
2022-09-14T07:20:44.182Z,21.34
2022-09-14T07:21:44.552Z,21.34
2022-09-14T07:22:44.152Z,21.40
2022-09-14T07:23:44.151Z,21.44
2022-09-14T07:24:44.123Z,21.52
2022-09-14T07:25:44.110Z,21.59
2022-09-14T07:26:44.091Z,21.80
2022-09-14T07:27:44.523Z,22.03
2022-09-14T07:28:44.069Z,22.17
2022-09-14T07:29:44.065Z,22.22
2022-09-14T07:30:44.068Z,22.17
2022-09-14T07:31:44.482Z,22.02
2022-09-14T07:32:44.012Z,22.03
2022-09-14T07:33:44.068Z,22.00
2022-09-14T07:34:43.991Z,21.99
2022-09-14T07:35:43.983Z,21.98
2022-09-14T07:36:43.975Z,21.90
2022-09-14T07:37:44.272Z,21.88
2022-09-14T07:38:53.009Z,21.90
2022-09-14T07:39:44.983Z,21.86
2022-09-14T07:40:43.913Z,21.83
2022-09-14T07:41:43.904Z,21.82
2022-09-14T07:42:43.893Z,21.80
2022-09-14T07:43:44.257Z,21.77
2022-09-14T07:44:43.874Z,21.71
2022-09-14T07:45:43.924Z,21.68
2022-09-14T07:46:43.841Z,21.74
2022-09-14T07:47:43.831Z,21.86
2022-09-14T07:48:44.301Z,22.14
2022-09-14T07:49:43.872Z,22.27
2022-09-14T07:50:43.797Z,22.61
2022-09-14T07:51:43.790Z,22.88
2022-09-14T07:52:44.182Z,23.02
2022-09-14T07:53:43.749Z,23.15
2022-09-14T07:54:43.743Z,23.23
2022-09-14T07:55:43.734Z,23.60
2022-09-14T07:56:43.721Z,23.69
2022-09-14T07:57:55.687Z,23.76
2022-09-14T07:58:45.044Z,23.85
2022-09-14T07:59:43.682Z,23.90
2022-09-14T08:00:43.667Z,23.95
2022-09-14T08:01:43.723Z,23.94
2022-09-14T08:02:43.682Z,23.94
2022-09-14T08:03:44.109Z,24.20
2022-09-14T08:04:43.603Z,24.15
2022-09-14T08:05:43.602Z,24.30
2022-09-14T08:06:43.581Z,24.58
2022-09-14T08:07:43.574Z,24.81
2022-09-14T08:08:43.874Z,25.17
2022-09-14T08:09:43.551Z,25.35
2022-09-14T08:10:43.535Z,25.38
2022-09-14T08:11:43.524Z,25.30
2022-09-14T08:12:43.515Z,25.03
2022-09-14T08:13:43.852Z,24.84
2022-09-14T08:14:43.481Z,24.77
2022-09-14T08:15:43.481Z,24.46
2022-09-14T08:16:43.639Z,24.18
2022-09-14T08:17:43.449Z,24.16
2022-09-14T08:18:43.537Z,24.15
2022-09-14T08:19:43.871Z,24.16
2022-09-14T08:20:43.413Z,24.18
2022-09-14T08:21:46.948Z,24.15
2022-09-14T08:22:43.382Z,24.08
2022-09-14T08:23:43.378Z,23.95
2022-09-14T08:24:43.710Z,24.02
2022-09-14T08:25:43.352Z,24.02
2022-09-14T08:26:43.331Z,23.98
2022-09-14T08:27:43.326Z,23.94
2022-09-14T08:28:43.756Z,23.91
2022-09-14T08:29:43.291Z,23.87
2022-09-14T08:30:43.281Z,23.79
2022-09-14T08:31:43.389Z,23.84
2022-09-14T08:32:43.252Z,23.79
2022-09-14T08:33:43.250Z,23.78
2022-09-14T08:34:43.668Z,23.79
2022-09-14T08:35:57.309Z,23.72
2022-09-14T08:36:44.201Z,23.65
2022-09-14T08:37:43.193Z,23.50
2022-09-14T08:38:43.181Z,23.40
2022-09-14T08:39:45.354Z,23.32
2022-09-14T08:40:43.163Z,23.31
2022-09-14T08:41:43.142Z,23.33
2022-09-14T08:42:43.124Z,23.39
2022-09-14T08:43:43.200Z,23.40
2022-09-14T08:44:43.550Z,23.42
2022-09-14T08:45:43.160Z,23.46
2022-09-14T08:46:43.072Z,23.48
2022-09-14T08:47:43.069Z,23.58
2022-09-14T08:48:43.056Z,23.53
2022-09-14T08:49:43.302Z,23.46
2022-09-14T08:50:43.013Z,23.40
2022-09-14T08:51:43.012Z,23.42
2022-09-14T08:52:43.002Z,23.39
2022-09-14T08:53:42.985Z,23.35
2022-09-14T08:54:43.281Z,23.35
2022-09-14T08:55:42.962Z,23.32
2022-09-14T08:56:42.951Z,23.31
2022-09-14T08:57:42.934Z,23.32
2022-09-14T08:58:48.085Z,23.38
2022-09-14T08:59:44.352Z,23.43
2022-09-14T09:00:42.936Z,23.51
2022-09-14T09:01:42.882Z,23.60
2022-09-14T09:02:42.873Z,23.69
2022-09-14T09:03:42.954Z,23.76
2022-09-14T09:04:43.075Z,23.87
2022-09-14T09:05:42.833Z,23.90
2022-09-14T09:06:42.822Z,23.93
2022-09-14T09:07:42.809Z,24.03
2022-09-14T09:08:42.795Z,24.13
2022-09-14T09:09:43.099Z,24.21
2022-09-14T09:10:42.764Z,24.35
2022-09-14T09:11:42.761Z,24.42
2022-09-14T09:12:42.742Z,24.47
2022-09-14T09:13:42.734Z,24.45
2022-09-14T09:14:43.014Z,24.43
2022-09-14T09:15:42.712Z,24.42
2022-09-14T09:16:42.778Z,24.43
2022-09-14T09:17:42.682Z,24.50
2022-09-14T09:18:42.774Z,24.58
2022-09-14T09:19:42.896Z,24.64
2022-09-14T09:20:42.642Z,24.55
2022-09-14T09:21:42.638Z,24.60
2022-09-14T09:22:42.613Z,24.81
2022-09-14T09:23:42.615Z,24.95
2022-09-14T09:24:42.898Z,25.27
2022-09-14T09:25:42.580Z,25.42
2022-09-14T09:26:42.574Z,25.43
2022-09-14T09:27:42.563Z,25.45
2022-09-14T09:28:42.545Z,25.51
2022-09-14T09:29:42.762Z,25.55
2022-09-14T09:30:42.513Z,25.61
2022-09-14T09:31:42.543Z,25.64
2022-09-14T09:32:42.492Z,25.64
2022-09-14T09:33:42.479Z,25.62
2022-09-14T09:34:42.901Z,25.55
2022-09-14T09:35:42.459Z,25.65
2022-09-14T09:36:42.441Z,25.72
2022-09-14T09:37:42.431Z,25.70
2022-09-14T09:38:42.419Z,25.72
2022-09-14T09:39:42.445Z,25.77
2022-09-14T09:40:42.839Z,25.80
2022-09-14T09:41:42.382Z,25.64
2022-09-14T09:42:42.365Z,25.58
2022-09-14T09:43:49.311Z,25.47
2022-09-14T09:44:43.338Z,25.39
2022-09-14T09:45:42.750Z,25.38
2022-09-14T09:46:42.373Z,25.30
2022-09-14T09:47:42.304Z,25.39
2022-09-14T09:48:42.308Z,25.39
2022-09-14T09:49:42.283Z,25.42
2022-09-14T09:50:42.730Z,25.45
2022-09-14T09:51:42.259Z,25.55
2022-09-14T09:52:42.239Z,25.76
2022-09-14T09:53:42.234Z,25.99
2022-09-14T09:54:42.211Z,26.37
2022-09-14T09:55:42.633Z,26.65
2022-09-14T09:56:42.181Z,26.91
2022-09-14T09:57:42.178Z,27.13
2022-09-14T09:58:42.163Z,27.37
2022-09-14T09:59:42.152Z,27.46
2022-09-14T10:00:42.566Z,27.40
2022-09-14T10:01:42.286Z,27.55
2022-09-14T10:02:42.110Z,27.60
2022-09-14T10:03:42.098Z,27.41
2022-09-14T10:04:42.492Z,27.24
2022-09-14T10:05:42.084Z,27.22
2022-09-14T10:06:42.072Z,27.13
2022-09-14T10:07:42.062Z,27.10
2022-09-14T10:08:42.034Z,27.19
2022-09-14T10:09:42.029Z,27.03
2022-09-14T10:10:42.312Z,27.02
2022-09-14T10:11:42.004Z,27.14
2022-09-14T10:12:41.983Z,27.06
2022-09-14T10:13:42.181Z,27.10
2022-09-14T10:14:41.960Z,26.99
2022-09-14T10:15:42.333Z,27.03
2022-09-14T10:16:41.932Z,27.02
2022-09-14T10:17:41.921Z,27.09
2022-09-14T10:18:44.447Z,27.19
2022-09-14T10:19:42.892Z,27.34
2022-09-14T10:20:42.315Z,27.37
2022-09-14T10:21:41.891Z,27.44
2022-09-14T10:22:41.851Z,27.43
2022-09-14T10:23:41.850Z,27.39
2022-09-14T10:24:41.831Z,27.41
2022-09-14T10:25:42.152Z,27.47
2022-09-14T10:26:41.799Z,27.50
2022-09-14T10:27:41.796Z,27.60
2022-09-14T10:28:41.775Z,27.66
2022-09-14T10:29:41.768Z,27.74
2022-09-14T10:30:42.172Z,27.77
2022-09-14T10:31:41.766Z,27.65
2022-09-14T10:32:41.755Z,27.46
2022-09-14T10:33:41.711Z,27.44
2022-09-14T10:34:41.701Z,27.51
2022-09-14T10:35:42.131Z,27.54
2022-09-14T10:36:41.679Z,27.50
2022-09-14T10:37:41.660Z,27.50
2022-09-14T10:38:41.694Z,27.46
2022-09-14T10:39:41.643Z,27.49
2022-09-14T10:40:42.062Z,27.54
2022-09-14T10:41:41.610Z,27.59
2022-09-14T10:42:41.604Z,27.66
2022-09-14T10:43:41.593Z,27.72
2022-09-14T10:44:41.573Z,27.79
2022-09-14T10:45:41.944Z,27.90
2022-09-14T10:46:41.613Z,27.99
2022-09-14T10:47:41.542Z,28.11
2022-09-14T10:48:41.532Z,28.24
2022-09-14T10:49:41.537Z,28.36
2022-09-14T10:50:41.942Z,28.52
2022-09-14T10:51:41.492Z,28.64
2022-09-14T10:52:41.480Z,28.71
2022-09-14T10:53:41.462Z,28.56
2022-09-14T10:54:41.462Z,28.48
2022-09-14T10:55:41.881Z,28.30
2022-09-14T10:56:41.433Z,28.21
2022-09-14T10:57:41.413Z,28.24
2022-09-14T10:58:41.414Z,28.24
2022-09-14T10:59:41.392Z,28.22
2022-09-14T11:00:41.765Z,28.11
2022-09-14T11:01:41.450Z,28.22
2022-09-14T11:02:41.438Z,28.33
2022-09-14T11:03:45.741Z,28.34
2022-09-14T11:04:41.333Z,28.51
2022-09-14T11:05:41.743Z,28.52
2022-09-14T11:06:41.307Z,28.54
2022-09-14T11:07:41.298Z,28.46
2022-09-14T11:08:41.292Z,28.43
2022-09-14T11:09:41.269Z,28.48
2022-09-14T11:10:41.342Z,28.46
2022-09-14T11:11:41.245Z,28.55
2022-09-14T11:12:41.233Z,28.61
2022-09-14T11:13:41.213Z,28.71
2022-09-14T11:14:41.213Z,28.80
2022-09-14T11:15:41.644Z,28.90
2022-09-14T11:16:41.210Z,28.88
2022-09-14T11:17:41.173Z,28.96
2022-09-14T11:18:41.163Z,28.92
2022-09-14T11:19:41.143Z,28.90
2022-09-14T11:20:42.793Z,28.83
2022-09-14T11:21:41.452Z,28.77
2022-09-14T11:22:41.104Z,28.66
2022-09-14T11:23:41.094Z,28.59
2022-09-14T11:24:41.074Z,28.41
2022-09-14T11:25:41.075Z,28.39
2022-09-14T11:26:42.454Z,28.22
2022-09-14T11:27:41.045Z,28.19
2022-09-14T11:28:41.077Z,28.19
2022-09-14T11:29:41.016Z,28.18
2022-09-14T11:30:41.136Z,28.07
2022-09-14T11:31:41.375Z,28.02
2022-09-14T11:32:40.995Z,28.06
2022-09-14T11:33:40.983Z,28.03
2022-09-14T11:34:40.957Z,28.12
2022-09-14T11:35:40.941Z,28.21
2022-09-14T11:36:41.382Z,28.29
2022-09-14T11:37:40.936Z,28.31
2022-09-14T11:38:40.911Z,28.39
2022-09-14T11:39:40.894Z,28.51
2022-09-14T11:40:41.333Z,28.62
2022-09-14T11:41:40.877Z,28.59
2022-09-14T11:42:40.865Z,28.68
2022-09-14T11:43:40.843Z,28.64
2022-09-14T11:44:40.825Z,28.66
2022-09-14T11:45:41.231Z,28.68
2022-09-14T11:46:40.879Z,28.78
2022-09-14T11:47:40.791Z,28.67
2022-09-14T11:48:43.441Z,28.74
2022-09-14T11:49:40.782Z,28.86
2022-09-14T11:50:41.206Z,28.78
2022-09-14T11:51:40.744Z,28.77
2022-09-14T11:52:40.735Z,28.83
2022-09-14T11:53:40.724Z,28.73
2022-09-14T11:54:44.597Z,28.73
2022-09-14T11:55:42.043Z,28.70
2022-09-14T11:56:40.684Z,28.66
2022-09-14T11:57:40.668Z,28.48
2022-09-14T11:58:40.760Z,28.34
2022-09-14T11:59:40.662Z,28.30
2022-09-14T12:00:40.639Z,28.04
2022-09-14T12:01:41.052Z,28.00
2022-09-14T12:02:40.649Z,27.94
2022-09-14T12:03:40.667Z,27.87
2022-09-14T12:04:40.592Z,27.85
2022-09-14T12:05:40.564Z,27.88
2022-09-14T12:06:40.995Z,27.90
2022-09-14T12:07:40.560Z,27.84
2022-09-14T12:08:40.543Z,27.84
2022-09-14T12:09:40.516Z,27.78
2022-09-14T12:10:45.315Z,27.78
2022-09-14T12:11:41.497Z,27.69
2022-09-14T12:12:40.482Z,27.77
2022-09-14T12:13:40.536Z,27.81
2022-09-14T12:14:40.457Z,27.81
2022-09-14T12:15:40.893Z,27.88
2022-09-14T12:16:40.435Z,27.92
2022-09-14T12:17:41.098Z,28.09
2022-09-14T12:18:40.406Z,28.24
2022-09-14T12:19:40.407Z,28.24
2022-09-14T12:20:40.406Z,28.29
2022-09-14T12:21:40.765Z,28.25
2022-09-14T12:22:40.363Z,28.24
2022-09-14T12:23:40.343Z,28.15
2022-09-14T12:24:40.337Z,28.07
2022-09-14T12:25:40.326Z,28.03
2022-09-14T12:26:40.757Z,28.04
2022-09-14T12:27:40.293Z,28.04
2022-09-14T12:28:40.288Z,27.88
2022-09-14T12:29:40.277Z,27.78
2022-09-14T12:30:41.076Z,27.62
2022-09-14T12:31:40.712Z,27.47
2022-09-14T12:32:40.239Z,27.31
2022-09-14T12:33:40.247Z,27.21
2022-09-14T12:34:40.217Z,27.12
2022-09-14T12:35:40.202Z,27.03
2022-09-14T12:36:40.629Z,27.00
2022-09-14T12:37:40.175Z,26.94
2022-09-14T12:38:40.155Z,26.95
2022-09-14T12:39:40.136Z,26.89
2022-09-14T12:40:40.146Z,26.82
2022-09-14T12:41:40.499Z,26.60
2022-09-14T12:42:40.101Z,26.54
2022-09-14T12:43:40.139Z,26.51
2022-09-14T12:44:40.175Z,26.37
2022-09-14T12:45:40.074Z,26.29
2022-09-14T12:46:40.533Z,26.10
2022-09-14T12:47:40.058Z,25.98
2022-09-14T12:48:40.025Z,25.91
2022-09-14T12:49:40.005Z,25.83
2022-09-14T12:50:40.007Z,25.83
2022-09-14T12:51:40.422Z,25.82
2022-09-14T12:52:39.975Z,25.76