createdAt,value
2023-04-07T00:02:22.750Z,6.89
2023-04-07T00:04:51.218Z,6.87
2023-04-07T00:07:19.443Z,6.92
2023-04-07T00:09:47.508Z,6.91
2023-04-07T00:12:16.737Z,6.89
2023-04-07T00:14:44.800Z,6.95
2023-04-07T00:17:13.147Z,6.94
2023-04-07T00:19:44.005Z,6.94
2023-04-07T00:22:13.089Z,6.85
2023-04-07T00:24:41.259Z,6.80
2023-04-07T00:27:09.584Z,6.94
2023-04-07T00:29:37.737Z,6.93
2023-04-07T00:32:06.289Z,6.89
2023-04-07T00:34:34.560Z,6.93
2023-04-07T00:37:06.473Z,6.83
2023-04-07T00:39:35.040Z,6.89
2023-04-07T00:42:05.003Z,6.88
2023-04-07T00:44:33.145Z,6.92
2023-04-07T00:47:01.998Z,6.88
2023-04-07T00:49:30.217Z,6.89
2023-04-07T00:51:59.665Z,6.92
2023-04-07T00:54:31.416Z,6.87
2023-04-07T00:57:00.114Z,6.87
2023-04-07T00:59:29.486Z,6.89
2023-04-07T01:02:05.133Z,6.92
2023-04-07T01:04:36.004Z,6.97
2023-04-07T01:07:09.244Z,6.93
2023-04-07T01:09:50.948Z,6.91
2023-04-07T01:12:28.228Z,6.77
2023-04-07T01:15:02.002Z,6.81
2023-04-07T01:17:31.239Z,6.80
2023-04-07T01:20:03.617Z,6.82
2023-04-07T01:22:41.708Z,6.81
2023-04-07T01:25:30.656Z,6.87
2023-04-07T01:28:25.576Z,6.96
2023-04-07T01:30:58.212Z,6.91
2023-04-07T01:33:28.838Z,6.93
2023-04-07T01:36:01.080Z,6.75
2023-04-07T01:38:30.473Z,6.88
2023-04-07T01:41:00.269Z,6.79
2023-04-07T01:43:30.034Z,6.82
2023-04-07T01:46:00.631Z,6.79
2023-04-07T01:48:29.602Z,6.83
2023-04-07T01:50:59.495Z,6.88
2023-04-07T01:53:28.251Z,6.84
2023-04-07T01:55:56.710Z,6.83
2023-04-07T01:58:25.962Z,6.79
2023-04-07T02:00:54.394Z,6.77
2023-04-07T02:03:30.132Z,6.78
2023-04-07T02:06:05.573Z,6.84
2023-04-07T02:08:35.380Z,6.87
2023-04-07T02:11:05.211Z,6.79
2023-04-07T02:13:35.782Z,6.79
2023-04-07T02:16:04.320Z,6.75
2023-04-07T02:18:35.103Z,6.77
2023-04-07T02:21:03.822Z,6.69
2023-04-07T02:23:32.054Z,6.65
2023-04-07T02:26:00.541Z,6.76
2023-04-07T02:28:28.779Z,6.80
2023-04-07T02:30:56.829Z,6.78
2023-04-07T02:33:25.205Z,6.83
2023-04-07T02:35:55.026Z,6.79
2023-04-07T02:38:24.580Z,6.84
2023-04-07T02:40:53.014Z,6.86
2023-04-07T02:43:21.956Z,6.86
2023-04-07T02:45:50.082Z,6.83
2023-04-07T02:48:20.195Z,6.81
2023-04-07T02:50:48.678Z,6.85
2023-04-07T02:53:18.448Z,6.89
2023-04-07T02:55:47.692Z,6.70
2023-04-07T02:58:15.834Z,6.79
2023-04-07T03:00:44.162Z,6.62
2023-04-07T03:03:12.783Z,6.76
2023-04-07T03:05:41.329Z,6.62
2023-04-07T03:08:10.494Z,6.60
2023-04-07T03:10:42.443Z,6.78
2023-04-07T03:13:13.000Z,6.72
2023-04-07T03:15:41.521Z,6.68
2023-04-07T03:18:12.801Z,6.66
2023-04-07T03:20:42.043Z,6.74
2023-04-07T03:23:10.400Z,6.62
2023-04-07T03:25:38.844Z,6.71
2023-04-07T03:28:09.008Z,6.72
2023-04-07T03:30:37.147Z,6.69
2023-04-07T03:33:05.992Z,6.87
2023-04-07T03:35:34.471Z,6.87
2023-04-07T03:38:02.513Z,6.74
2023-04-07T03:40:30.816Z,6.75
2023-04-07T03:42:59.687Z,6.83
2023-04-07T03:45:29.795Z,6.76
2023-04-07T03:47:58.251Z,6.65
2023-04-07T03:50:26.534Z,6.73
2023-04-07T03:52:56.364Z,6.78
2023-04-07T03:55:24.618Z,6.73
2023-04-07T03:57:53.100Z,6.63
2023-04-07T04:00:23.857Z,6.60
2023-04-07T04:02:56.097Z,6.67
2023-04-07T04:05:24.232Z,6.69
2023-04-07T04:07:53.235Z,6.72
2023-04-07T04:10:21.940Z,6.66
2023-04-07T04:12:53.199Z,6.67
2023-04-07T04:15:21.552Z,6.95
2023-04-07T04:17:49.958Z,6.85
2023-04-07T04:20:20.159Z,6.80
2023-04-07T04:22:48.475Z,6.84
2023-04-07T04:25:18.049Z,6.80
2023-04-07T04:27:46.442Z,6.85
2023-04-07T04:30:14.973Z,6.84
2023-04-07T04:32:43.368Z,6.66
2023-04-07T04:35:11.796Z,6.76
2023-04-07T04:37:41.960Z,6.73
2023-04-07T04:40:11.816Z,6.65
2023-04-07T04:42:40.246Z,6.75
2023-04-07T04:45:10.045Z,6.83
2023-04-07T04:47:39.505Z,6.69
2023-04-07T04:50:08.908Z,6.68
2023-04-07T04:52:38.298Z,6.68
2023-04-07T04:55:09.812Z,6.79
2023-04-07T04:57:38.628Z,6.77
2023-04-07T05:00:08.157Z,6.68
2023-04-07T05:02:36.624Z,6.75
2023-04-07T05:05:06.180Z,6.73
2023-04-07T05:07:34.612Z,6.80
2023-04-07T05:10:02.993Z,6.60
2023-04-07T05:12:33.144Z,6.69
2023-04-07T05:15:01.584Z,6.82
2023-04-07T05:17:29.868Z,6.83
2023-04-07T05:19:58.008Z,6.84
2023-04-07T05:22:26.183Z,6.87
2023-04-07T05:24:54.342Z,6.89
2023-04-07T05:27:22.452Z,6.89
2023-04-07T05:29:51.977Z,6.84
2023-04-07T05:32:20.817Z,6.73
2023-04-07T05:34:49.174Z,6.90
2023-04-07T05:37:17.205Z,6.86
2023-04-07T05:39:46.040Z,6.79
2023-04-07T05:42:14.145Z,6.88
2023-04-07T05:44:42.466Z,6.91
2023-04-07T05:47:12.313Z,6.86
2023-04-07T05:49:46.164Z,6.95
2023-04-07T05:52:14.671Z,6.93
2023-04-07T05:54:43.089Z,7.03
2023-04-07T05:57:12.173Z,6.89
2023-04-07T05:59:40.243Z,6.88
2023-04-07T06:02:09.180Z,6.80
2023-04-07T06:04:39.968Z,6.99
2023-04-07T06:07:08.649Z,6.96
2023-04-07T06:09:36.953Z,6.87
2023-04-07T06:12:07.085Z,6.92
2023-04-07T06:14:35.822Z,6.94
2023-04-07T06:17:04.882Z,6.96
2023-04-07T06:19:33.699Z,6.93
2023-04-07T06:22:03.514Z,6.86
2023-04-07T06:24:31.641Z,6.84
2023-04-07T06:26:59.830Z,6.94
2023-04-07T06:29:28.289Z,7.00
2023-04-07T06:31:56.440Z,6.97
2023-04-07T06:34:24.828Z,7.01
2023-04-07T06:36:53.432Z,7.01
2023-04-07T06:39:23.364Z,6.90
2023-04-07T06:41:51.637Z,6.92
2023-04-07T06:44:19.933Z,6.91
2023-04-07T06:46:50.588Z,7.02
2023-04-07T06:49:18.993Z,7.05
2023-04-07T06:51:47.373Z,7.05
2023-04-07T06:54:15.762Z,7.01
2023-04-07T06:56:45.705Z,7.07
2023-04-07T06:59:14.167Z,7.05
2023-04-07T07:01:44.008Z,6.99
2023-04-07T07:04:12.227Z,7.02
2023-04-07T07:06:40.563Z,7.08
2023-04-07T07:09:09.478Z,7.20
2023-04-07T07:11:38.732Z,7.20
2023-04-07T07:14:08.743Z,7.17
2023-04-07T07:16:37.358Z,7.22
2023-04-07T07:19:05.582Z,7.20
2023-04-07T07:21:34.048Z,7.15
2023-04-07T07:24:02.479Z,7.19
2023-04-07T07:26:30.903Z,7.28
2023-04-07T07:29:00.534Z,7.24
2023-04-07T07:31:31.453Z,7.31
2023-04-07T07:33:59.823Z,7.34
2023-04-07T07:36:28.215Z,7.43
2023-04-07T07:38:56.840Z,7.43
2023-04-07T07:41:27.455Z,7.29
2023-04-07T07:43:56.123Z,7.49
2023-04-07T07:46:27.523Z,7.63
2023-04-07T07:48:57.247Z,7.42
2023-04-07T07:51:25.433Z,7.53
2023-04-07T07:53:54.297Z,7.50
2023-04-07T07:56:22.646Z,7.49
2023-04-07T07:58:51.003Z,7.37
2023-04-07T08:01:19.863Z,7.57
2023-04-07T08:03:48.558Z,7.38
2023-04-07T08:06:19.124Z,7.51
2023-04-07T08:08:47.435Z,7.58
2023-04-07T08:11:15.995Z,7.51
2023-04-07T08:13:46.951Z,7.62
2023-04-07T08:16:15.613Z,7.61
2023-04-07T08:18:44.135Z,7.56
2023-04-07T08:21:13.135Z,7.61
2023-04-07T08:23:43.332Z,7.49
2023-04-07T08:26:11.633Z,7.55
2023-04-07T08:28:40.052Z,7.55
2023-04-07T08:31:09.044Z,7.67
2023-04-07T08:33:37.488Z,7.58
2023-04-07T08:36:06.634Z,7.69
2023-04-07T08:38:35.076Z,7.54
2023-04-07T08:41:06.197Z,7.77
2023-04-07T08:43:37.092Z,7.69
2023-04-07T08:46:07.725Z,7.58
2023-04-07T08:48:38.030Z,7.64
2023-04-07T08:51:08.486Z,7.63
2023-04-07T08:53:43.439Z,7.65
2023-04-07T08:56:16.117Z,7.61
2023-04-07T08:58:45.241Z,7.79
2023-04-07T09:01:16.324Z,7.74
2023-04-07T09:03:47.219Z,7.63
2023-04-07T09:06:17.458Z,7.68
2023-04-07T09:08:45.657Z,7.71
2023-04-07T09:11:15.658Z,7.78
2023-04-07T09:13:44.226Z,7.84
2023-04-07T09:16:14.259Z,7.89
2023-04-07T09:18:43.042Z,7.79
2023-04-07T09:21:12.381Z,7.73
2023-04-07T09:23:44.018Z,7.79
2023-04-07T09:26:27.516Z,7.94
2023-04-07T09:28:57.235Z,7.94
2023-04-07T09:31:44.710Z,8.01
2023-04-07T09:34:26.197Z,7.99
2023-04-07T09:36:56.228Z,8.04
2023-04-07T09:39:25.305Z,8.04
2023-04-07T09:41:54.684Z,8.16
2023-04-07T09:44:23.599Z,8.12
2023-04-07T09:46:53.627Z,8.19
2023-04-07T09:49:36.212Z,8.11
2023-04-07T09:52:09.991Z,8.10
2023-04-07T09:54:40.094Z,8.10
2023-04-07T09:57:10.748Z,8.04
2023-04-07T09:59:41.080Z,8.12
2023-04-07T10:02:09.975Z,8.11
2023-04-07T10:04:39.122Z,8.27
2023-04-07T10:07:07.913Z,8.16
2023-04-07T10:09:36.402Z,8.29
2023-04-07T10:12:05.284Z,8.17
2023-04-07T10:14:39.182Z,8.28
2023-04-07T10:17:09.840Z,8.40
2023-04-07T10:19:39.077Z,8.36
2023-04-07T10:22:10.804Z,8.28
2023-04-07T10:24:48.424Z,8.28
2023-04-07T10:27:21.321Z,8.33
2023-04-07T10:29:53.086Z,8.42
2023-04-07T10:32:21.593Z,8.49
2023-04-07T10:35:02.702Z,8.48
2023-04-07T10:37:31.458Z,8.50
2023-04-07T10:40:32.225Z,8.65
2023-04-07T10:43:01.419Z,8.74
2023-04-07T10:45:56.704Z,8.68
2023-04-07T10:48:25.294Z,8.82
2023-04-07T10:51:19.441Z,8.75
2023-04-07T10:54:21.148Z,8.77
2023-04-07T10:57:13.321Z,8.83
2023-04-07T10:59:47.204Z,8.81
2023-04-07T11:02:37.426Z,8.93
2023-04-07T11:05:06.863Z,8.80
2023-04-07T11:07:55.269Z,8.82
2023-04-07T11:10:24.403Z,9.02
2023-04-07T11:13:07.860Z,8.89
2023-04-07T11:15:40.430Z,9.02
2023-04-07T11:18:17.780Z,8.98
2023-04-07T11:20:51.114Z,9.01
2023-04-07T11:23:20.990Z,9.17
2023-04-07T11:25:51.137Z,9.05
2023-04-07T11:28:20.576Z,9.14
2023-04-07T11:31:00.601Z,9.25
2023-04-07T11:33:35.106Z,9.09
2023-04-07T11:36:04.545Z,9.19
2023-04-07T11:38:40.217Z,9.18
2023-04-07T11:41:13.571Z,9.05
2023-04-07T11:43:44.893Z,8.97
2023-04-07T11:46:15.585Z,9.07
2023-04-07T11:48:47.731Z,9.11
2023-04-07T11:51:20.660Z,9.14
2023-04-07T11:53:49.443Z,9.01
2023-04-07T11:56:19.081Z,9.12
2023-04-07T11:58:51.138Z,9.25
2023-04-07T12:01:20.396Z,9.18
2023-04-07T12:04:02.406Z,9.15
2023-04-07T12:06:35.503Z,9.24
2023-04-07T12:09:05.889Z,9.25
2023-04-07T12:11:37.859Z,9.25
2023-04-07T12:14:09.830Z,9.22
2023-04-07T12:16:40.327Z,9.13
2023-04-07T12:19:10.575Z,9.31
2023-04-07T12:21:38.833Z,9.13
2023-04-07T12:24:07.110Z,9.32
2023-04-07T12:26:35.453Z,9.37
2023-04-07T12:29:05.517Z,9.44
2023-04-07T12:31:34.160Z,9.59
2023-04-07T12:34:02.593Z,9.46
2023-04-07T12:36:38.218Z,9.51
2023-04-07T12:39:06.559Z,9.69
2023-04-07T12:41:35.330Z,9.52
2023-04-07T12:44:03.586Z,9.62
2023-04-07T12:46:35.454Z,9.59
2023-04-07T12:49:03.983Z,9.73
2023-04-07T12:51:38.531Z,9.83
2023-04-07T12:54:07.120Z,9.88
2023-04-07T12:56:39.361Z,10.01
2023-04-07T12:59:07.622Z,9.84
2023-04-07T13:01:37.517Z,10.12
2023-04-07T13:04:06.111Z,10.06
2023-04-07T13:06:37.866Z,9.75
2023-04-07T13:09:06.289Z,9.79
2023-04-07T13:11:34.761Z,10.12
2023-04-07T13:14:03.043Z,10.18
2023-04-07T13:16:32.956Z,10.25
2023-04-07T13:19:02.233Z,10.38
2023-04-07T13:24:04.586Z,10.43
2023-04-07T13:26:33.337Z,11.07
2023-04-07T13:29:01.511Z,11.47
2023-04-07T13:31:30.641Z,11.89
2023-04-07T13:33:58.826Z,11.87
2023-04-07T13:36:28.436Z,11.93
2023-04-07T13:38:57.108Z,11.59
2023-04-07T13:41:27.971Z,11.73
2023-04-07T13:43:56.713Z,11.69
2023-04-07T13:46:28.338Z,11.69
2023-04-07T13:48:57.545Z,11.56
2023-04-07T13:51:26.108Z,11.38
2023-04-07T13:53:54.395Z,11.36
2023-04-07T13:56:22.884Z,11.22
2023-04-07T13:58:52.865Z,11.21
2023-04-07T14:01:23.817Z,11.33
2023-04-07T14:03:53.036Z,11.15
2023-04-07T14:06:25.283Z,11.24
2023-04-07T14:08:54.272Z,11.11
2023-04-07T14:11:27.215Z,10.97
2023-04-07T14:13:57.911Z,10.74
2023-04-07T14:16:27.844Z,10.62
2023-04-07T14:18:56.317Z,10.68
2023-04-07T14:21:24.757Z,10.53
2023-04-07T14:23:53.426Z,10.53
2023-04-07T14:26:22.759Z,10.55
2023-04-07T14:28:52.323Z,10.22
2023-04-07T14:31:22.218Z,10.07
2023-04-07T14:33:51.722Z,10.08
2023-04-07T14:36:20.387Z,9.85
2023-04-07T14:38:50.730Z,9.78
2023-04-07T14:41:20.323Z,9.70
2023-04-07T14:43:53.664Z,9.83
2023-04-07T14:46:24.017Z,9.88
2023-04-07T14:48:53.582Z,10.03
2023-04-07T14:51:22.723Z,9.88
2023-04-07T14:53:56.141Z,10.08
2023-04-07T14:56:26.504Z,10.23
2023-04-07T14:58:54.783Z,10.25
2023-04-07T15:01:25.037Z,10.20
2023-04-07T15:03:54.157Z,10.02
2023-04-07T15:06:23.738Z,10.17
2023-04-07T15:08:52.131Z,10.22
2023-04-07T15:11:21.807Z,10.12
2023-04-07T15:13:50.519Z,10.23
2023-04-07T15:16:19.114Z,10.33
2023-04-07T15:18:49.617Z,10.20
2023-04-07T15:21:18.683Z,10.06
2023-04-07T15:23:47.516Z,10.04
2023-04-07T15:26:16.038Z,10.11
2023-04-07T15:28:44.144Z,10.17
2023-04-07T15:31:12.343Z,10.13
2023-04-07T15:33:44.229Z,10.06
2023-04-07T15:36:14.249Z,10.10
2023-04-07T15:38:42.386Z,10.10
2023-04-07T15:41:10.846Z,10.21
2023-04-07T15:43:38.981Z,10.14
2023-04-07T15:46:07.209Z,10.19
2023-04-07T15:48:35.449Z,10.33
2023-04-07T15:51:03.766Z,10.25
2023-04-07T15:53:33.517Z,10.39
2023-04-07T15:56:01.942Z,10.22
2023-04-07T15:58:30.311Z,10.18
2023-04-07T16:00:58.630Z,10.14
2023-04-07T16:03:28.591Z,10.13
2023-04-07T16:05:56.976Z,10.06
2023-04-07T16:08:25.113Z,10.14
2023-04-07T16:10:56.831Z,10.24
2023-04-07T16:13:26.094Z,10.20
2023-04-07T16:15:57.537Z,10.25
2023-04-07T16:18:26.069Z,10.17
2023-04-07T16:20:54.700Z,10.40
2023-04-07T16:23:23.674Z,10.38
2023-04-07T16:25:51.944Z,10.27
2023-04-07T16:28:21.787Z,10.18
2023-04-07T16:30:50.225Z,10.19
2023-04-07T16:33:18.607Z,10.23
2023-04-07T16:35:46.758Z,10.19
2023-04-07T16:38:15.093Z,10.14
2023-04-07T16:41:00.592Z,10.15
2023-04-07T16:43:30.667Z,10.21
2023-04-07T16:46:00.379Z,9.67
2023-04-07T16:48:28.958Z,9.90
2023-04-07T16:50:57.359Z,9.99
2023-04-07T16:53:26.117Z,10.03
2023-04-07T16:55:54.284Z,10.00
2023-04-07T16:58:22.685Z,10.00
2023-04-07T17:00:52.743Z,10.06
2023-04-07T17:03:21.119Z,9.93
2023-04-07T17:05:49.714Z,9.83
2023-04-07T17:08:19.362Z,9.73
2023-04-07T17:10:47.739Z,9.66
2023-04-07T17:13:18.118Z,9.35
2023-04-07T17:15:47.275Z,9.51
2023-04-07T17:18:17.031Z,9.42
2023-04-07T17:20:45.417Z,9.53
2023-04-07T17:23:14.365Z,9.42
2023-04-07T17:25:42.715Z,9.36
2023-04-07T17:28:11.992Z,9.47
2023-04-07T17:30:40.345Z,9.53
2023-04-07T17:33:08.821Z,9.51
2023-04-07T17:35:38.432Z,9.59
2023-04-07T17:38:07.537Z,9.53
2023-04-07T17:40:35.749Z,9.52
2023-04-07T17:43:04.768Z,9.65
2023-04-07T17:45:37.169Z,9.53
2023-04-07T17:48:09.723Z,9.52
2023-04-07T17:50:40.047Z,9.58
2023-04-07T17:53:08.417Z,9.49
2023-04-07T17:55:36.674Z,9.42
2023-04-07T17:58:04.903Z,9.43
2023-04-07T18:00:33.387Z,9.30
2023-04-07T18:03:02.030Z,9.35
2023-04-07T18:05:31.269Z,9.30
2023-04-07T18:08:01.553Z,9.33
2023-04-07T18:10:31.215Z,9.36
2023-04-07T18:12:59.396Z,9.23
2023-04-07T18:15:28.846Z,9.29
2023-04-07T18:17:58.264Z,9.21
2023-04-07T18:20:26.604Z,9.18
2023-04-07T18:22:55.776Z,9.22
2023-04-07T18:25:25.860Z,9.08
2023-04-07T18:27:54.517Z,9.11
2023-04-07T18:30:23.263Z,9.11
2023-04-07T18:32:51.425Z,9.08
2023-04-07T18:35:19.934Z,8.98
2023-04-07T18:37:48.357Z,8.88
2023-04-07T18:40:16.934Z,8.92
2023-04-07T18:42:47.032Z,8.88
2023-04-07T18:45:15.165Z,8.87
2023-04-07T18:47:43.491Z,8.83
2023-04-07T18:50:12.252Z,8.81
2023-04-07T18:52:40.440Z,8.79
2023-04-07T18:55:11.268Z,8.77
2023-04-07T18:57:40.440Z,8.70
2023-04-07T19:00:12.698Z,8.56
2023-04-07T19:02:44.872Z,8.61
2023-04-07T19:05:13.403Z,8.54
2023-04-07T19:07:44.243Z,8.66
2023-04-07T19:10:12.472Z,8.50
2023-04-07T19:12:40.911Z,8.37
2023-04-07T19:15:13.063Z,8.39
2023-04-07T19:17:43.237Z,8.37
2023-04-07T19:20:12.241Z,8.44
2023-04-07T19:22:40.525Z,8.33
2023-04-07T19:25:10.006Z,8.23
2023-04-07T19:27:39.669Z,8.25
2023-04-07T19:30:11.695Z,8.27
2023-04-07T19:32:40.199Z,8.20
2023-04-07T19:35:10.372Z,8.24
2023-04-07T19:37:40.417Z,8.18
2023-04-07T19:40:09.773Z,8.03
2023-04-07T19:42:39.374Z,8.00
2023-04-07T19:45:09.435Z,8.02
2023-04-07T19:47:39.821Z,8.11
2023-04-07T19:50:12.055Z,8.10
2023-04-07T19:52:43.758Z,8.00
2023-04-07T19:55:13.562Z,8.04
2023-04-07T19:57:41.611Z,8.06
2023-04-07T20:00:11.894Z,8.10
2023-04-07T20:02:42.145Z,8.14
2023-04-07T20:05:11.140Z,8.09
2023-04-07T20:07:39.723Z,8.07
2023-04-07T20:10:08.693Z,8.06
2023-04-07T20:12:37.033Z,8.09
2023-04-07T20:15:07.335Z,8.13
2023-04-07T20:17:37.076Z,8.09
2023-04-07T20:20:08.474Z,8.06
2023-04-07T20:22:36.658Z,7.95
2023-04-07T20:25:05.622Z,7.96
2023-04-07T20:27:34.120Z,8.08
2023-04-07T20:30:02.951Z,7.98
2023-04-07T20:32:31.701Z,7.86
2023-04-07T20:34:59.790Z,7.85
2023-04-07T20:37:33.554Z,7.81
2023-04-07T20:40:02.066Z,7.96
2023-04-07T20:42:30.300Z,7.95
2023-04-07T20:45:03.780Z,7.98
2023-04-07T20:47:36.082Z,7.79
2023-04-07T20:50:07.252Z,7.87
2023-04-07T20:52:40.240Z,7.78
2023-04-07T20:55:09.292Z,7.79
2023-04-07T20:57:38.001Z,7.61
2023-04-07T21:00:09.437Z,7.53
2023-04-07T21:02:38.063Z,7.43
2023-04-07T21:05:06.884Z,7.45
2023-04-07T21:07:37.062Z,7.34
2023-04-07T21:10:05.692Z,7.34
2023-04-07T21:12:34.072Z,7.26
2023-04-07T21:15:02.790Z,7.27
2023-04-07T21:17:31.130Z,7.22
2023-04-07T21:19:59.572Z,7.22
2023-04-07T21:22:28.418Z,7.03
2023-04-07T21:24:59.366Z,7.13
2023-04-07T21:27:27.504Z,7.13
2023-04-07T21:29:55.703Z,7.13
2023-04-07T21:32:23.942Z,7.13
2023-04-07T21:34:54.212Z,7.09
2023-04-07T21:37:23.199Z,7.12
2023-04-07T21:39:54.006Z,7.24
2023-04-07T21:42:23.688Z,7.25
2023-04-07T21:44:52.169Z,7.21
2023-04-07T21:47:20.942Z,7.12
2023-04-07T21:49:49.168Z,7.12
2023-04-07T21:52:18.014Z,7.05
2023-04-07T21:54:46.876Z,7.03
2023-04-07T21:57:15.229Z,7.02
2023-04-07T21:59:45.023Z,6.87
2023-04-07T22:02:13.888Z,6.92
2023-04-07T22:04:42.006Z,6.93
2023-04-07T22:07:10.362Z,6.80
2023-04-07T22:09:38.835Z,6.87
2023-04-07T22:12:06.993Z,6.79
2023-04-07T22:14:37.082Z,6.70
2023-04-07T22:17:07.216Z,6.83
2023-04-07T22:19:35.352Z,6.73
2023-04-07T22:22:03.510Z,6.65
2023-04-07T22:24:31.726Z,6.56
2023-04-07T22:27:00.150Z,6.64
2023-04-07T22:29:28.478Z,6.59
2023-04-07T22:31:58.328Z,6.48
2023-04-07T22:34:27.953Z,6.48
2023-04-07T22:36:56.411Z,6.39
2023-04-07T22:39:25.045Z,6.50
2023-04-07T22:41:53.210Z,6.44
2023-04-07T22:44:21.691Z,6.43
2023-04-07T22:46:50.169Z,6.40
2023-04-07T22:49:20.689Z,6.40
2023-04-07T22:51:50.900Z,6.47
2023-04-07T22:54:19.555Z,6.46
2023-04-07T22:56:47.828Z,6.34
2023-04-07T22:59:16.104Z,6.45
2023-04-07T23:01:44.477Z,6.49
2023-04-07T23:04:12.922Z,6.40
2023-04-07T23:06:43.624Z,6.37
2023-04-07T23:09:13.207Z,6.30
2023-04-07T23:11:42.184Z,6.21
2023-04-07T23:14:10.282Z,6.14
2023-04-07T23:16:38.464Z,6.14
2023-04-07T23:19:06.961Z,6.21
2023-04-07T23:21:35.316Z,6.23
2023-04-07T23:24:03.450Z,6.13
2023-04-07T23:26:33.284Z,6.02
2023-04-07T23:29:03.004Z,5.98
2023-04-07T23:31:31.252Z,6.10
2023-04-07T23:34:00.182Z,6.05
2023-04-07T23:36:28.737Z,6.02
2023-04-07T23:38:57.346Z,6.01
2023-04-07T23:41:25.700Z,6.04
2023-04-07T23:43:55.938Z,5.78
2023-04-07T23:46:24.887Z,5.69
2023-04-07T23:48:53.171Z,5.57
2023-04-07T23:51:21.613Z,5.30
2023-04-07T23:53:50.006Z,5.23
2023-04-07T23:56:18.107Z,5.08
2023-04-07T23:58:46.940Z,5.12
