createdAt,value
2022-11-05T00:02:23.472Z,3.47
2022-11-05T00:05:08.840Z,3.20
2022-11-05T00:07:57.053Z,3.40
2022-11-05T00:10:28.565Z,3.33
2022-11-05T00:13:16.250Z,2.93
2022-11-05T00:16:01.779Z,3.17
2022-11-05T00:18:29.661Z,3.00
2022-11-05T00:20:57.454Z,3.03
2022-11-05T00:23:42.979Z,3.33
2022-11-05T00:26:12.975Z,3.20
2022-11-05T00:28:43.749Z,3.07
2022-11-05T00:31:13.473Z,3.27
2022-11-05T00:33:42.638Z,3.37
2022-11-05T00:36:11.980Z,3.23
2022-11-05T00:38:39.750Z,3.77
2022-11-05T00:41:07.840Z,3.63
2022-11-05T00:43:54.657Z,3.33
2022-11-05T00:46:23.254Z,3.30
2022-11-05T00:49:08.376Z,3.27
2022-11-05T00:51:36.220Z,3.50
2022-11-05T00:54:03.995Z,3.40
2022-11-05T00:56:31.826Z,3.03
2022-11-05T00:59:00.943Z,3.30
2022-11-05T01:01:28.787Z,4.23
2022-11-05T01:03:56.679Z,3.70
2022-11-05T01:06:24.830Z,3.43
2022-11-05T01:08:52.577Z,3.50
2022-11-05T01:11:33.916Z,3.33
2022-11-05T01:14:05.090Z,3.43
2022-11-05T01:16:33.254Z,4.27
2022-11-05T01:19:01.819Z,3.60
2022-11-05T01:21:29.618Z,3.30
2022-11-05T01:23:57.547Z,3.23
2022-11-05T01:26:25.552Z,3.37
2022-11-05T01:28:53.685Z,3.60
2022-11-05T01:31:23.305Z,3.00
2022-11-05T01:33:51.577Z,3.03
2022-11-05T01:36:19.674Z,3.30
2022-11-05T01:38:47.514Z,3.30
2022-11-05T01:41:15.289Z,3.40
2022-11-05T01:43:48.773Z,3.23
2022-11-05T01:46:18.828Z,2.97
2022-11-05T01:48:49.965Z,3.60
2022-11-05T01:51:20.905Z,3.10
2022-11-05T01:53:53.033Z,3.07
2022-11-05T01:56:27.093Z,3.00
2022-11-05T01:58:59.982Z,3.47
2022-11-05T02:01:28.259Z,3.27
2022-11-05T02:04:02.616Z,3.20
2022-11-05T02:06:33.362Z,2.97
2022-11-05T02:09:06.021Z,3.20
2022-11-05T02:11:34.372Z,2.70
2022-11-05T02:14:02.272Z,3.03
2022-11-05T02:16:39.821Z,2.70
2022-11-05T02:19:37.159Z,2.60
2022-11-05T02:22:36.757Z,2.50
2022-11-05T02:25:25.149Z,3.03
2022-11-05T02:28:15.215Z,3.10
2022-11-05T02:30:49.433Z,3.47
2022-11-05T02:33:29.451Z,2.77
2022-11-05T02:36:15.556Z,2.63
2022-11-05T02:38:49.640Z,2.63
2022-11-05T02:41:25.047Z,2.80
2022-11-05T02:44:05.276Z,2.70
2022-11-05T02:46:46.537Z,2.90
2022-11-05T02:49:24.948Z,2.73
2022-11-05T02:51:58.056Z,2.43
2022-11-05T02:54:31.347Z,2.40
2022-11-05T02:57:02.798Z,2.57
2022-11-05T02:59:30.606Z,2.53
2022-11-05T03:02:01.671Z,2.57
2022-11-05T03:04:32.086Z,2.57
2022-11-05T03:07:16.309Z,2.50
2022-11-05T03:10:07.730Z,2.43
2022-11-05T03:12:47.493Z,2.57
2022-11-05T03:15:27.654Z,2.90
2022-11-05T03:18:05.015Z,2.50
2022-11-05T03:20:38.448Z,2.30
2022-11-05T03:23:13.411Z,2.40
2022-11-05T03:25:47.698Z,2.40
2022-11-05T03:28:18.087Z,2.43
2022-11-05T03:30:46.812Z,2.53
2022-11-05T03:33:21.663Z,2.47
2022-11-05T03:35:54.322Z,2.47
2022-11-05T03:38:26.801Z,2.63
2022-11-05T03:40:56.399Z,2.30
2022-11-05T03:43:28.432Z,2.30
2022-11-05T03:46:00.512Z,2.57
2022-11-05T03:48:32.463Z,2.40
2022-11-05T03:51:06.112Z,2.90
2022-11-05T03:53:39.535Z,2.63
2022-11-05T03:56:11.584Z,2.47
2022-11-05T03:58:44.693Z,2.50
2022-11-05T04:01:13.266Z,2.60
2022-11-05T04:03:42.412Z,2.80
2022-11-05T04:06:25.487Z,2.57
2022-11-05T04:09:10.890Z,2.87
2022-11-05T04:11:56.275Z,2.87
2022-11-05T04:14:24.223Z,2.47
2022-11-05T04:17:09.834Z,2.70
2022-11-05T04:19:58.062Z,2.50
2022-11-05T04:22:44.850Z,2.77
2022-11-05T04:25:14.188Z,3.00
2022-11-05T04:27:42.435Z,2.27
2022-11-05T04:30:19.528Z,2.30
2022-11-05T04:33:01.820Z,2.20
2022-11-05T04:35:32.475Z,3.40
2022-11-05T04:38:00.507Z,2.40
2022-11-05T04:40:28.747Z,2.17
2022-11-05T04:42:57.085Z,2.13
2022-11-05T04:45:25.941Z,2.20
2022-11-05T04:47:53.872Z,2.73
2022-11-05T04:50:21.728Z,2.23
2022-11-05T04:52:50.853Z,2.30
2022-11-05T04:55:18.904Z,2.53
2022-11-05T04:57:48.585Z,2.10
2022-11-05T05:00:17.011Z,2.70
2022-11-05T05:02:44.794Z,2.43
2022-11-05T05:05:13.635Z,2.43
2022-11-05T05:07:42.127Z,2.27
2022-11-05T05:10:12.049Z,2.10
2022-11-05T05:12:39.867Z,2.87
2022-11-05T05:15:08.387Z,2.37
2022-11-05T05:17:36.155Z,2.57
2022-11-05T05:20:21.823Z,2.90
2022-11-05T05:22:53.823Z,3.03
2022-11-05T05:25:23.923Z,3.00
2022-11-05T05:27:51.904Z,2.80
2022-11-05T05:30:19.974Z,2.40
2022-11-05T05:32:47.777Z,2.60
2022-11-05T05:35:15.732Z,2.57
2022-11-05T05:37:44.225Z,2.47
2022-11-05T05:40:12.658Z,5.43
2022-11-05T05:42:43.389Z,2.80
2022-11-05T05:45:12.226Z,2.10
2022-11-05T05:47:40.039Z,2.00
2022-11-05T05:50:08.159Z,1.93
2022-11-05T05:52:35.900Z,1.67
2022-11-05T05:55:03.674Z,2.43
2022-11-05T05:57:31.440Z,2.63
2022-11-05T06:00:01.811Z,1.60
2022-11-05T06:02:31.440Z,2.10
2022-11-05T06:04:59.427Z,1.77
2022-11-05T06:07:27.234Z,1.83
2022-11-05T06:09:55.008Z,1.67
2022-11-05T06:12:22.815Z,1.60
2022-11-05T06:14:50.590Z,2.70
2022-11-05T06:17:19.753Z,1.73
2022-11-05T06:19:47.801Z,1.70
2022-11-05T06:22:16.010Z,1.50
2022-11-05T06:24:43.766Z,2.07
2022-11-05T06:27:11.523Z,3.10
2022-11-05T06:29:39.285Z,1.43
2022-11-05T06:32:07.046Z,1.40
2022-11-05T06:34:36.769Z,1.50
2022-11-05T06:37:04.602Z,1.73
2022-11-05T06:39:32.373Z,1.37
2022-11-05T06:44:48.179Z,1.00
2022-11-05T06:47:15.989Z,1.20
2022-11-05T06:49:45.070Z,1.33
2022-11-05T06:52:13.042Z,1.07
2022-11-05T06:54:42.210Z,0.80
2022-11-05T06:57:10.612Z,0.90
2022-11-05T06:59:38.707Z,0.90
2022-11-05T07:02:07.148Z,0.87
2022-11-05T07:04:34.968Z,0.67
2022-11-05T07:07:04.084Z,0.70
2022-11-05T07:09:31.893Z,0.80
2022-11-05T07:11:59.658Z,0.67
2022-11-05T07:14:27.414Z,0.80
2022-11-05T07:16:55.236Z,0.77
2022-11-05T07:19:23.203Z,1.10
2022-11-05T07:21:51.634Z,1.20
2022-11-05T07:24:20.741Z,0.70
2022-11-05T07:26:48.798Z,0.83
2022-11-05T07:29:16.578Z,0.50
2022-11-05T07:31:46.341Z,0.70
2022-11-05T07:34:14.188Z,1.00
2022-11-05T07:36:41.955Z,0.93
2022-11-05T07:39:10.027Z,1.10
2022-11-05T07:41:39.153Z,0.97
2022-11-05T07:44:07.113Z,14.73
2022-11-05T07:46:34.879Z,5.40
2022-11-05T07:49:02.744Z,2.27
2022-11-05T07:51:30.508Z,1.60
2022-11-05T07:53:58.383Z,1.03
2022-11-05T07:56:26.208Z,1.57
2022-11-05T07:58:55.370Z,1.57
2022-11-05T08:01:23.416Z,2.20
2022-11-05T08:03:51.315Z,1.57
2022-11-05T08:06:19.126Z,1.20
2022-11-05T08:08:46.927Z,1.30
2022-11-05T08:11:14.778Z,1.50
2022-11-05T08:13:43.971Z,1.60
2022-11-05T08:16:13.104Z,1.70
2022-11-05T08:18:41.111Z,1.50
2022-11-05T08:21:09.484Z,6.70
2022-11-05T08:23:38.620Z,3.93
2022-11-05T08:26:06.593Z,2.37
2022-11-05T08:28:34.376Z,25.40
2022-11-05T08:31:02.176Z,6.10
2022-11-05T08:33:33.072Z,1.53
2022-11-05T08:36:04.224Z,3.70
2022-11-05T08:38:32.132Z,1.57
2022-11-05T08:41:00.439Z,1.30
2022-11-05T08:43:28.280Z,1.70
2022-11-05T08:45:56.070Z,1.30
2022-11-05T08:48:23.861Z,2.73
2022-11-05T08:50:53.000Z,2.57
2022-11-05T08:53:20.912Z,1.50
2022-11-05T08:55:50.938Z,1.40
2022-11-05T08:58:20.536Z,1.70
2022-11-05T09:00:56.039Z,1.73
2022-11-05T09:03:25.729Z,1.30
2022-11-05T09:05:54.820Z,1.70
2022-11-05T09:08:22.617Z,1.87
2022-11-05T09:10:51.173Z,1.80
2022-11-05T09:13:20.273Z,2.43
2022-11-05T09:15:49.159Z,1.70
2022-11-05T09:18:18.274Z,3.17
2022-11-05T09:20:46.515Z,4.60
2022-11-05T09:23:16.104Z,4.83
2022-11-05T09:25:44.243Z,3.57
2022-11-05T09:28:16.825Z,1.93
2022-11-05T09:30:46.836Z,2.20
2022-11-05T09:33:15.047Z,2.57
2022-11-05T09:35:43.455Z,2.10
2022-11-05T09:38:11.537Z,2.17
2022-11-05T09:40:45.740Z,1.83
2022-11-05T09:43:19.838Z,1.60
2022-11-05T09:45:49.447Z,1.53
2022-11-05T09:48:20.838Z,2.00
2022-11-05T09:50:49.508Z,7.83
2022-11-05T09:53:20.106Z,2.40
2022-11-05T09:55:51.564Z,2.10
2022-11-05T09:58:28.649Z,1.60
2022-11-05T10:00:58.183Z,1.97
2022-11-05T10:03:28.919Z,2.27
2022-11-05T10:06:06.857Z,1.83
2022-11-05T10:08:42.660Z,1.17
2022-11-05T10:11:17.871Z,1.33
2022-11-05T10:13:48.228Z,2.63
2022-11-05T10:16:23.298Z,6.53
2022-11-05T10:18:55.038Z,2.80
2022-11-05T10:21:44.098Z,1.70
2022-11-05T10:24:16.322Z,2.10
2022-11-05T10:26:47.772Z,5.40
2022-11-05T10:29:21.689Z,2.10
2022-11-05T10:31:49.775Z,1.93
2022-11-05T10:34:17.831Z,2.03
2022-11-05T10:36:45.640Z,2.80
2022-11-05T10:39:15.899Z,2.47
2022-11-05T10:42:07.522Z,2.33
2022-11-05T10:44:42.265Z,2.43
2022-11-05T10:47:42.180Z,2.83
2022-11-05T10:50:12.942Z,2.53
2022-11-05T10:52:45.051Z,3.43
2022-11-05T10:55:17.988Z,2.63
2022-11-05T10:57:49.320Z,2.57
2022-11-05T11:00:26.276Z,2.73
2022-11-05T11:02:56.431Z,2.70
2022-11-05T11:05:28.830Z,2.47
2022-11-05T11:08:06.344Z,2.30
2022-11-05T11:10:40.339Z,2.67
2022-11-05T11:13:19.997Z,2.70
2022-11-05T11:15:50.644Z,2.87
2022-11-05T11:18:29.141Z,4.17
2022-11-05T11:21:07.564Z,3.00
2022-11-05T11:23:39.624Z,2.63
2022-11-05T11:26:09.029Z,3.33
2022-11-05T11:28:40.608Z,2.97
2022-11-05T11:31:10.652Z,4.43
2022-11-05T11:33:40.516Z,3.90
2022-11-05T11:36:11.495Z,3.23
2022-11-05T11:38:39.866Z,3.10
2022-11-05T11:41:24.391Z,3.63
2022-11-05T11:43:58.138Z,3.37
2022-11-05T11:46:26.744Z,3.67
2022-11-05T11:48:54.534Z,3.90
2022-11-05T11:51:32.453Z,3.70
2022-11-05T11:54:02.000Z,3.57
2022-11-05T11:56:32.449Z,4.13
2022-11-05T11:59:11.997Z,4.97
2022-11-05T12:02:17.690Z,4.23
2022-11-05T12:05:07.222Z,4.33
2022-11-05T12:07:49.607Z,4.37
2022-11-05T12:10:27.895Z,4.37
2022-11-05T12:13:07.148Z,5.83
2022-11-05T12:15:45.349Z,8.77
2022-11-05T12:18:20.598Z,6.00
2022-11-05T12:21:05.720Z,5.37
2022-11-05T12:23:55.296Z,4.20
2022-11-05T12:26:34.404Z,4.63
2022-11-05T12:29:35.580Z,7.00
2022-11-05T12:32:34.607Z,4.37
2022-11-05T12:35:12.731Z,5.67
2022-11-05T12:37:48.752Z,5.33
2022-11-05T12:40:34.834Z,4.20
2022-11-05T12:43:11.405Z,5.00
2022-11-05T12:45:45.836Z,4.90
2022-11-05T12:48:31.509Z,4.77
2022-11-05T12:51:14.198Z,5.00
2022-11-05T12:54:00.328Z,5.40
2022-11-05T12:56:34.096Z,5.37
2022-11-05T12:59:06.984Z,6.67
2022-11-05T13:01:39.771Z,5.27
2022-11-05T13:04:16.351Z,4.23
2022-11-05T13:06:48.150Z,4.80
2022-11-05T13:09:20.608Z,5.47
2022-11-05T13:11:53.560Z,6.07
2022-11-05T13:14:24.693Z,5.50
2022-11-05T13:16:57.459Z,5.63
2022-11-05T13:19:29.392Z,5.63
2022-11-05T13:22:01.303Z,5.70
2022-11-05T13:24:35.147Z,8.30
2022-11-05T13:27:13.473Z,9.53
2022-11-05T13:29:48.683Z,19.27
2022-11-05T13:32:26.745Z,83.97
2022-11-05T13:34:57.832Z,12.30
2022-11-05T13:37:47.144Z,8.37
2022-11-05T13:40:17.995Z,9.33
2022-11-05T13:43:01.401Z,12.13
2022-11-05T13:46:05.912Z,9.33
2022-11-05T13:49:06.631Z,13.17
2022-11-05T13:51:48.858Z,8.80
2022-11-05T13:54:53.103Z,27.63
2022-11-05T13:57:53.686Z,7.87
2022-11-05T14:00:23.812Z,6.03
2022-11-05T14:02:55.586Z,11.00
2022-11-05T14:05:28.922Z,13.07
2022-11-05T14:07:59.960Z,17.13
2022-11-05T14:10:35.892Z,9.53
2022-11-05T14:13:17.072Z,8.07
2022-11-05T14:15:58.795Z,11.40
2022-11-05T14:18:44.293Z,9.30
2022-11-05T14:21:31.357Z,12.07
2022-11-05T14:24:19.924Z,7.30
2022-11-05T14:27:27.127Z,7.17
2022-11-05T14:29:54.963Z,8.93
2022-11-05T14:32:27.842Z,8.10
2022-11-05T14:35:01.560Z,9.10
2022-11-05T14:37:33.113Z,8.47
2022-11-05T14:40:29.903Z,8.43
2022-11-05T14:43:00.189Z,6.87
2022-11-05T14:45:31.258Z,6.53
2022-11-05T14:48:00.768Z,6.10
2022-11-05T14:50:36.908Z,5.73
2022-11-05T14:53:23.584Z,6.00
2022-11-05T14:55:59.864Z,6.73
2022-11-05T14:58:37.010Z,5.27
2022-11-05T15:01:06.859Z,5.90
2022-11-05T15:04:01.741Z,5.57
2022-11-05T15:06:34.717Z,5.37
2022-11-05T15:09:27.615Z,5.33
2022-11-05T15:12:10.952Z,5.43
2022-11-05T15:14:47.663Z,5.93
2022-11-05T15:17:20.499Z,7.07
2022-11-05T15:19:49.005Z,6.33
2022-11-05T15:22:27.649Z,5.80
2022-11-05T15:24:56.032Z,5.60
2022-11-05T15:27:42.027Z,7.57
2022-11-05T15:30:16.511Z,6.23
2022-11-05T15:32:44.316Z,5.33
2022-11-05T15:35:26.902Z,5.27
2022-11-05T15:38:01.713Z,6.47
2022-11-05T15:40:31.811Z,5.43
2022-11-05T15:43:11.560Z,5.20
2022-11-05T15:45:40.057Z,5.53
2022-11-05T15:48:15.169Z,4.77
2022-11-05T15:50:43.020Z,4.67
2022-11-05T15:53:44.279Z,5.30
2022-11-05T15:56:12.323Z,10.47
2022-11-05T15:58:48.032Z,17.97
2022-11-05T16:01:24.504Z,7.50
2022-11-05T16:03:53.800Z,6.57
2022-11-05T16:06:25.941Z,6.13
2022-11-05T16:08:54.692Z,5.47
2022-11-05T16:11:24.377Z,5.13
2022-11-05T16:13:54.488Z,5.20
2022-11-05T16:16:37.150Z,7.77
2022-11-05T16:19:40.094Z,9.73
2022-11-05T16:22:08.825Z,10.60
2022-11-05T16:24:36.632Z,10.13
2022-11-05T16:27:04.753Z,9.70
2022-11-05T16:29:36.407Z,11.10
2022-11-05T16:32:06.497Z,8.30
2022-11-05T16:34:37.897Z,8.90
2022-11-05T16:37:07.534Z,10.03
2022-11-05T16:39:35.544Z,9.03
2022-11-05T16:42:03.390Z,8.17
2022-11-05T16:44:35.721Z,8.80
2022-11-05T16:47:03.517Z,9.90
2022-11-05T16:49:32.562Z,8.00
2022-11-05T16:52:00.477Z,8.10
2022-11-05T16:54:28.240Z,8.33
2022-11-05T16:56:56.023Z,8.80
2022-11-05T16:59:23.867Z,8.27
2022-11-05T17:01:55.816Z,7.20
2022-11-05T17:04:23.908Z,7.10
2022-11-05T17:06:52.172Z,8.00
2022-11-05T17:09:19.956Z,6.73
2022-11-05T17:11:47.725Z,8.87
2022-11-05T17:14:15.615Z,7.87
2022-11-05T17:16:43.405Z,8.10
2022-11-05T17:19:16.382Z,6.87
2022-11-05T17:21:44.187Z,7.60
2022-11-05T17:24:12.010Z,12.47
2022-11-05T17:26:39.805Z,8.83
2022-11-05T17:29:07.606Z,8.93
2022-11-05T17:31:35.392Z,8.87
2022-11-05T17:34:03.576Z,9.37
2022-11-05T17:36:32.860Z,9.07
2022-11-05T17:39:00.684Z,8.40
2022-11-05T17:41:28.712Z,8.03
2022-11-05T17:43:57.999Z,7.97
2022-11-05T17:46:26.148Z,8.10
2022-11-05T17:48:54.077Z,9.03
2022-11-05T17:51:22.301Z,8.30
2022-11-05T17:53:51.628Z,9.40
2022-11-05T17:56:32.104Z,9.80
2022-11-05T17:59:01.006Z,9.43
2022-11-05T18:01:30.766Z,10.13
2022-11-05T18:04:03.795Z,9.47
2022-11-05T18:06:36.045Z,11.90
2022-11-05T18:09:05.821Z,12.73
2022-11-05T18:11:35.180Z,16.80
2022-11-05T18:14:03.668Z,14.47
2022-11-05T18:16:31.686Z,9.97
2022-11-05T18:18:59.564Z,8.43
2022-11-05T18:21:27.379Z,6.93
2022-11-05T18:23:55.180Z,5.70
2022-11-05T18:26:24.524Z,7.70
2022-11-05T18:28:52.304Z,7.80
2022-11-05T18:31:21.555Z,7.13
2022-11-05T18:33:49.828Z,7.23
2022-11-05T18:36:18.931Z,9.53
2022-11-05T18:38:46.766Z,12.13
2022-11-05T18:41:14.597Z,11.33
2022-11-05T18:43:43.956Z,11.60
2022-11-05T18:46:29.221Z,11.43
2022-11-05T18:49:00.510Z,11.43
2022-11-05T18:51:28.911Z,16.10
2022-11-05T18:54:00.194Z,21.43
2022-11-05T18:56:28.040Z,27.13
2022-11-05T18:59:22.119Z,24.93
2022-11-05T19:01:45.317Z,19.03
2022-11-05T19:04:13.716Z,12.37
2022-11-05T19:06:41.904Z,10.63
2022-11-05T19:09:11.928Z,16.80
2022-11-05T19:11:40.641Z,12.83
2022-11-05T19:14:10.157Z,10.57
2022-11-05T19:16:38.311Z,14.03
2022-11-05T19:19:07.607Z,14.60
2022-11-05T19:21:35.424Z,13.17
2022-11-05T19:24:04.260Z,10.10
2022-11-05T19:26:32.274Z,11.70
2022-11-05T19:29:01.700Z,12.43
2022-11-05T19:31:31.791Z,8.83
2022-11-05T19:34:00.945Z,8.47
2022-11-05T19:36:28.841Z,8.30
2022-11-05T19:38:58.343Z,7.47
2022-11-05T19:41:27.013Z,10.40
2022-11-05T19:43:57.758Z,14.93
2022-11-05T19:46:26.200Z,19.03
2022-11-05T19:48:55.489Z,27.53
2022-11-05T19:51:25.530Z,14.60
2022-11-05T19:53:55.150Z,12.10
2022-11-05T19:56:24.826Z,7.93
2022-11-05T19:58:53.041Z,8.20
2022-11-05T20:01:22.398Z,6.43
2022-11-05T20:03:50.680Z,5.47
2022-11-05T20:06:23.746Z,3.90
2022-11-05T20:09:20.065Z,4.53
2022-11-05T20:11:40.580Z,4.70
2022-11-05T20:14:10.397Z,4.20
2022-11-05T20:16:39.899Z,6.27
2022-11-05T20:19:09.948Z,12.47
2022-11-05T20:21:49.984Z,14.83
2022-11-05T20:24:24.214Z,14.97
2022-11-05T20:26:53.999Z,13.10
2022-11-05T20:29:22.185Z,11.23
2022-11-05T20:31:50.438Z,14.03
2022-11-05T20:34:18.364Z,14.80
2022-11-05T20:36:47.546Z,13.13
2022-11-05T20:39:15.427Z,10.77
2022-11-05T20:41:43.343Z,17.53
2022-11-05T20:44:11.223Z,28.30
2022-11-05T20:46:39.084Z,12.90
2022-11-05T20:49:07.113Z,12.70
2022-11-05T20:51:34.906Z,15.53
2022-11-05T20:54:04.152Z,14.57
2022-11-05T20:56:35.384Z,17.40
2022-11-05T20:59:03.692Z,17.27
2022-11-05T21:01:33.630Z,14.23
2022-11-05T21:04:02.818Z,11.00
2022-11-05T21:06:30.803Z,8.83
2022-11-05T21:08:58.705Z,8.67
2022-11-05T21:11:27.872Z,8.27
2022-11-05T21:13:55.739Z,9.57
2022-11-05T21:16:23.565Z,8.20
2022-11-05T21:18:51.438Z,8.47
2022-11-05T21:21:21.199Z,7.60
2022-11-05T21:23:49.349Z,7.00
2022-11-05T21:26:18.506Z,5.43
2022-11-05T21:28:47.698Z,6.63
2022-11-05T21:31:15.576Z,6.90
2022-11-05T21:33:43.403Z,7.47
2022-11-05T21:36:13.003Z,7.17
2022-11-05T21:38:41.556Z,7.53
2022-11-05T21:41:11.258Z,8.07
2022-11-05T21:43:39.366Z,8.70
2022-11-05T21:46:08.467Z,9.47
2022-11-05T21:48:37.169Z,8.90
2022-11-05T21:51:22.423Z,10.60
2022-11-05T21:54:07.962Z,9.57
2022-11-05T21:56:53.446Z,7.43
2022-11-05T21:59:40.395Z,9.30
2022-11-05T22:02:11.257Z,8.23
2022-11-05T22:04:41.026Z,6.50
2022-11-05T22:07:10.735Z,7.40
2022-11-05T22:09:38.986Z,7.73
2022-11-05T22:12:07.356Z,8.20
2022-11-05T22:14:35.285Z,7.73
2022-11-05T22:17:03.417Z,7.83
2022-11-05T22:19:32.837Z,7.53
2022-11-05T22:22:00.677Z,8.40
2022-11-05T22:24:30.497Z,7.93
2022-11-05T22:26:58.501Z,6.80
2022-11-05T22:29:26.557Z,8.83
2022-11-05T22:31:54.396Z,9.73
2022-11-05T22:34:22.442Z,9.07
2022-11-05T22:36:52.132Z,7.03
2022-11-05T22:39:20.106Z,6.53
2022-11-05T22:41:48.620Z,7.23
2022-11-05T22:44:17.131Z,7.80
2022-11-05T22:46:44.910Z,7.30
2022-11-05T22:49:12.763Z,7.93
2022-11-05T22:51:41.076Z,8.50
2022-11-05T22:54:10.571Z,9.10
2022-11-05T22:56:40.268Z,7.73
2022-11-05T22:59:09.730Z,7.40
2022-11-05T23:01:37.613Z,7.10
2022-11-05T23:04:05.550Z,6.47
2022-11-05T23:06:52.460Z,6.90
2022-11-05T23:09:41.727Z,7.07
2022-11-05T23:12:23.485Z,6.97
2022-11-05T23:14:51.520Z,8.30
2022-11-05T23:17:36.723Z,8.07
2022-11-05T23:20:25.073Z,6.60
2022-11-05T23:23:10.350Z,8.23
2022-11-05T23:25:39.505Z,8.13
2022-11-05T23:28:09.837Z,8.93
2022-11-05T23:31:00.016Z,10.00
2022-11-05T23:33:27.374Z,8.17
2022-11-05T23:36:13.069Z,9.17
2022-11-05T23:38:41.185Z,7.07
2022-11-05T23:41:28.074Z,8.70
2022-11-05T23:44:24.979Z,6.43
2022-11-05T23:47:10.575Z,7.77
2022-11-05T23:49:38.331Z,6.87
2022-11-05T23:52:06.124Z,7.10
2022-11-05T23:54:33.916Z,6.03
2022-11-05T23:57:03.026Z,6.40
2022-11-05T23:59:30.785Z,6.67
