createdAt,value
2022-11-01T00:00:50.218Z,3.30
2022-11-01T00:01:50.417Z,3.60
2022-11-01T00:02:50.157Z,3.40
2022-11-01T00:03:50.175Z,3.30
2022-11-01T00:04:50.126Z,3.30
2022-11-01T00:05:50.140Z,3.50
2022-11-01T00:06:50.155Z,3.30
2022-11-01T00:07:50.121Z,3.40
2022-11-01T00:08:50.093Z,3.10
2022-11-01T00:09:50.114Z,3.30
2022-11-01T00:10:50.069Z,3.10
2022-11-01T00:11:50.076Z,4.00
2022-11-01T00:12:50.106Z,3.70
2022-11-01T00:13:50.031Z,4.60
2022-11-01T00:14:50.025Z,4.20
2022-11-01T00:15:50.016Z,4.60
2022-11-01T00:16:50.069Z,4.60
2022-11-01T00:17:50.006Z,4.30
2022-11-01T00:18:49.976Z,4.10
2022-11-01T00:19:49.968Z,4.10
2022-11-01T00:20:50.002Z,4.30
2022-11-01T00:21:49.948Z,4.30
2022-11-01T00:22:49.947Z,4.20
2022-11-01T00:23:49.917Z,4.00
2022-11-01T00:24:50.841Z,4.60
2022-11-01T00:25:49.921Z,4.20
2022-11-01T00:26:49.918Z,4.40
2022-11-01T00:27:49.881Z,4.40
2022-11-01T00:28:49.881Z,3.90
2022-11-01T00:29:49.861Z,3.80
2022-11-01T00:30:49.873Z,4.00
2022-11-01T00:31:50.007Z,4.50
2022-11-01T00:32:49.826Z,4.10
2022-11-01T00:33:49.868Z,4.20
2022-11-01T00:34:49.809Z,4.10
2022-11-01T00:35:49.845Z,4.00
2022-11-01T00:36:49.809Z,3.70
2022-11-01T00:37:49.799Z,4.60
2022-11-01T00:38:49.776Z,4.60
2022-11-01T00:39:49.759Z,4.10
2022-11-01T00:40:49.760Z,4.60
2022-11-01T00:41:49.740Z,4.80
2022-11-01T00:42:49.742Z,4.20
2022-11-01T00:43:49.738Z,4.80
2022-11-01T00:44:49.697Z,4.80
2022-11-01T00:45:49.727Z,3.90
2022-11-01T00:46:49.708Z,1.30
2022-11-01T00:47:49.654Z,0.30
2022-11-01T00:48:49.649Z,0.20
2022-11-01T00:49:49.659Z,0.30
2022-11-01T00:50:49.629Z,0.20
2022-11-01T00:51:49.642Z,0.30
2022-11-01T00:52:49.654Z,0.30
2022-11-01T00:53:49.601Z,0.60
2022-11-01T00:54:49.692Z,0.50
2022-11-01T00:55:49.578Z,0.40
2022-11-01T00:56:49.579Z,0.30
2022-11-01T00:57:49.651Z,0.20
2022-11-01T00:58:49.582Z,0.30
2022-11-01T00:59:49.566Z,0.20
2022-11-01T01:00:49.610Z,0.50
2022-11-01T01:01:49.706Z,0.40
2022-11-01T01:02:49.566Z,0.70
2022-11-01T01:03:49.502Z,0.40
2022-11-01T01:04:49.480Z,0.40
2022-11-01T01:05:49.555Z,0.30
2022-11-01T01:06:49.483Z,0.50
2022-11-01T01:07:49.449Z,0.20
2022-11-01T01:08:49.443Z,0.60
2022-11-01T01:09:49.444Z,0.80
2022-11-01T01:10:49.455Z,0.20
2022-11-01T01:11:49.435Z,0.20
2022-11-01T01:12:49.433Z,0.30
2022-11-01T01:13:49.409Z,0.30
2022-11-01T01:14:49.376Z,0.50
2022-11-01T01:15:49.378Z,0.20
2022-11-01T01:16:49.392Z,1.00
2022-11-01T01:17:49.361Z,0.40
2022-11-01T01:18:49.465Z,0.30
2022-11-01T01:19:49.356Z,1.50
2022-11-01T01:20:49.334Z,0.50
2022-11-01T01:21:49.323Z,0.20
2022-11-01T01:22:49.344Z,0.20
2022-11-01T01:23:49.301Z,0.40
2022-11-01T01:24:49.274Z,0.30
2022-11-01T01:25:49.318Z,0.20
2022-11-01T01:26:49.280Z,0.20
2022-11-01T01:27:49.253Z,0.10
2022-11-01T01:28:49.258Z,0.40
2022-11-01T01:29:49.222Z,0.50
2022-11-01T01:30:49.210Z,0.20
2022-11-01T01:31:49.226Z,0.70
2022-11-01T01:32:49.204Z,0.70
2022-11-01T01:33:49.220Z,0.30
2022-11-01T01:34:49.162Z,0.40
2022-11-01T01:35:49.151Z,0.30
2022-11-01T01:36:49.226Z,0.50
2022-11-01T01:37:49.160Z,0.20
2022-11-01T01:38:49.152Z,0.40
2022-11-01T01:39:49.164Z,0.70
2022-11-01T01:40:49.113Z,0.30
2022-11-01T01:41:49.093Z,0.20
2022-11-01T01:42:49.098Z,0.40
2022-11-01T01:43:49.095Z,0.30
2022-11-01T01:44:49.059Z,0.40
2022-11-01T01:45:49.049Z,1.30
2022-11-01T01:46:49.039Z,0.70
2022-11-01T01:47:49.121Z,0.20
2022-11-01T01:48:49.027Z,0.80
2022-11-01T01:49:49.122Z,0.30
2022-11-01T01:50:49.018Z,0.20
2022-11-01T01:51:48.984Z,0.80
2022-11-01T01:52:48.978Z,0.40
2022-11-01T01:53:49.007Z,0.30
2022-11-01T01:54:48.951Z,0.40
2022-11-01T01:55:48.948Z,0.60
2022-11-01T01:56:48.961Z,0.30
2022-11-01T01:57:48.922Z,0.90
2022-11-01T01:58:48.984Z,0.20
2022-11-01T01:59:48.912Z,0.30
2022-11-01T02:00:48.993Z,0.20
2022-11-01T02:01:48.982Z,1.00
2022-11-01T02:02:48.867Z,0.40
2022-11-01T02:03:48.977Z,0.20
2022-11-01T02:04:48.867Z,0.90
2022-11-01T02:05:48.841Z,0.30
2022-11-01T02:06:48.880Z,0.20
2022-11-01T02:07:48.812Z,0.80
2022-11-01T02:08:48.809Z,0.30
2022-11-01T02:09:48.809Z,0.20
2022-11-01T02:10:48.794Z,0.40
2022-11-01T02:11:48.790Z,0.90
2022-11-01T02:12:48.806Z,0.20
2022-11-01T02:13:48.758Z,0.60
2022-11-01T02:14:48.742Z,0.70
2022-11-01T02:15:48.739Z,0.30
2022-11-01T02:16:48.734Z,0.30
2022-11-01T02:17:48.710Z,0.20
2022-11-01T02:18:48.749Z,0.30
2022-11-01T02:19:48.719Z,0.70
2022-11-01T02:20:48.687Z,0.90
2022-11-01T02:21:48.716Z,0.70
2022-11-01T02:22:48.666Z,0.20
2022-11-01T02:23:48.657Z,0.40
2022-11-01T02:24:48.635Z,0.20
2022-11-01T02:25:48.647Z,1.50
2022-11-01T02:26:48.661Z,0.20
2022-11-01T02:27:48.618Z,0.20
2022-11-01T02:28:48.612Z,0.20
2022-11-01T02:29:48.625Z,0.20
2022-11-01T02:30:48.569Z,0.60
2022-11-01T02:31:48.595Z,0.50
2022-11-01T02:32:48.639Z,0.20
2022-11-01T02:33:48.551Z,0.30
2022-11-01T02:34:48.542Z,0.60
2022-11-01T02:35:48.509Z,0.20
2022-11-01T02:36:48.549Z,0.60
2022-11-01T02:37:48.497Z,0.30
2022-11-01T02:38:48.486Z,0.50
2022-11-01T02:39:48.472Z,0.20
2022-11-01T02:40:48.500Z,0.30
2022-11-01T02:41:48.486Z,0.30
2022-11-01T02:42:48.447Z,0.30
2022-11-01T02:43:48.435Z,0.20
2022-11-01T02:44:48.422Z,0.20
2022-11-01T02:45:48.430Z,0.40
2022-11-01T02:46:48.401Z,0.20
2022-11-01T02:47:48.399Z,0.20
2022-11-01T02:48:48.379Z,0.80
2022-11-01T02:49:48.366Z,0.40
2022-11-01T02:50:48.348Z,0.30
2022-11-01T02:51:48.359Z,0.50
2022-11-01T02:52:48.357Z,0.30
2022-11-01T02:53:48.343Z,0.20
2022-11-01T02:54:48.316Z,0.20
2022-11-01T02:55:48.364Z,0.20
2022-11-01T02:56:48.342Z,0.20
2022-11-01T02:57:48.307Z,0.30
2022-11-01T02:58:48.272Z,0.90
2022-11-01T02:59:48.261Z,0.20
2022-11-01T03:00:48.352Z,1.00
2022-11-01T03:01:48.389Z,0.30
2022-11-01T03:02:48.231Z,0.20
2022-11-01T03:03:48.258Z,0.20
2022-11-01T03:04:48.223Z,0.20
2022-11-01T03:05:48.212Z,0.40
2022-11-01T03:06:48.207Z,0.30
2022-11-01T03:07:48.225Z,0.60
2022-11-01T03:08:48.208Z,0.40
2022-11-01T03:09:48.146Z,0.30
2022-11-01T03:10:48.153Z,0.40
2022-11-01T03:11:48.176Z,0.20
2022-11-01T03:12:48.128Z,0.30
2022-11-01T03:13:48.114Z,0.50
2022-11-01T03:14:48.087Z,0.20
2022-11-01T03:15:48.146Z,0.70
2022-11-01T03:16:48.098Z,0.30
2022-11-01T03:17:48.072Z,0.20
2022-11-01T03:18:48.062Z,0.10
2022-11-01T03:19:48.050Z,0.20
2022-11-01T03:20:48.033Z,0.30
2022-11-01T03:21:48.086Z,0.20
2022-11-01T03:22:48.003Z,0.10
2022-11-01T03:23:47.996Z,0.40
2022-11-01T03:24:47.996Z,0.40
2022-11-01T03:25:48.004Z,0.20
2022-11-01T03:26:48.005Z,0.20
2022-11-01T03:27:47.945Z,0.20
2022-11-01T03:28:47.985Z,0.20
2022-11-01T03:29:47.959Z,0.20
2022-11-01T03:30:47.973Z,0.20
2022-11-01T03:31:47.942Z,0.20
2022-11-01T03:32:47.897Z,0.40
2022-11-01T03:33:47.918Z,0.20
2022-11-01T03:34:47.909Z,0.80
2022-11-01T03:35:47.878Z,0.20
2022-11-01T03:36:47.872Z,0.20
2022-11-01T03:37:47.840Z,0.30
2022-11-01T03:38:47.868Z,0.20
2022-11-01T03:39:47.819Z,0.20
2022-11-01T03:40:47.821Z,0.30
2022-11-01T03:41:47.817Z,0.10
2022-11-01T03:42:47.843Z,0.20
2022-11-01T03:43:47.792Z,0.20
2022-11-01T03:44:47.788Z,0.20
2022-11-01T03:45:47.779Z,1.30
2022-11-01T03:46:47.798Z,0.20
2022-11-01T03:47:47.737Z,0.20
2022-11-01T03:48:47.755Z,0.20
2022-11-01T03:49:47.733Z,0.30
2022-11-01T03:50:47.730Z,0.20
2022-11-01T03:51:47.686Z,0.20
2022-11-01T03:52:47.736Z,0.20
2022-11-01T03:53:47.669Z,0.20
2022-11-01T03:54:47.665Z,0.20
2022-11-01T03:55:47.646Z,0.20
2022-11-01T03:56:47.756Z,0.20
2022-11-01T03:57:47.674Z,0.20
2022-11-01T03:58:47.617Z,0.20
2022-11-01T03:59:47.626Z,0.20
2022-11-01T04:00:47.679Z,0.20
2022-11-01T04:01:47.861Z,0.30
2022-11-01T04:02:47.585Z,0.20
2022-11-01T04:03:47.599Z,0.20
2022-11-01T04:04:47.568Z,0.20
2022-11-01T04:05:47.582Z,0.30
2022-11-01T04:06:47.557Z,0.20
2022-11-01T04:07:47.538Z,0.20
2022-11-01T04:08:47.511Z,0.20
2022-11-01T04:09:47.498Z,0.30
2022-11-01T04:10:47.497Z,0.20
2022-11-01T04:11:47.538Z,0.20
2022-11-01T04:12:47.482Z,0.20
2022-11-01T04:13:47.474Z,0.30
2022-11-01T04:14:47.484Z,0.30
2022-11-01T04:15:47.479Z,0.20
2022-11-01T04:16:47.468Z,0.20
2022-11-01T04:17:47.431Z,0.20
2022-11-01T04:18:47.454Z,0.20
2022-11-01T04:19:47.420Z,0.20
2022-11-01T04:20:47.429Z,0.20
2022-11-01T04:21:47.379Z,0.30
2022-11-01T04:22:47.392Z,0.30
2022-11-01T04:23:47.362Z,0.20
2022-11-01T04:24:47.364Z,0.20
2022-11-01T04:25:47.318Z,0.60
2022-11-01T04:26:47.396Z,0.20
2022-11-01T04:27:47.366Z,0.30
2022-11-01T04:28:47.325Z,0.20
2022-11-01T04:29:47.279Z,0.20
2022-11-01T04:30:47.329Z,0.20
2022-11-01T04:31:47.299Z,0.20
2022-11-01T04:32:47.259Z,0.20
2022-11-01T04:33:47.289Z,0.20
2022-11-01T04:34:47.262Z,0.30
2022-11-01T04:35:47.225Z,0.30
2022-11-01T04:36:47.261Z,0.20
2022-11-01T04:37:47.258Z,0.20
2022-11-01T04:38:47.188Z,0.30
2022-11-01T04:39:47.216Z,0.30
2022-11-01T04:40:47.170Z,0.20
2022-11-01T04:41:47.171Z,1.10
2022-11-01T04:42:47.154Z,0.20
2022-11-01T04:43:47.236Z,0.20
2022-11-01T04:44:47.154Z,0.20
2022-11-01T04:45:47.144Z,0.20
2022-11-01T04:46:47.104Z,0.30
2022-11-01T04:47:47.088Z,1.70
2022-11-01T04:48:47.136Z,0.20
2022-11-01T04:49:47.105Z,0.20
2022-11-01T04:50:47.077Z,0.20
2022-11-01T04:51:47.090Z,0.20
2022-11-01T04:52:47.139Z,0.20
2022-11-01T04:53:47.045Z,0.30
2022-11-01T04:54:47.116Z,0.20
2022-11-01T04:55:47.026Z,0.30
2022-11-01T04:56:47.015Z,0.20
2022-11-01T04:57:47.064Z,0.20
2022-11-01T04:58:47.001Z,0.20
2022-11-01T04:59:46.964Z,0.30
2022-11-01T05:00:47.012Z,0.20
2022-11-01T05:01:47.071Z,0.30
2022-11-01T05:02:46.966Z,0.20
2022-11-01T05:03:47.001Z,0.50
2022-11-01T05:04:46.916Z,0.30
2022-11-01T05:05:46.941Z,0.20
2022-11-01T05:06:46.911Z,0.20
2022-11-01T05:07:46.904Z,0.20
2022-11-01T05:08:46.868Z,0.20
2022-11-01T05:09:46.895Z,0.30
2022-11-01T05:10:46.855Z,0.20
2022-11-01T05:11:46.865Z,1.00
2022-11-01T05:12:46.842Z,0.20
2022-11-01T05:13:46.843Z,0.30
2022-11-01T05:14:46.862Z,0.20
2022-11-01T05:15:59.794Z,0.20
2022-11-01T05:16:47.827Z,0.20
2022-11-01T05:17:46.769Z,0.30
2022-11-01T05:18:46.760Z,0.20
2022-11-01T05:19:46.755Z,0.20
2022-11-01T05:20:46.755Z,0.30
2022-11-01T05:21:46.767Z,0.30
2022-11-01T05:22:46.756Z,0.20
2022-11-01T05:23:46.744Z,0.50
2022-11-01T05:24:46.711Z,0.50
2022-11-01T05:25:46.686Z,0.30
2022-11-01T05:26:46.711Z,0.30
2022-11-01T05:27:46.679Z,0.50
2022-11-01T05:28:46.659Z,0.30
2022-11-01T05:29:46.650Z,0.30
2022-11-01T05:30:46.640Z,0.20
2022-11-01T05:31:46.662Z,0.20
2022-11-01T05:32:46.645Z,0.20
2022-11-01T05:33:46.662Z,0.30
2022-11-01T05:34:46.632Z,0.20
2022-11-01T05:35:46.585Z,0.20
2022-11-01T05:36:46.600Z,0.20
2022-11-01T05:37:46.583Z,0.20
2022-11-01T05:38:46.570Z,0.20
2022-11-01T05:39:46.664Z,0.20
2022-11-01T05:40:46.551Z,0.30
2022-11-01T05:41:46.535Z,0.20
2022-11-01T05:42:46.501Z,0.20
2022-11-01T05:43:46.513Z,0.20
2022-11-01T05:44:46.501Z,0.20
2022-11-01T05:45:46.470Z,0.20
2022-11-01T05:46:46.499Z,0.20
2022-11-01T05:47:46.473Z,0.20
2022-11-01T05:48:46.464Z,0.30
2022-11-01T05:49:46.452Z,0.20
2022-11-01T05:50:46.426Z,0.20
2022-11-01T05:51:46.465Z,0.20
2022-11-01T05:52:46.390Z,0.20
2022-11-01T05:53:46.417Z,0.20
2022-11-01T05:54:46.396Z,0.20
2022-11-01T05:55:46.458Z,0.20
2022-11-01T05:56:46.370Z,0.30
2022-11-01T05:58:46.335Z,0.20
2022-11-01T05:59:46.329Z,0.30
2022-11-01T06:00:46.312Z,0.20
2022-11-01T06:01:46.475Z,0.20
2022-11-01T06:02:46.390Z,0.20
2022-11-01T06:03:46.298Z,0.20
2022-11-01T06:04:46.314Z,0.30
2022-11-01T06:05:46.269Z,0.30
2022-11-01T06:06:46.268Z,0.90
2022-11-01T06:07:46.289Z,0.20
2022-11-01T06:08:46.244Z,0.20
2022-11-01T06:09:46.266Z,0.30
2022-11-01T06:10:46.258Z,0.20
2022-11-01T06:11:46.281Z,0.20
2022-11-01T06:12:46.256Z,0.20
2022-11-01T06:13:46.211Z,0.30
2022-11-01T06:14:46.173Z,0.20
2022-11-01T06:15:46.159Z,0.20
2022-11-01T06:16:46.259Z,0.20
2022-11-01T06:17:46.179Z,0.20
2022-11-01T06:18:46.140Z,0.20
2022-11-01T06:19:46.220Z,0.20
2022-11-01T06:20:46.100Z,0.20
2022-11-01T06:21:46.173Z,0.30
2022-11-01T06:22:46.100Z,0.60
2022-11-01T06:23:46.168Z,0.20
2022-11-01T06:24:46.119Z,0.30
2022-11-01T06:25:46.061Z,0.20
2022-11-01T06:26:46.080Z,0.20
2022-11-01T06:27:46.090Z,0.20
2022-11-01T06:28:46.073Z,0.30
2022-11-01T06:29:46.021Z,0.20
2022-11-01T06:30:46.041Z,0.20
2022-11-01T06:31:46.067Z,0.20
2022-11-01T06:32:45.988Z,0.30
2022-11-01T06:33:45.965Z,0.20
2022-11-01T06:34:46.007Z,0.20
2022-11-01T06:35:45.983Z,0.20
2022-11-01T06:36:45.972Z,0.30
2022-11-01T06:37:45.951Z,0.20
2022-11-01T06:38:45.904Z,0.20
2022-11-01T06:39:45.911Z,0.20
2022-11-01T06:40:45.995Z,0.30
2022-11-01T06:41:45.892Z,0.20
2022-11-01T06:42:46.996Z,0.20
2022-11-01T06:43:46.146Z,0.20
2022-11-01T06:44:45.843Z,0.20
2022-11-01T06:45:45.846Z,0.30
2022-11-01T06:46:45.844Z,0.20
2022-11-01T06:47:45.837Z,0.30
2022-11-01T06:48:45.869Z,0.20
2022-11-01T06:49:45.805Z,0.20
2022-11-01T06:50:45.820Z,0.20
2022-11-01T06:51:45.798Z,0.20
2022-11-01T06:52:45.763Z,0.20
2022-11-01T06:53:45.820Z,0.20
2022-11-01T06:54:45.761Z,0.30
2022-11-01T06:55:45.760Z,0.30
2022-11-01T06:56:45.750Z,0.20
2022-11-01T06:57:45.740Z,0.20
2022-11-01T06:58:45.700Z,0.20
2022-11-01T06:59:45.760Z,0.20
2022-11-01T07:00:45.745Z,0.80
2022-11-01T07:01:45.847Z,0.20
2022-11-01T07:02:45.740Z,0.20
2022-11-01T07:03:45.632Z,0.20
2022-11-01T07:04:45.654Z,0.20
2022-11-01T07:05:45.639Z,0.20
2022-11-01T07:06:45.720Z,0.20
2022-11-01T07:07:45.637Z,0.20
2022-11-01T07:08:45.677Z,0.20
2022-11-01T07:09:45.619Z,0.20
2022-11-01T07:10:45.611Z,0.20
2022-11-01T07:11:45.556Z,0.20
2022-11-01T07:12:45.545Z,0.20
2022-11-01T07:13:45.568Z,0.20
2022-11-01T07:14:45.593Z,0.20
2022-11-01T07:15:45.615Z,0.20
2022-11-01T07:16:45.534Z,0.20
2022-11-01T07:17:45.509Z,0.20
2022-11-01T07:18:45.527Z,0.20
2022-11-01T07:19:45.479Z,0.30
2022-11-01T07:21:45.479Z,0.20
2022-11-01T07:22:45.507Z,0.30
2022-11-01T07:23:45.492Z,0.20
2022-11-01T07:24:45.433Z,0.20
2022-11-01T07:25:45.442Z,0.20
2022-11-01T07:26:45.478Z,0.30
2022-11-01T07:27:45.389Z,0.30
2022-11-01T07:28:45.393Z,0.20
2022-11-01T07:29:45.399Z,0.20
2022-11-01T07:30:45.353Z,0.20
2022-11-01T07:31:45.415Z,0.30
2022-11-01T07:32:45.357Z,0.20
2022-11-01T07:33:45.326Z,0.20
2022-11-01T07:34:45.353Z,0.20
2022-11-01T07:35:45.298Z,0.20
2022-11-01T07:36:45.312Z,0.20
2022-11-01T07:37:45.286Z,0.20
2022-11-01T07:38:45.308Z,0.20
2022-11-01T07:39:45.284Z,0.30
2022-11-01T07:40:45.242Z,0.30
2022-11-01T07:41:45.314Z,0.20
2022-11-01T07:42:45.224Z,0.20
2022-11-01T07:43:45.201Z,0.30
2022-11-01T07:44:45.237Z,0.20
2022-11-01T07:45:45.208Z,0.20
2022-11-01T07:46:45.196Z,0.20
2022-11-01T07:47:45.198Z,0.20
2022-11-01T07:48:45.165Z,0.20
2022-11-01T07:49:45.211Z,0.20
2022-11-01T07:50:45.129Z,0.20
2022-11-01T07:51:45.139Z,0.20
2022-11-01T07:52:45.256Z,0.30
2022-11-01T07:53:45.111Z,0.20
2022-11-01T07:54:45.136Z,0.20
2022-11-01T07:55:45.114Z,0.20
2022-11-01T07:56:45.097Z,0.20
2022-11-01T07:57:45.062Z,0.40
2022-11-01T07:58:45.055Z,0.20
2022-11-01T07:59:45.111Z,0.20
2022-11-01T08:00:45.145Z,0.20
2022-11-01T08:01:45.153Z,0.30
2022-11-01T08:02:45.069Z,0.20
2022-11-01T08:03:45.010Z,0.20
2022-11-01T08:04:45.226Z,0.50
2022-11-01T08:05:45.019Z,0.20
2022-11-01T08:06:47.017Z,0.30
2022-11-01T08:07:44.983Z,0.20
2022-11-01T08:08:44.951Z,0.20
2022-11-01T08:09:44.951Z,0.20
2022-11-01T08:10:44.916Z,0.30
2022-11-01T08:11:44.966Z,0.30
2022-11-01T08:12:44.907Z,0.30
2022-11-01T08:13:44.959Z,0.20
2022-11-01T08:14:44.893Z,0.20
2022-11-01T08:15:44.893Z,0.20
2022-11-01T08:16:44.885Z,0.30
2022-11-01T08:17:44.942Z,0.30
2022-11-01T08:18:44.822Z,0.30
2022-11-01T08:19:44.812Z,0.20
2022-11-01T08:20:44.875Z,0.20
2022-11-01T08:21:44.832Z,0.20
2022-11-01T08:23:44.850Z,0.30
2022-11-01T08:24:44.797Z,0.30
2022-11-01T08:25:44.763Z,0.30
2022-11-01T08:26:44.812Z,0.20
2022-11-01T08:27:44.760Z,1.50
2022-11-01T08:28:44.811Z,1.80
2022-11-01T08:29:44.721Z,0.20
2022-11-01T08:30:44.772Z,0.20
2022-11-01T08:31:44.724Z,0.30
2022-11-01T08:32:44.728Z,0.30
2022-11-01T08:33:44.694Z,0.20
2022-11-01T08:34:44.659Z,0.30
2022-11-01T08:35:49.739Z,0.20
2022-11-01T08:36:45.680Z,0.20
2022-11-01T08:37:44.688Z,0.20
2022-11-01T08:38:44.611Z,0.20
2022-11-01T08:39:44.628Z,0.30
2022-11-01T08:40:44.593Z,0.20
2022-11-01T08:41:44.598Z,0.60
2022-11-01T08:42:44.708Z,0.60
2022-11-01T08:43:44.631Z,0.60
2022-11-01T08:44:44.554Z,0.60
2022-11-01T08:45:44.536Z,0.70
2022-11-01T08:46:44.633Z,0.70
2022-11-01T08:47:44.554Z,0.70
2022-11-01T08:48:44.539Z,0.70
2022-11-01T08:49:44.527Z,1.30
2022-11-01T08:50:44.501Z,0.50
2022-11-01T08:51:44.597Z,0.80
2022-11-01T08:52:44.481Z,0.70
2022-11-01T08:53:44.485Z,0.80
2022-11-01T08:54:44.475Z,1.10
2022-11-01T08:55:44.498Z,1.20
2022-11-01T08:56:44.798Z,0.90
2022-11-01T08:57:44.464Z,0.70
2022-11-01T08:58:44.425Z,0.70
2022-11-01T08:59:44.389Z,0.80
2022-11-01T09:00:44.431Z,0.90
2022-11-01T09:01:44.537Z,0.70
2022-11-01T09:02:44.441Z,1.10
2022-11-01T09:03:44.347Z,0.90
2022-11-01T09:04:44.333Z,0.90
2022-11-01T09:05:44.344Z,0.80
2022-11-01T09:06:44.430Z,0.70
2022-11-01T09:07:44.317Z,0.90
2022-11-01T09:08:44.325Z,0.90
2022-11-01T09:09:44.314Z,0.70
2022-11-01T09:10:44.275Z,0.90
2022-11-01T09:11:44.272Z,0.70
2022-11-01T09:12:44.287Z,1.80
2022-11-01T09:13:44.336Z,1.00
2022-11-01T09:14:44.228Z,2.50
2022-11-01T09:15:44.250Z,1.70
2022-11-01T09:16:44.220Z,1.50
2022-11-01T09:17:44.227Z,2.60
2022-11-01T09:18:44.187Z,3.10
2022-11-01T09:19:44.185Z,2.10
2022-11-01T09:20:44.171Z,0.70
2022-11-01T09:21:44.179Z,1.00
2022-11-01T09:22:44.194Z,1.00
2022-11-01T09:23:44.126Z,1.00
2022-11-01T09:24:44.204Z,1.50
2022-11-01T09:25:44.118Z,1.70
2022-11-01T09:26:44.110Z,1.20
2022-11-01T09:27:44.127Z,1.20
2022-11-01T09:28:44.082Z,0.90
2022-11-01T09:29:46.611Z,1.10
2022-11-01T09:30:50.228Z,1.10
2022-11-01T09:31:45.067Z,1.40
2022-11-01T09:32:44.037Z,1.10
2022-11-01T09:33:44.014Z,1.60
2022-11-01T09:34:44.009Z,0.90
2022-11-01T09:35:49.060Z,1.20
2022-11-01T09:36:45.044Z,1.00
2022-11-01T09:37:44.011Z,0.80
2022-11-01T09:38:44.022Z,2.50
2022-11-01T09:39:43.957Z,3.50
2022-11-01T09:40:43.947Z,1.40
2022-11-01T09:41:44.021Z,1.10
2022-11-01T09:42:43.956Z,1.60
2022-11-01T09:43:43.906Z,1.90
2022-11-01T09:44:43.900Z,1.10
2022-11-01T09:45:44.061Z,1.60
2022-11-01T09:46:43.887Z,1.30
2022-11-01T09:47:43.897Z,0.90
2022-11-01T09:48:44.004Z,1.40
2022-11-01T09:49:43.877Z,1.30
2022-11-01T09:50:43.865Z,1.80
2022-11-01T09:51:43.858Z,1.70
2022-11-01T09:52:43.818Z,5.40
2022-11-01T09:53:43.844Z,2.40
2022-11-01T09:54:43.792Z,2.30
2022-11-01T09:55:43.843Z,1.50
2022-11-01T09:56:43.792Z,3.20
2022-11-01T09:57:43.756Z,4.50
2022-11-01T09:58:43.759Z,7.10
2022-11-01T09:59:43.768Z,7.60
2022-11-01T10:00:43.847Z,4.80
2022-11-01T10:01:43.837Z,3.40
2022-11-01T10:02:43.804Z,3.10
2022-11-01T10:03:43.744Z,1.60
2022-11-01T10:04:43.713Z,1.00
2022-11-01T10:05:43.724Z,1.00
2022-11-01T10:06:43.713Z,1.70
2022-11-01T10:07:43.695Z,2.00
2022-11-01T10:08:43.645Z,1.50
2022-11-01T10:09:43.690Z,1.20
2022-11-01T10:10:43.633Z,0.90
2022-11-01T10:11:43.694Z,0.90
2022-11-01T10:12:43.732Z,1.00
2022-11-01T10:13:43.645Z,1.20
2022-11-01T10:14:43.608Z,1.20
2022-11-01T10:15:43.621Z,1.10
2022-11-01T10:16:43.611Z,1.20
2022-11-01T10:17:47.017Z,1.10
2022-11-01T10:18:44.526Z,0.70
2022-11-01T10:19:43.559Z,0.90
2022-11-01T10:20:43.520Z,0.70
2022-11-01T10:21:43.581Z,1.00
2022-11-01T10:22:43.518Z,0.90
2022-11-01T10:23:43.493Z,0.90
2022-11-01T10:24:43.486Z,1.40
2022-11-01T10:25:43.500Z,1.00
2022-11-01T10:26:43.522Z,1.00
2022-11-01T10:27:43.487Z,1.30
2022-11-01T10:28:43.424Z,1.10
2022-11-01T10:29:43.417Z,1.00
2022-11-01T10:30:43.439Z,1.00
2022-11-01T10:31:43.425Z,0.90
2022-11-01T10:32:43.402Z,1.00
2022-11-01T10:33:43.407Z,0.90
2022-11-01T10:34:43.371Z,0.90
2022-11-01T10:35:43.389Z,0.90
2022-11-01T10:36:43.403Z,1.40
2022-11-01T10:37:51.948Z,0.70
2022-11-01T10:39:44.401Z,0.90
2022-11-01T10:40:02.789Z,0.90
2022-11-01T10:40:44.315Z,0.90
2022-11-01T10:41:43.360Z,0.80
2022-11-01T10:42:43.281Z,1.20
2022-11-01T10:43:43.279Z,0.80
2022-11-01T10:44:43.311Z,1.00
2022-11-01T10:45:47.435Z,0.90
2022-11-01T10:46:43.276Z,0.90
2022-11-01T10:47:43.312Z,0.70
2022-11-01T10:48:43.255Z,0.90
2022-11-01T10:50:44.209Z,0.90
2022-11-01T10:51:43.256Z,1.10
2022-11-01T10:52:43.212Z,1.00
2022-11-01T10:53:43.220Z,1.00
2022-11-01T10:54:43.189Z,1.30
2022-11-01T10:55:43.154Z,1.00
2022-11-01T10:56:43.202Z,1.00
2022-11-01T10:57:43.194Z,1.00
2022-11-01T10:58:43.112Z,1.10
2022-11-01T10:59:43.179Z,1.00
2022-11-01T11:00:43.237Z,0.90
2022-11-01T11:01:43.272Z,1.00
2022-11-01T11:02:43.207Z,1.10
2022-11-01T11:03:43.246Z,1.00
2022-11-01T11:04:49.430Z,1.00
2022-11-01T11:05:44.388Z,1.10
2022-11-01T11:06:43.062Z,0.90
2022-11-01T11:07:43.042Z,1.10
2022-11-01T11:08:42.990Z,1.10
2022-11-01T11:09:42.979Z,1.20
2022-11-01T11:10:43.027Z,1.10
2022-11-01T11:11:43.040Z,0.90
2022-11-01T11:12:42.957Z,0.90
2022-11-01T11:13:50.076Z,1.00
2022-11-01T11:14:43.980Z,1.00
2022-11-01T11:15:42.954Z,1.20
2022-11-01T11:16:43.015Z,0.90
2022-11-01T11:17:42.906Z,0.90
2022-11-01T11:18:42.888Z,0.90
2022-11-01T11:19:42.905Z,0.90
2022-11-01T11:20:44.190Z,1.20
2022-11-01T11:21:43.355Z,6.30
2022-11-01T11:22:50.777Z,1.00
2022-11-01T11:23:43.916Z,1.00
2022-11-01T11:24:42.897Z,1.10
2022-11-01T11:25:42.811Z,1.00
2022-11-01T11:27:42.877Z,1.20
2022-11-01T11:28:42.789Z,1.10
2022-11-01T11:29:43.130Z,1.10
2022-11-01T11:30:45.300Z,1.20
2022-11-01T11:31:42.892Z,1.20
2022-11-01T11:32:42.810Z,1.30
2022-11-01T11:33:42.719Z,1.10
2022-11-01T11:34:42.714Z,1.20
2022-11-01T11:35:42.700Z,1.30
2022-11-01T11:36:42.701Z,1.20
2022-11-01T11:37:42.730Z,1.10
2022-11-01T11:38:42.692Z,1.70
2022-11-01T11:39:45.293Z,1.40
2022-11-01T11:41:59.868Z,0.90
2022-11-01T11:42:42.655Z,1.30
2022-11-01T11:43:42.664Z,0.90
2022-11-01T11:44:43.316Z,1.10
2022-11-01T11:45:42.604Z,1.00
2022-11-01T11:46:42.617Z,1.00
2022-11-01T11:47:42.746Z,1.10
2022-11-01T11:48:45.328Z,1.20
2022-11-01T11:49:44.419Z,1.20
2022-11-01T11:50:42.630Z,1.10
2022-11-01T11:51:42.539Z,1.00
2022-11-01T11:52:42.567Z,1.10
2022-11-01T11:53:42.503Z,0.90
2022-11-01T11:54:42.511Z,1.20
2022-11-01T11:55:42.492Z,1.00
2022-11-01T11:56:42.991Z,1.00
2022-11-01T11:57:49.331Z,1.20
2022-11-01T11:58:43.883Z,1.10
2022-11-01T11:59:42.519Z,1.10
2022-11-01T12:00:42.437Z,2.20
2022-11-01T12:01:42.707Z,1.30
2022-11-01T12:02:42.517Z,1.10
2022-11-01T12:03:42.399Z,1.40
2022-11-01T12:04:42.394Z,1.00
2022-11-01T12:05:42.427Z,1.00
2022-11-01T12:06:46.610Z,1.20
2022-11-01T12:09:01.064Z,0.90
2022-11-01T12:09:42.403Z,1.00
2022-11-01T12:10:42.337Z,1.00
2022-11-01T12:11:42.338Z,1.10
2022-11-01T12:12:42.323Z,1.20
2022-11-01T12:13:42.338Z,1.30
2022-11-01T12:14:42.356Z,1.00
2022-11-01T12:15:42.458Z,1.00
2022-11-01T12:16:42.481Z,1.10
2022-11-01T12:17:42.279Z,1.10
2022-11-01T12:18:42.238Z,1.40
2022-11-01T12:19:42.228Z,1.30
2022-11-01T12:20:42.244Z,1.20
2022-11-01T12:21:42.242Z,1.00
2022-11-01T12:22:42.222Z,1.00
2022-11-01T12:23:42.205Z,1.00
2022-11-01T12:24:47.990Z,1.40
2022-11-01T12:25:44.295Z,1.20
2022-11-01T12:26:49.233Z,1.20
2022-11-01T12:27:42.158Z,1.20
2022-11-01T12:28:42.912Z,1.10
2022-11-01T12:29:42.143Z,2.60
2022-11-01T12:30:42.115Z,1.40
2022-11-01T12:31:42.120Z,1.30
2022-11-01T12:32:42.087Z,0.90
2022-11-01T12:33:48.664Z,1.00
2022-11-01T12:34:43.180Z,0.90
2022-11-01T12:35:42.047Z,1.10
2022-11-01T12:36:42.135Z,1.00
2022-11-01T12:37:42.069Z,1.20
2022-11-01T12:38:42.063Z,1.00
2022-11-01T12:39:42.006Z,1.00
2022-11-01T12:40:42.924Z,0.90
2022-11-01T12:41:42.056Z,0.80
2022-11-01T12:42:43.530Z,0.90
2022-11-01T12:43:42.094Z,1.10
2022-11-01T12:44:43.045Z,1.10
2022-11-01T12:45:41.954Z,1.00
2022-11-01T12:46:41.934Z,1.00
2022-11-01T12:47:41.939Z,1.20
2022-11-01T12:48:42.085Z,1.00
2022-11-01T12:49:54.113Z,1.10
2022-11-01T12:50:42.963Z,1.00
2022-11-01T12:51:52.458Z,1.10
2022-11-01T12:52:41.895Z,1.00
2022-11-01T12:53:41.887Z,1.00
2022-11-01T12:54:41.847Z,1.10
2022-11-01T12:55:41.834Z,1.00
2022-11-01T12:56:41.865Z,1.00
2022-11-01T12:57:41.826Z,1.10
2022-11-01T12:58:45.820Z,1.00
2022-11-01T12:59:44.399Z,1.10
2022-11-01T13:00:41.894Z,1.10
2022-11-01T13:01:42.173Z,0.80
2022-11-01T13:02:41.793Z,1.00
2022-11-01T13:03:41.842Z,1.00
2022-11-01T13:04:41.751Z,1.10
2022-11-01T13:05:41.775Z,0.80
2022-11-01T13:06:41.742Z,0.70
2022-11-01T13:07:42.281Z,1.00
2022-11-01T13:08:44.403Z,1.10
2022-11-01T13:09:42.608Z,1.20
2022-11-01T13:11:41.718Z,0.90
2022-11-01T13:12:41.899Z,1.30
2022-11-01T13:13:41.683Z,1.20
2022-11-01T13:14:42.979Z,1.10
2022-11-01T13:15:43.449Z,1.10
2022-11-01T13:16:41.653Z,1.20
2022-11-01T13:17:48.512Z,1.20
2022-11-01T13:18:56.469Z,1.40
2022-11-01T13:19:42.733Z,1.00
2022-11-01T13:20:41.607Z,1.10
2022-11-01T13:21:41.602Z,1.20
2022-11-01T13:22:41.585Z,1.40
2022-11-01T13:23:41.658Z,1.10
2022-11-01T13:24:41.584Z,1.20
2022-11-01T13:25:41.698Z,1.40
2022-11-01T13:26:46.935Z,1.40