createdAt,value
2023-01-18T00:00:39.749Z,1
2023-01-18T00:02:35.712Z,1
2023-01-18T00:04:39.798Z,1
2023-01-18T00:06:39.602Z,1
2023-01-18T00:08:36.305Z,1
2023-01-18T00:10:39.720Z,1
2023-01-18T00:12:39.446Z,1
2023-01-18T00:14:35.640Z,1
2023-01-18T00:16:43.457Z,1
2023-01-18T00:18:35.808Z,1
2023-01-18T00:20:35.710Z,1
2023-01-18T00:24:35.694Z,1
2023-01-18T00:26:36.729Z,1
2023-01-18T00:28:37.289Z,1
2023-01-18T00:30:42.542Z,1
2023-01-18T00:32:35.709Z,1
2023-01-18T00:34:35.707Z,1
2023-01-18T00:36:35.698Z,1
2023-01-18T00:38:35.727Z,1
2023-01-18T00:40:36.624Z,1
2023-01-18T00:42:36.843Z,1
2023-01-18T00:44:39.661Z,1
2023-01-18T00:46:36.345Z,1
2023-01-18T00:48:35.854Z,1
2023-01-18T00:50:35.700Z,1
2023-01-18T00:52:35.801Z,1
2023-01-18T00:54:36.505Z,1
2023-01-18T00:56:35.820Z,1
2023-01-18T00:58:36.350Z,1
2023-01-18T01:00:39.777Z,1
2023-01-18T01:02:35.856Z,1
2023-01-18T01:06:36.526Z,1
2023-01-18T01:08:35.713Z,1
2023-01-18T01:10:36.325Z,1
2023-01-18T01:12:36.124Z,1
2023-01-18T01:14:36.493Z,1
2023-01-18T01:16:36.712Z,1
2023-01-18T01:18:36.204Z,1
2023-01-18T01:20:36.413Z,1
2023-01-18T01:22:36.300Z,1
2023-01-18T01:24:37.021Z,1
2023-01-18T01:26:36.236Z,1
2023-01-18T01:28:35.701Z,1
2023-01-18T01:32:35.721Z,1
2023-01-18T01:34:39.641Z,1
2023-01-18T01:36:35.753Z,1
2023-01-18T01:38:43.437Z,1
2023-01-18T01:40:39.255Z,1
2023-01-18T01:42:36.358Z,1
2023-01-18T01:44:36.521Z,1
2023-01-18T01:46:36.545Z,1
2023-01-18T01:48:35.752Z,1
2023-01-18T01:50:36.949Z,1
2023-01-18T01:52:35.938Z,1
2023-01-18T01:54:36.590Z,1
2023-01-18T01:56:35.779Z,1
2023-01-18T01:58:39.425Z,1
2023-01-18T02:00:39.294Z,1
2023-01-18T02:02:36.705Z,1
2023-01-18T02:04:35.879Z,1
2023-01-18T02:06:35.727Z,1
2023-01-18T02:08:35.886Z,1
2023-01-18T02:10:35.729Z,1
2023-01-18T02:12:35.748Z,1
2023-01-18T02:14:36.597Z,1
2023-01-18T02:16:36.324Z,1
2023-01-18T02:18:39.978Z,1
2023-01-18T02:20:39.307Z,1
2023-01-18T02:22:42.865Z,1
2023-01-18T02:24:39.580Z,1
2023-01-18T02:26:35.724Z,1
2023-01-18T02:28:36.346Z,1
2023-01-18T02:30:36.499Z,1
2023-01-18T02:32:35.701Z,1
2023-01-18T02:34:36.615Z,1
2023-01-18T02:38:36.268Z,1
2023-01-18T02:40:39.691Z,1
2023-01-18T02:42:35.744Z,1
2023-01-18T02:44:35.733Z,1
2023-01-18T02:46:40.226Z,1
2023-01-18T02:48:36.464Z,1
2023-01-18T02:50:40.339Z,1
2023-01-18T02:52:39.802Z,1
2023-01-18T02:56:36.354Z,1
2023-01-18T03:00:36.305Z,1
2023-01-18T03:02:35.848Z,1
2023-01-18T03:04:35.719Z,1
2023-01-18T03:06:36.863Z,1
2023-01-18T03:08:36.413Z,1
2023-01-18T03:12:36.650Z,1
2023-01-18T03:14:39.648Z,1
2023-01-18T03:16:35.723Z,1
2023-01-18T03:18:39.760Z,1
2023-01-18T03:20:36.295Z,1
2023-01-18T03:22:39.847Z,1
2023-01-18T03:24:39.181Z,1
2023-01-18T03:28:38.866Z,1
2023-01-18T03:30:36.453Z,1
2023-01-18T03:32:36.182Z,1
2023-01-18T03:34:39.786Z,1
2023-01-18T03:36:36.314Z,1
2023-01-18T03:38:36.291Z,1
2023-01-18T03:40:43.385Z,1
2023-01-18T03:42:35.728Z,1
2023-01-18T03:44:35.731Z,1
2023-01-18T03:46:36.635Z,1
2023-01-18T03:50:36.261Z,1
2023-01-18T03:52:38.899Z,1
2023-01-18T03:54:40.023Z,1
2023-01-18T03:56:35.740Z,1
2023-01-18T03:58:35.920Z,1
2023-01-18T04:00:36.042Z,1
2023-01-18T04:02:36.868Z,1
2023-01-18T04:04:36.510Z,1
2023-01-18T04:06:35.717Z,1
2023-01-18T04:08:35.787Z,1
2023-01-18T04:10:36.645Z,1
2023-01-18T04:12:36.064Z,1
2023-01-18T04:14:35.990Z,1
2023-01-18T04:16:35.742Z,1
2023-01-18T04:18:36.685Z,1
2023-01-18T04:20:35.741Z,1
2023-01-18T04:22:35.779Z,1
2023-01-18T04:24:36.221Z,1
2023-01-18T04:26:36.367Z,1
2023-01-18T04:28:36.644Z,1
2023-01-18T04:30:39.317Z,1
2023-01-18T04:32:35.727Z,1
2023-01-18T04:34:39.640Z,1
2023-01-18T04:36:39.800Z,1
2023-01-18T04:38:35.863Z,1
2023-01-18T04:40:36.402Z,1
2023-01-18T04:42:36.541Z,1
2023-01-18T04:44:36.628Z,1
2023-01-18T04:46:35.938Z,1
2023-01-18T04:48:37.471Z,1
2023-01-18T04:50:39.795Z,1
2023-01-18T04:52:35.856Z,1
2023-01-18T04:54:36.725Z,1
2023-01-18T04:58:36.136Z,1
2023-01-18T05:00:35.741Z,1
2023-01-18T05:02:35.745Z,1
2023-01-18T05:04:42.917Z,1
2023-01-18T05:06:39.187Z,1
2023-01-18T05:08:38.947Z,1
2023-01-18T05:12:36.193Z,1
2023-01-18T05:14:39.813Z,1
2023-01-18T05:16:35.791Z,1
2023-01-18T05:18:36.351Z,1
2023-01-18T05:20:36.483Z,1
2023-01-18T05:22:35.733Z,1
2023-01-18T05:24:39.097Z,1
2023-01-18T05:26:35.779Z,1
2023-01-18T05:28:35.732Z,1
2023-01-18T05:30:36.632Z,1
2023-01-18T05:32:39.762Z,1
2023-01-18T05:34:35.767Z,1
2023-01-18T05:36:36.448Z,1
2023-01-18T05:38:39.567Z,1
2023-01-18T05:40:38.868Z,1
2023-01-18T05:42:35.855Z,1
2023-01-18T05:44:35.753Z,1
2023-01-18T05:46:39.866Z,1
2023-01-18T05:48:36.228Z,1
2023-01-18T05:50:38.895Z,1
2023-01-18T05:52:42.906Z,1
2023-01-18T05:54:39.666Z,1
2023-01-18T05:56:35.794Z,1
2023-01-18T05:58:36.303Z,0.1
2023-01-18T06:00:36.608Z,1
2023-01-18T06:02:39.887Z,1
2023-01-18T06:04:36.364Z,1
2023-01-18T06:06:39.531Z,1
2023-01-18T06:08:39.289Z,1
2023-01-18T06:12:39.457Z,0
2023-01-18T06:14:35.759Z,0
2023-01-18T06:16:35.862Z,0.1
2023-01-18T06:18:36.100Z,0.2
2023-01-18T06:20:39.807Z,0.3
2023-01-18T06:22:39.706Z,0.4
2023-01-18T06:24:43.007Z,0.5
2023-01-18T06:26:39.389Z,0.7
2023-01-18T06:28:38.907Z,1.1
2023-01-18T06:30:35.756Z,1.6
2023-01-18T06:32:42.912Z,2.3
2023-01-18T06:34:39.587Z,3.3
2023-01-18T06:36:41.514Z,4.5
2023-01-18T06:38:39.747Z,6
2023-01-18T06:40:39.363Z,8.2
2023-01-18T06:42:35.745Z,12.2
2023-01-18T06:44:36.669Z,18.2
2023-01-18T06:46:36.559Z,25.8
2023-01-18T06:48:39.681Z,36.6
2023-01-18T06:50:36.492Z,47
2023-01-18T06:52:36.316Z,54.6
2023-01-18T06:54:39.828Z,63.4
2023-01-18T06:56:35.761Z,73.7
2023-01-18T06:58:36.644Z,90
2023-01-18T07:00:39.425Z,104.6
2023-01-18T07:02:35.748Z,127.7
2023-01-18T07:04:35.894Z,148.4
2023-01-18T07:08:35.814Z,156
2023-01-18T07:10:35.752Z,164
2023-01-18T07:12:37.631Z,172.4
2023-01-18T07:14:42.917Z,172.4
2023-01-18T07:16:35.794Z,164
2023-01-18T07:20:36.258Z,181.3
2023-01-18T07:22:36.692Z,200.3
2023-01-18T07:24:39.010Z,232.8
2023-01-18T07:26:36.340Z,232.8
2023-01-18T07:28:36.340Z,232.8
2023-01-18T07:32:35.741Z,257.2
2023-01-18T07:34:36.255Z,257.2
2023-01-18T07:36:35.958Z,270.4
2023-01-18T07:38:39.444Z,284.3
2023-01-18T07:40:35.863Z,298.9
2023-01-18T07:42:42.860Z,314.2
2023-01-18T07:44:35.744Z,347.2
2023-01-18T07:46:35.998Z,365
2023-01-18T07:48:38.103Z,403.4
2023-01-18T07:50:36.313Z,468.7
2023-01-18T07:52:35.783Z,572.5
2023-01-18T07:56:39.556Z,735.1
2023-01-18T07:58:35.913Z,854.1
2023-01-18T08:00:39.774Z,772.8
2023-01-18T08:02:38.929Z,699.2
2023-01-18T08:04:36.328Z,772.8
2023-01-18T08:06:36.257Z,772.8
2023-01-18T08:08:42.942Z,772.8
2023-01-18T08:12:36.255Z,665.1
2023-01-18T08:14:44.855Z,632.7
2023-01-18T08:16:35.775Z,632.7
2023-01-18T08:18:35.812Z,665.1
2023-01-18T08:20:35.784Z,735.1
2023-01-18T08:22:39.559Z,699.2
2023-01-18T08:24:42.896Z,665.1
2023-01-18T08:26:36.248Z,632.7
2023-01-18T08:28:35.895Z,632.7
2023-01-18T08:30:35.892Z,699.2
2023-01-18T08:32:39.763Z,854.1
2023-01-18T08:36:35.821Z,1408.1
2023-01-18T08:38:35.861Z,2321.6
2023-01-18T08:40:36.486Z,2835.6
2023-01-18T08:42:35.826Z,2981
2023-01-18T08:44:39.550Z,2321.6
2023-01-18T08:46:39.770Z,2835.6
2023-01-18T08:48:36.475Z,3294.5
2023-01-18T08:50:36.472Z,2321.6
2023-01-18T08:52:35.745Z,1408.1
2023-01-18T08:54:36.239Z,1043.1
2023-01-18T08:56:35.815Z,1212
2023-01-18T08:58:36.609Z,1274.1
2023-01-18T09:00:35.924Z,1274.1
2023-01-18T09:02:36.707Z,1719.9
2023-01-18T09:04:35.850Z,1808
2023-01-18T09:06:39.795Z,2208.3
2023-01-18T09:08:35.783Z,2100.6
2023-01-18T09:10:35.753Z,1900.7
2023-01-18T09:12:36.526Z,1900.7
2023-01-18T09:14:39.863Z,1900.7
2023-01-18T09:16:35.768Z,1998.2
2023-01-18T09:18:35.773Z,1998.2
2023-01-18T09:20:39.196Z,2208.3
2023-01-18T09:22:35.765Z,2321.6
2023-01-18T09:24:35.812Z,2440.6
2023-01-18T09:26:35.826Z,2697.3
2023-01-18T09:28:36.176Z,2565.7
2023-01-18T09:30:39.658Z,2697.3
2023-01-18T09:32:35.792Z,2697.3
2023-01-18T09:34:36.600Z,2565.7
2023-01-18T09:36:42.895Z,2697.3
2023-01-18T09:38:39.779Z,1900.7
2023-01-18T09:40:35.995Z,1900.7
2023-01-18T09:42:39.581Z,1900.7
2023-01-18T09:44:36.041Z,1900.7
2023-01-18T09:46:36.534Z,2697.3
2023-01-18T09:48:35.792Z,2208.3
2023-01-18T09:50:39.726Z,3463.4
2023-01-18T09:52:42.824Z,2981
2023-01-18T09:54:39.815Z,2321.6
2023-01-18T09:56:36.530Z,3294.5
2023-01-18T10:00:36.303Z,6310.7
2023-01-18T10:02:39.856Z,4447.1
2023-01-18T10:04:42.547Z,1998.2
2023-01-18T10:06:35.816Z,1998.2
2023-01-18T10:08:36.108Z,2100.6
2023-01-18T10:10:39.863Z,1636
2023-01-18T10:12:39.637Z,1998.2
2023-01-18T10:14:35.799Z,2321.6
2023-01-18T10:16:36.859Z,1900.7
2023-01-18T10:18:39.940Z,1900.7
2023-01-18T10:20:36.340Z,1636
2023-01-18T10:22:35.758Z,1408.1
2023-01-18T10:24:36.621Z,1808
2023-01-18T10:26:39.764Z,1339.4
2023-01-18T10:28:36.394Z,1339.4
2023-01-18T10:30:35.830Z,1152.9
2023-01-18T10:32:35.945Z,699.2
2023-01-18T10:34:43.045Z,544.6
2023-01-18T10:36:36.227Z,468.7
2023-01-18T10:38:35.952Z,403.4
2023-01-18T10:40:36.425Z,424.1
2023-01-18T10:42:43.043Z,518
2023-01-18T10:44:39.695Z,601.8
2023-01-18T10:46:35.799Z,665.1
2023-01-18T10:48:39.099Z,665.1
2023-01-18T10:50:36.054Z,699.2
2023-01-18T10:52:35.795Z,735.1
2023-01-18T10:54:42.941Z,735.1
2023-01-18T10:56:35.809Z,772.8
2023-01-18T10:58:38.902Z,812.4
2023-01-18T11:00:39.837Z,854.1
2023-01-18T11:02:36.409Z,943.9
2023-01-18T11:04:35.800Z,1096.6
2023-01-18T11:06:36.554Z,1096.6
2023-01-18T11:08:39.878Z,1096.6
2023-01-18T11:10:36.315Z,1274.1
2023-01-18T11:12:36.391Z,1480.3
2023-01-18T11:14:35.759Z,1480.3
2023-01-18T11:16:39.936Z,1339.4
2023-01-18T11:18:35.795Z,1274.1
2023-01-18T11:20:35.817Z,1274.1
2023-01-18T11:22:36.575Z,1339.4
2023-01-18T11:24:36.682Z,1408.1
2023-01-18T11:26:35.933Z,1408.1
2023-01-18T11:28:39.829Z,1408.1
2023-01-18T11:30:38.961Z,1274.1
2023-01-18T11:32:36.404Z,1274.1
2023-01-18T11:34:35.809Z,1480.3
2023-01-18T11:36:36.405Z,1480.3
2023-01-18T11:38:39.681Z,1339.4
2023-01-18T11:40:36.221Z,1339.4
2023-01-18T11:42:35.853Z,1274.1
2023-01-18T11:44:35.891Z,1274.1
2023-01-18T11:46:42.109Z,1212
2023-01-18T11:48:35.788Z,1274.1
2023-01-18T11:50:35.820Z,1339.4
2023-01-18T11:52:36.312Z,1339.4
2023-01-18T11:54:39.987Z,1274.1
2023-01-18T11:56:39.250Z,1274.1
2023-01-18T12:00:36.007Z,1096.6
2023-01-18T12:02:35.848Z,1096.6
2023-01-18T12:04:42.886Z,1043.1
2023-01-18T12:06:36.635Z,1043.1
2023-01-18T12:08:36.142Z,1096.6
2023-01-18T12:10:36.136Z,992.3
2023-01-18T12:12:36.545Z,854.1
2023-01-18T12:14:36.371Z,735.1
2023-01-18T12:16:39.790Z,735.1
2023-01-18T12:18:36.662Z,854.1
2023-01-18T12:20:39.840Z,992.3
2023-01-18T12:22:39.606Z,1152.9
2023-01-18T12:24:39.313Z,1096.6
2023-01-18T12:26:37.372Z,992.3
2023-01-18T12:28:36.625Z,1043.1
2023-01-18T12:30:39.623Z,1212
2023-01-18T12:32:39.247Z,1096.6
2023-01-18T12:34:39.860Z,1096.6
2023-01-18T12:36:43.120Z,1043.1
2023-01-18T12:38:35.939Z,1043.1
2023-01-18T12:40:36.444Z,1043.1
2023-01-18T12:42:39.961Z,897.8
2023-01-18T12:44:35.906Z,854.1
2023-01-18T12:46:35.958Z,943.9
2023-01-18T12:48:36.427Z,897.8
2023-01-18T12:52:42.981Z,699.2
2023-01-18T12:54:35.842Z,632.7
2023-01-18T12:56:39.747Z,601.8
2023-01-18T12:58:35.975Z,572.5
2023-01-18T13:00:43.069Z,572.5
2023-01-18T13:02:36.491Z,601.8
2023-01-18T13:04:36.325Z,572.5
2023-01-18T13:06:35.821Z,518
2023-01-18T13:08:39.859Z,518
2023-01-18T13:10:38.946Z,518
2023-01-18T13:12:39.817Z,492.7
2023-01-18T13:14:39.840Z,445.9
2023-01-18T13:16:36.564Z,424.1
2023-01-18T13:18:35.781Z,468.7
2023-01-18T13:20:35.720Z,601.8
2023-01-18T13:22:39.919Z,699.2
2023-01-18T13:24:35.843Z,812.4
2023-01-18T13:26:36.726Z,992.3
2023-01-18T13:28:36.603Z,1212
2023-01-18T13:30:35.862Z,1152.9
2023-01-18T13:32:36.373Z,992.3
2023-01-18T13:34:45.111Z,897.8
2023-01-18T13:36:36.202Z,854.1
2023-01-18T13:38:41.257Z,735.1
2023-01-18T13:40:35.732Z,772.8
2023-01-18T13:42:35.893Z,735.1
2023-01-18T13:44:39.824Z,699.2
2023-01-18T13:46:36.914Z,772.8
2023-01-18T13:48:39.819Z,772.8
2023-01-18T13:50:35.812Z,735.1
2023-01-18T13:52:43.006Z,772.8
2023-01-18T13:54:43.626Z,772.8
2023-01-18T13:56:39.013Z,772.8
2023-01-18T13:58:39.170Z,699.2
2023-01-18T14:00:35.862Z,665.1
2023-01-18T14:02:36.156Z,665.1
2023-01-18T14:04:35.999Z,632.7
2023-01-18T14:06:36.379Z,665.1
2023-01-18T14:08:40.154Z,772.8
2023-01-18T14:10:39.742Z,772.8
2023-01-18T14:12:36.574Z,812.4
2023-01-18T14:16:17.934Z,897.8
2023-01-18T14:18:17.140Z,897.8
2023-01-18T14:20:20.909Z,812.4
2023-01-18T14:22:17.936Z,735.1
2023-01-18T14:24:17.216Z,699.2
2023-01-18T14:26:17.763Z,632.7
2023-01-18T14:28:17.163Z,632.7
2023-01-18T14:30:17.920Z,632.7
2023-01-18T14:32:20.930Z,665.1
2023-01-18T14:34:20.942Z,632.7
2023-01-18T14:36:21.275Z,601.8
2023-01-18T14:38:18.802Z,544.6
2023-01-18T14:40:20.542Z,468.7
2023-01-18T14:42:17.239Z,424.1
2023-01-18T14:44:17.761Z,403.4
2023-01-18T14:46:27.451Z,365
2023-01-18T14:48:17.856Z,330.3
2023-01-18T14:50:21.351Z,314.2
2023-01-18T14:52:18.084Z,330.3
2023-01-18T14:54:17.141Z,330.3
2023-01-18T14:56:17.790Z,314.2
2023-01-18T14:58:17.775Z,330.3
2023-01-18T15:00:17.139Z,314.2
2023-01-18T15:02:24.331Z,314.2
2023-01-18T15:04:17.306Z,330.3
2023-01-18T15:06:21.410Z,347.2
2023-01-18T15:08:17.743Z,330.3
2023-01-18T15:10:17.714Z,330.3
2023-01-18T15:12:21.364Z,314.2
2023-01-18T15:14:17.752Z,298.9
2023-01-18T15:16:21.186Z,270.4
2023-01-18T15:18:17.766Z,232.8
2023-01-18T15:20:17.453Z,210.6
2023-01-18T15:22:18.135Z,181.3
2023-01-18T15:24:20.943Z,164
2023-01-18T15:26:17.671Z,148.4
2023-01-18T15:28:23.481Z,134.3
2023-01-18T15:30:17.835Z,127.7
2023-01-18T15:32:21.408Z,134.3
2023-01-18T15:34:17.701Z,127.7
2023-01-18T15:36:17.122Z,115.6
2023-01-18T15:38:18.058Z,109.9
2023-01-18T15:40:17.561Z,104.6
2023-01-18T15:42:17.103Z,94.6
2023-01-18T15:46:17.918Z,77.5
2023-01-18T15:48:18.614Z,63.4
2023-01-18T15:50:21.334Z,51.9
2023-01-18T15:52:21.089Z,40.4
2023-01-18T15:54:18.007Z,33.1
2023-01-18T15:56:18.004Z,28.5
2023-01-18T15:58:17.876Z,23.3
2023-01-18T16:02:17.571Z,14.9
2023-01-18T16:04:17.841Z,11
2023-01-18T16:06:27.490Z,8.6
2023-01-18T16:08:17.715Z,6.4
2023-01-18T16:10:20.817Z,4.5
2023-01-18T16:12:17.767Z,3.3
2023-01-18T16:14:16.873Z,2.3
2023-01-18T16:16:21.305Z,1.6
2023-01-18T16:18:16.496Z,1.2
2023-01-18T16:20:17.153Z,0.8
2023-01-18T16:22:17.849Z,0.6
2023-01-18T16:24:21.384Z,0.4
2023-01-18T16:26:17.655Z,0.3
2023-01-18T16:28:18.079Z,0.2
2023-01-18T16:30:17.721Z,0.2
2023-01-18T16:32:17.949Z,0.1
2023-01-18T16:34:21.189Z,0
2023-01-18T16:36:17.144Z,0
2023-01-18T16:38:17.177Z,0
2023-01-18T16:40:17.686Z,0
2023-01-18T16:42:19.799Z,1
2023-01-18T16:44:18.215Z,1
2023-01-18T16:46:17.332Z,1
2023-01-18T16:48:17.948Z,1
2023-01-18T16:50:18.097Z,1
2023-01-18T16:52:17.849Z,1
2023-01-18T16:54:17.908Z,1
2023-01-18T16:56:17.209Z,1
2023-01-18T16:58:17.922Z,1
2023-01-18T17:00:17.958Z,1
2023-01-18T17:02:17.442Z,1
2023-01-18T17:04:16.686Z,1
2023-01-18T17:06:17.285Z,1
2023-01-18T17:08:22.637Z,1
2023-01-18T17:10:17.166Z,1
2023-01-18T17:12:24.332Z,1
2023-01-18T17:14:17.204Z,1
2023-01-18T17:16:21.392Z,1
2023-01-18T17:18:17.976Z,1
2023-01-18T17:20:17.308Z,1
2023-01-18T17:22:17.154Z,1
2023-01-18T17:24:17.839Z,1
2023-01-18T17:26:17.526Z,1
2023-01-18T17:28:27.336Z,1
2023-01-18T17:32:17.970Z,1
2023-01-18T17:34:17.192Z,1
2023-01-18T17:36:17.744Z,1
2023-01-18T17:38:25.805Z,1
2023-01-18T17:40:27.306Z,1
2023-01-18T17:42:22.738Z,1
2023-01-18T17:44:19.205Z,1
2023-01-18T17:46:27.673Z,1
2023-01-18T17:48:17.321Z,1
2023-01-18T17:50:24.449Z,1
2023-01-18T17:52:27.296Z,1
2023-01-18T17:54:20.811Z,1
2023-01-18T17:56:21.043Z,1
2023-01-18T17:58:18.010Z,1
2023-01-18T18:00:21.143Z,1
2023-01-18T18:02:17.825Z,1
2023-01-18T18:04:17.717Z,1
2023-01-18T18:06:25.989Z,1
2023-01-18T18:08:22.243Z,1
2023-01-18T18:10:16.242Z,1
2023-01-18T18:12:20.130Z,1
2023-01-18T18:14:17.195Z,1
2023-01-18T18:16:22.476Z,1
2023-01-18T18:18:22.873Z,1
2023-01-18T18:20:17.734Z,1
2023-01-18T18:22:17.980Z,1
2023-01-18T18:24:17.353Z,1
2023-01-18T18:26:21.441Z,1
2023-01-18T18:28:27.535Z,1
2023-01-18T18:30:17.275Z,1
2023-01-18T18:32:17.716Z,1
2023-01-18T18:34:18.272Z,1
2023-01-18T18:36:17.127Z,1
2023-01-18T18:38:27.345Z,1
2023-01-18T18:40:16.628Z,1
2023-01-18T18:44:17.201Z,1
2023-01-18T18:46:21.401Z,1
2023-01-18T18:48:16.786Z,1
2023-01-18T18:50:17.732Z,1
2023-01-18T18:52:17.131Z,1
2023-01-18T18:54:17.221Z,1
2023-01-18T18:56:17.287Z,1
2023-01-18T18:58:17.594Z,1
2023-01-18T19:00:17.670Z,1
2023-01-18T19:02:27.717Z,1
2023-01-18T19:04:17.177Z,1
2023-01-18T19:06:21.209Z,1
2023-01-18T19:08:17.870Z,1
2023-01-18T19:10:21.086Z,1
2023-01-18T19:12:17.870Z,1
2023-01-18T19:14:21.129Z,1
2023-01-18T19:16:20.970Z,1
2023-01-18T19:18:17.587Z,1
2023-01-18T19:20:17.801Z,1
2023-01-18T19:22:19.324Z,1
2023-01-18T19:24:17.306Z,1
2023-01-18T19:26:17.697Z,1
2023-01-18T19:28:20.854Z,1
2023-01-18T19:30:17.297Z,1
2023-01-18T19:32:21.114Z,1
2023-01-18T19:36:17.884Z,1
2023-01-18T19:38:17.926Z,1
2023-01-18T19:40:21.132Z,1
2023-01-18T19:42:17.790Z,1
2023-01-18T19:44:18.002Z,1
2023-01-18T19:48:17.920Z,1
2023-01-18T19:50:21.479Z,1
2023-01-18T19:52:17.726Z,1
2023-01-18T19:54:21.320Z,1
2023-01-18T19:56:17.750Z,1
2023-01-18T19:58:24.044Z,1
2023-01-18T20:00:17.442Z,1
2023-01-18T20:02:17.982Z,1
2023-01-18T20:04:21.431Z,1
2023-01-18T20:06:17.363Z,1
2023-01-18T20:08:18.145Z,1
2023-01-18T20:10:17.908Z,1
2023-01-18T20:12:20.941Z,1
2023-01-18T20:14:17.792Z,1
2023-01-18T20:16:27.663Z,1
2023-01-18T20:18:17.145Z,1
2023-01-18T20:20:24.078Z,1
2023-01-18T20:22:17.143Z,1
2023-01-18T20:24:21.241Z,1
2023-01-18T20:26:24.758Z,1
2023-01-18T20:28:17.391Z,1
2023-01-18T20:30:17.321Z,1
2023-01-18T20:32:21.398Z,1
2023-01-18T20:34:17.166Z,1
2023-01-18T20:36:17.959Z,1
2023-01-18T20:38:17.200Z,1
2023-01-18T20:40:17.302Z,1
2023-01-18T20:42:20.574Z,1
2023-01-18T20:44:17.250Z,1
2023-01-18T20:46:27.837Z,1
2023-01-18T20:48:17.160Z,1
2023-01-18T20:50:18.060Z,1
2023-01-18T20:52:21.416Z,1
2023-01-18T20:54:21.017Z,1
2023-01-18T20:56:28.629Z,1
2023-01-18T20:58:17.211Z,1
2023-01-18T21:00:19.161Z,1
2023-01-18T21:02:24.405Z,1
2023-01-18T21:04:17.830Z,1
2023-01-18T21:06:17.700Z,1
2023-01-18T21:08:17.770Z,1
2023-01-18T21:10:21.177Z,1
2023-01-18T21:12:17.577Z,1
2023-01-18T21:14:19.669Z,1
2023-01-18T21:16:17.705Z,1
2023-01-18T21:18:17.673Z,1
2023-01-18T21:20:18.021Z,1
2023-01-18T21:22:17.972Z,1
2023-01-18T21:24:17.322Z,1
2023-01-18T21:26:17.292Z,1
2023-01-18T21:28:17.386Z,1
2023-01-18T21:30:24.690Z,1
2023-01-18T21:32:17.827Z,1
2023-01-18T21:34:17.945Z,1
2023-01-18T21:36:17.233Z,1
2023-01-18T21:38:27.213Z,1
2023-01-18T21:40:17.232Z,1
2023-01-18T21:42:27.684Z,1
2023-01-18T21:44:17.239Z,1
2023-01-18T21:46:17.695Z,1
2023-01-18T21:48:18.093Z,1
2023-01-18T21:50:18.376Z,1
2023-01-18T21:52:17.929Z,1
2023-01-18T21:54:18.001Z,1
2023-01-18T21:56:21.636Z,1
2023-01-18T21:58:17.209Z,1
2023-01-18T22:00:24.656Z,1
2023-01-18T22:02:27.816Z,1
2023-01-18T22:04:21.043Z,1
2023-01-18T22:06:17.170Z,1
2023-01-18T22:08:17.655Z,1
2023-01-18T22:10:17.780Z,1
2023-01-18T22:12:17.308Z,1
2023-01-18T22:14:17.847Z,1
2023-01-18T22:16:17.928Z,1
2023-01-18T22:18:17.995Z,1
2023-01-18T22:20:21.407Z,1
2023-01-18T22:22:17.725Z,1
2023-01-18T22:24:17.288Z,1
2023-01-18T22:26:17.887Z,1
2023-01-18T22:28:17.881Z,1
2023-01-18T22:30:18.087Z,1
2023-01-18T22:32:17.275Z,1
2023-01-18T22:34:17.891Z,1
2023-01-18T22:36:18.080Z,1
2023-01-18T22:38:18.011Z,1
2023-01-18T22:40:17.734Z,1
2023-01-18T22:42:17.986Z,1
2023-01-18T22:44:21.401Z,1
2023-01-18T22:46:17.308Z,1
2023-01-18T22:48:17.279Z,1
2023-01-18T22:50:17.723Z,1
2023-01-18T22:52:21.232Z,1
2023-01-18T22:54:17.490Z,1
2023-01-18T22:56:18.172Z,1
2023-01-18T22:58:17.460Z,1
2023-01-18T23:00:21.385Z,1
2023-01-18T23:02:21.182Z,1
2023-01-18T23:04:17.160Z,1
2023-01-18T23:06:27.387Z,1
2023-01-18T23:08:17.756Z,1
2023-01-18T23:10:17.860Z,1
2023-01-18T23:12:17.193Z,1
2023-01-18T23:14:17.628Z,1
2023-01-18T23:16:17.432Z,1
2023-01-18T23:18:17.743Z,1
2023-01-18T23:20:17.212Z,1
2023-01-18T23:22:18.044Z,1
2023-01-18T23:24:18.057Z,1
2023-01-18T23:26:17.405Z,1
2023-01-18T23:28:17.994Z,1
2023-01-18T23:30:17.391Z,1
2023-01-18T23:32:21.436Z,1
2023-01-18T23:34:17.653Z,1
2023-01-18T23:36:17.907Z,1
2023-01-18T23:38:24.719Z,1
2023-01-18T23:40:17.973Z,1
2023-01-18T23:42:21.171Z,1
2023-01-18T23:44:21.632Z,1
2023-01-18T23:46:17.248Z,1
2023-01-18T23:48:17.859Z,1
2023-01-18T23:50:18.055Z,1
2023-01-18T23:52:21.146Z,1
2023-01-18T23:54:17.189Z,1
2023-01-18T23:56:17.795Z,1
2023-01-18T23:58:24.454Z,1
