createdAt,value
2019-04-22T00:00:45.401Z,100138.70
2019-04-22T00:01:55.396Z,100140.62
2019-04-22T00:03:01.545Z,100138.05
2019-04-22T00:04:09.954Z,100142.73
2019-04-22T00:05:19.225Z,100141.06
2019-04-22T00:06:40.610Z,100140.19
2019-04-22T00:07:42.038Z,100139.00
2019-04-22T00:08:49.554Z,100138.64
2019-04-22T00:09:58.422Z,100135.13
2019-04-22T00:11:04.891Z,100133.45
2019-04-22T00:12:14.567Z,100138.11
2019-04-22T00:13:18.586Z,100134.63
2019-04-22T00:14:17.903Z,100142.39
2019-04-22T00:15:21.479Z,100138.00
2019-04-22T00:16:37.756Z,100131.77
2019-04-22T00:17:46.551Z,100142.73
2019-04-22T00:19:01.769Z,100137.90
2019-04-22T00:19:57.610Z,100138.47
2019-04-22T00:20:58.286Z,100135.34
2019-04-22T00:22:07.818Z,100136.23
2019-04-22T00:23:10.110Z,100129.03
2019-04-22T00:24:12.435Z,100133.67
2019-04-22T00:26:30.478Z,100131.16
2019-04-22T00:27:35.713Z,100124.92
2019-04-22T00:28:44.062Z,100126.38
2019-04-22T00:30:48.404Z,100125.87
2019-04-22T00:32:05.042Z,100121.87
2019-04-22T00:33:19.064Z,100128.76
2019-04-22T00:34:22.544Z,100125.27
2019-04-22T00:35:29.290Z,100125.84
2019-04-22T00:36:36.591Z,100121.93
2019-04-22T00:37:43.845Z,100125.25
2019-04-22T00:38:51.680Z,100119.19
2019-04-22T00:40:02.654Z,100115.30
2019-04-22T00:40:59.146Z,100114.99
2019-04-22T00:42:08.075Z,100113.88
2019-04-22T00:43:13.347Z,100112.41
2019-04-22T00:44:25.654Z,100118.02
2019-04-22T00:45:31.178Z,100119.48
2019-04-22T00:46:36.070Z,100116.85
2019-04-22T00:47:50.716Z,100121.41
2019-04-22T00:48:50.129Z,100118.77
2019-04-22T00:51:03.021Z,100119.94
2019-04-22T00:52:16.561Z,100117.70
2019-04-22T00:53:11.622Z,100114.58
2019-04-22T00:54:13.754Z,100116.42
2019-04-22T00:55:18.208Z,100114.75
2019-04-22T00:56:24.406Z,100115.30
2019-04-22T00:57:35.508Z,100117.66
2019-04-22T00:58:40.700Z,100110.47
2019-04-22T00:59:45.627Z,100106.95
2019-04-22T01:00:55.679Z,100111.59
2019-04-22T01:02:01.918Z,100108.39
2019-04-22T01:03:07.417Z,100112.55
2019-04-22T01:04:14.306Z,100104.99
2019-04-22T01:05:16.629Z,100104.20
2019-04-22T01:06:21.523Z,100107.31
2019-04-22T01:07:23.942Z,100104.36
2019-04-22T01:08:40.283Z,100096.20
2019-04-22T01:09:40.007Z,100096.77
2019-04-22T01:10:50.386Z,100102.80
2019-04-22T01:11:59.166Z,100104.72
2019-04-22T01:12:56.743Z,100104.80
2019-04-22T01:14:02.630Z,100109.03
2019-04-22T01:15:07.416Z,100100.96
2019-04-22T01:16:21.639Z,100100.48
2019-04-22T01:17:21.207Z,100098.41
2019-04-22T01:18:24.894Z,100093.53
2019-04-22T01:19:39.232Z,100099.05
2019-04-22T01:21:01.011Z,100099.64
2019-04-22T01:21:44.826Z,100099.72
2019-04-22T01:22:56.931Z,100095.25
2019-04-22T01:23:57.536Z,100093.09
2019-04-22T01:25:02.446Z,100093.68
2019-04-22T01:26:09.941Z,100089.20
2019-04-22T01:27:16.243Z,100086.17
2019-04-22T01:28:18.078Z,100084.81
2019-04-22T01:29:28.077Z,100087.61
2019-04-22T01:30:30.393Z,100094.80
2019-04-22T01:31:30.859Z,100087.20
2019-04-22T01:32:38.493Z,100087.28
2019-04-22T01:33:46.021Z,100086.04
2019-04-22T01:35:00.962Z,100084.28
2019-04-22T01:36:13.892Z,100089.72
2019-04-22T01:37:14.185Z,100086.60
2019-04-22T01:38:18.905Z,100079.89
2019-04-22T01:39:39.034Z,100080.84
2019-04-22T01:40:45.432Z,100081.33
2019-04-22T01:41:55.290Z,100084.52
2019-04-22T01:42:55.932Z,100081.41
2019-04-22T01:44:10.644Z,100081.92
2019-04-22T01:45:07.229Z,100073.85
2019-04-22T01:46:16.905Z,100077.13
2019-04-22T01:47:18.334Z,100074.41
2019-04-22T01:48:26.809Z,100076.25
2019-04-22T01:50:37.268Z,100060.55
2019-04-22T01:51:56.624Z,100075.05
2019-04-22T01:52:53.296Z,100074.28
2019-04-22T01:54:00.126Z,100073.08
2019-04-22T01:55:10.516Z,100071.88
2019-04-22T01:56:06.158Z,100072.06
2019-04-22T01:57:14.169Z,100068.08
2019-04-22T01:58:11.070Z,100067.75
2019-04-22T01:59:15.718Z,100069.19
2019-04-22T02:00:25.552Z,100067.06
2019-04-22T02:01:37.638Z,100070.25
2019-04-22T02:02:43.988Z,100071.61
2019-04-22T02:03:53.170Z,100072.97
2019-04-22T02:05:59.339Z,100069.05
2019-04-22T02:07:14.329Z,100065.46
2019-04-22T02:08:14.781Z,100065.94
2019-04-22T02:09:22.544Z,100064.18
2019-04-22T02:10:30.694Z,100067.00
2019-04-22T02:11:32.553Z,100063.41
2019-04-22T02:13:47.874Z,100063.48
2019-04-22T02:14:48.464Z,100063.56
2019-04-22T02:17:01.309Z,100072.85
2019-04-22T02:18:11.675Z,100066.22
2019-04-22T02:19:19.056Z,100071.25
2019-04-22T02:20:22.536Z,100067.33
2019-04-22T02:21:20.158Z,100063.84
2019-04-22T02:22:42.939Z,100068.88
2019-04-22T02:24:43.909Z,100064.00
2019-04-22T02:25:56.412Z,100060.48
2019-04-22T02:26:58.226Z,100063.20
2019-04-22T02:28:05.407Z,100066.86
2019-04-22T02:29:06.594Z,100062.50
2019-04-22T02:30:14.273Z,100062.91
2019-04-22T02:34:50.788Z,100054.84
2019-04-22T02:36:08.945Z,100051.81
2019-04-22T02:36:56.244Z,100049.28
2019-04-22T02:38:09.902Z,100048.00
2019-04-22T02:40:19.302Z,100051.27
2019-04-22T02:42:21.580Z,100051.89
2019-04-22T02:43:47.073Z,100044.82
2019-04-22T02:44:39.213Z,100046.25
2019-04-22T02:46:03.557Z,100045.84
2019-04-22T02:48:00.885Z,100045.04
2019-04-22T02:49:11.667Z,100044.16
2019-04-22T02:50:10.635Z,100035.15
2019-04-22T02:52:26.054Z,100041.56
2019-04-22T02:54:12.026Z,100029.91
2019-04-22T02:57:04.405Z,100029.50
2019-04-22T02:57:49.042Z,100029.03
2019-04-22T03:01:31.490Z,100034.20
2019-04-22T03:02:19.669Z,100029.84
2019-04-22T03:03:48.014Z,100027.60
2019-04-22T03:04:35.255Z,100025.91
2019-04-22T03:05:51.058Z,100027.27
2019-04-22T03:08:06.718Z,100018.81
2019-04-22T03:08:54.499Z,100020.28
2019-04-22T03:09:57.752Z,100018.52
2019-04-22T03:11:15.271Z,100015.38
2019-04-22T03:12:16.377Z,100021.74
2019-04-22T03:14:30.085Z,100015.44
2019-04-22T03:15:29.983Z,100015.52
2019-04-22T03:16:40.576Z,100014.64
2019-04-22T03:23:42.864Z,100011.92
2019-04-22T03:28:47.835Z,100003.72
2019-04-22T03:34:54.732Z,100007.08
2019-04-22T03:38:34.996Z,100001.17
2019-04-22T03:38:41.161Z,100001.31
2019-04-22T03:40:47.298Z,100000.09
2019-04-22T03:44:18.858Z,100002.98
2019-04-22T03:46:14.652Z,99996.83
2019-04-22T03:46:14.756Z,100001.70
2019-04-22T03:47:38.716Z,100000.89
2019-04-22T03:48:31.918Z,100001.37
2019-04-22T03:49:37.188Z,99991.89
2019-04-22T03:50:42.810Z,99991.11
2019-04-22T03:52:53.125Z,99995.55
2019-04-22T03:54:25.211Z,99995.17
2019-04-22T03:55:19.612Z,99990.70
2019-04-22T03:56:19.133Z,99973.97
2019-04-22T03:58:11.039Z,99992.47
2019-04-22T03:59:40.007Z,99993.96
2019-04-22T04:00:45.949Z,99989.97
2019-04-22T04:02:45.899Z,99986.45
2019-04-22T04:04:01.094Z,99986.56
2019-04-22T04:04:59.464Z,99986.05
2019-04-22T04:06:05.406Z,99977.92
2019-04-22T04:09:24.079Z,99980.34
2019-04-22T04:11:49.927Z,99981.69
2019-04-22T04:12:58.151Z,99986.16
2019-04-22T04:13:52.034Z,99977.16
2019-04-22T04:15:05.847Z,99977.16
2019-04-22T04:16:12.974Z,99974.92
2019-04-22T04:18:06.604Z,99973.02
2019-04-22T04:20:32.282Z,99977.86
2019-04-22T04:22:54.266Z,99975.15
2019-04-22T04:23:50.416Z,99973.80
2019-04-22T04:26:31.130Z,99967.98
2019-04-22T04:28:24.502Z,99976.09
2019-04-22T04:29:26.343Z,99977.92
2019-04-22T04:30:23.643Z,99970.68
2019-04-22T04:33:50.960Z,99972.44
2019-04-22T04:35:50.593Z,99972.30
2019-04-22T04:39:05.523Z,99971.09
2019-04-22T04:40:21.249Z,99971.09
2019-04-22T04:41:26.985Z,99971.09
2019-04-22T04:43:33.336Z,99966.14
2019-04-22T04:44:48.798Z,99967.42
2019-04-22T04:46:51.743Z,99976.91
2019-04-22T04:47:54.674Z,99967.42
2019-04-22T04:51:15.882Z,99968.64
2019-04-22T04:52:33.156Z,99974.05
2019-04-22T04:53:20.290Z,99965.86
2019-04-22T04:54:31.756Z,99967.22
2019-04-22T04:55:46.813Z,99973.41
2019-04-22T04:56:40.670Z,99970.80
2019-04-22T04:57:54.385Z,99969.81
2019-04-22T05:00:32.018Z,99972.16
2019-04-22T05:01:24.828Z,99970.80
2019-04-22T05:03:20.702Z,99978.34
2019-04-22T05:05:39.572Z,99975.56
2019-04-22T05:06:44.990Z,99971.03
2019-04-22T05:07:56.062Z,99968.31
2019-04-22T05:09:53.227Z,99976.38
2019-04-22T05:10:56.257Z,99966.42
2019-04-22T05:12:14.466Z,99970.89
2019-04-22T05:13:14.575Z,99970.48
2019-04-22T05:16:37.025Z,99964.34
2019-04-22T05:17:35.591Z,99958.38
2019-04-22T05:19:42.962Z,99963.79
2019-04-22T05:21:00.012Z,99960.12
2019-04-22T05:23:01.250Z,99955.19
2019-04-22T05:24:09.592Z,99957.42
2019-04-22T05:25:19.301Z,99955.66
2019-04-22T05:26:22.756Z,99953.36
2019-04-22T05:27:32.973Z,99958.78
2019-04-22T05:28:30.047Z,99930.32
2019-04-22T05:29:56.595Z,99951.05
2019-04-22T05:30:57.270Z,99963.64
2019-04-22T05:31:52.322Z,99959.95
2019-04-22T05:34:04.143Z,99957.09
2019-04-22T05:35:06.948Z,99954.31
2019-04-22T05:36:15.797Z,99946.00
2019-04-22T05:37:20.620Z,99947.22
2019-04-22T05:38:30.805Z,99947.54
2019-04-22T05:39:25.023Z,99922.35
2019-04-22T05:40:32.563Z,99943.14
2019-04-22T05:41:45.997Z,99948.42
2019-04-22T05:42:46.389Z,99945.13
2019-04-22T05:43:59.684Z,99940.50
2019-04-22T05:44:55.478Z,99945.23
2019-04-22T05:46:03.059Z,99939.22
2019-04-22T05:47:12.234Z,99940.42
2019-04-22T05:48:18.829Z,99933.90
2019-04-22T05:49:25.755Z,99934.22
2019-04-22T05:50:24.074Z,99936.70
2019-04-22T05:51:38.656Z,99934.20
2019-04-22T05:52:40.746Z,99934.75
2019-04-22T05:53:57.552Z,99936.88
2019-04-22T05:55:06.617Z,99938.34
2019-04-22T05:56:05.276Z,99933.90
2019-04-22T05:57:14.552Z,99934.39
2019-04-22T05:58:15.209Z,99934.42
2019-04-22T05:59:28.986Z,99935.85
2019-04-22T06:02:47.376Z,99922.09
2019-04-22T06:03:50.928Z,99924.14
2019-04-22T06:04:54.941Z,99930.30
2019-04-22T06:05:55.312Z,99924.98
2019-04-22T06:07:00.345Z,99919.95
2019-04-22T06:08:11.645Z,99928.34
2019-04-22T06:09:14.726Z,99920.50
2019-04-22T06:10:33.142Z,99918.56
2019-04-22T06:12:35.678Z,99924.09
2019-04-22T06:13:38.474Z,99924.00
2019-04-22T06:14:54.050Z,99927.50
2019-04-22T06:15:53.044Z,99918.36
2019-04-22T06:17:06.075Z,99921.50
2019-04-22T06:18:17.210Z,99922.75
2019-04-22T06:19:33.339Z,99919.92
2019-04-22T06:20:23.720Z,99920.38
2019-04-22T06:21:35.616Z,99915.49
2019-04-22T06:22:43.330Z,99920.66
2019-04-22T06:23:46.940Z,99908.56
2019-04-22T06:24:50.726Z,99909.25
2019-04-22T06:28:18.082Z,99909.13
2019-04-22T06:29:16.583Z,99910.30
2019-04-22T06:30:21.837Z,99912.21
2019-04-22T06:31:36.983Z,99904.59
2019-04-22T06:33:43.751Z,99902.80
2019-04-22T06:34:45.184Z,99904.52
2019-04-22T06:35:49.703Z,99899.03
2019-04-22T06:36:59.756Z,99900.94
2019-04-22T06:38:22.430Z,99898.27
2019-04-22T06:39:12.829Z,99902.54
2019-04-22T06:40:14.482Z,99896.50
2019-04-22T06:41:21.209Z,99898.50
2019-04-22T06:42:28.544Z,99887.11
2019-04-22T06:44:36.971Z,99885.09
2019-04-22T06:45:41.587Z,99883.62
2019-04-22T06:48:12.696Z,99887.42
2019-04-22T06:49:04.706Z,99884.16
2019-04-22T06:50:07.672Z,99892.31
2019-04-22T06:51:18.152Z,99882.70
2019-04-22T06:52:17.943Z,99880.30
2019-04-22T06:53:28.265Z,99874.40
2019-04-22T06:54:32.640Z,99879.02
2019-04-22T06:56:42.838Z,99872.58
2019-04-22T06:57:45.249Z,99876.67
2019-04-22T06:58:52.347Z,99870.83
2019-04-22T07:00:05.246Z,99868.59
2019-04-22T07:01:09.511Z,99870.09
2019-04-22T07:02:16.928Z,99864.25
2019-04-22T07:04:23.180Z,99864.08
2019-04-22T07:05:27.582Z,99863.48
2019-04-22T07:06:42.145Z,99862.98
2019-04-22T07:07:45.011Z,99859.42
2019-04-22T07:10:04.013Z,99861.59
2019-04-22T07:10:56.615Z,99854.56
2019-04-22T07:12:05.969Z,99856.45
2019-04-22T07:13:10.981Z,99858.37
2019-04-22T07:14:28.598Z,99847.48
2019-04-22T07:15:36.903Z,99854.11
2019-04-22T07:16:32.368Z,99847.70
2019-04-22T07:17:39.414Z,99845.00
2019-04-22T07:19:45.219Z,99838.88
2019-04-22T07:20:53.724Z,99843.52
2019-04-22T07:21:57.934Z,99834.47
2019-04-22T07:23:09.609Z,99841.70
2019-04-22T07:25:32.857Z,99829.48
2019-04-22T07:26:21.585Z,99838.07
2019-04-22T07:27:29.281Z,99831.39
2019-04-22T07:28:51.988Z,99825.67
2019-04-22T07:29:44.651Z,99827.19
2019-04-22T07:30:44.680Z,99817.37
2019-04-22T07:31:55.710Z,99823.59
2019-04-22T07:34:12.865Z,99821.13
2019-04-22T07:35:19.528Z,99820.64
2019-04-22T07:37:31.692Z,99817.91
2019-04-22T07:38:26.876Z,99815.02
2019-04-22T07:39:35.107Z,99810.16
2019-04-22T07:40:43.937Z,99812.54
2019-04-22T07:41:44.359Z,99809.92
2019-04-22T07:42:48.161Z,99802.59
2019-04-22T07:44:13.516Z,99805.93
2019-04-22T07:45:08.629Z,99804.67
2019-04-22T07:46:29.654Z,99809.00
2019-04-22T07:47:20.535Z,99808.77
2019-04-22T07:49:33.558Z,99798.70
2019-04-22T07:50:50.570Z,99801.33
2019-04-22T07:52:46.075Z,99799.81
2019-04-22T07:53:56.081Z,99801.07
2019-04-22T07:54:58.345Z,99808.33
2019-04-22T07:56:05.144Z,99801.12
2019-04-22T07:58:18.281Z,99797.02
2019-04-22T07:59:22.219Z,99801.35
2019-04-22T08:01:38.508Z,99788.48
2019-04-22T08:02:53.616Z,99790.57
2019-04-22T08:03:58.756Z,99793.19
2019-04-22T08:06:13.083Z,99785.75
2019-04-22T08:07:14.544Z,99784.53
2019-04-22T08:08:19.737Z,99778.91
2019-04-22T08:10:40.106Z,99770.20
2019-04-22T08:11:43.749Z,99778.94
2019-04-22T08:14:01.552Z,99770.64
2019-04-22T08:14:56.446Z,99774.77
2019-04-22T08:15:58.052Z,99773.52
2019-04-22T08:17:19.273Z,99776.27
2019-04-22T08:18:16.361Z,99771.52
2019-04-22T08:20:26.496Z,99765.68
2019-04-22T08:21:25.207Z,99768.67
2019-04-22T08:22:39.476Z,99762.06
2019-04-22T08:23:46.413Z,99760.20
2019-04-22T08:24:51.244Z,99764.30
2019-04-22T08:27:00.914Z,99759.20
2019-04-22T08:28:03.310Z,99754.45
2019-04-22T08:29:14.547Z,99753.33
2019-04-22T08:30:23.490Z,99755.18
2019-04-22T08:31:20.303Z,99749.84
2019-04-22T08:32:28.462Z,99751.45
2019-04-22T08:33:34.324Z,99753.92
2019-04-22T08:34:38.860Z,99750.06
2019-04-22T08:36:00.876Z,99750.54
2019-04-22T08:37:22.748Z,99747.68
2019-04-22T08:39:07.921Z,99737.70
2019-04-22T08:40:12.655Z,99742.03
2019-04-22T08:41:34.940Z,99734.69
2019-04-22T08:42:34.685Z,99740.78
2019-04-22T08:43:39.163Z,99728.20
2019-04-22T08:44:52.221Z,99729.30
2019-04-22T08:45:44.339Z,99732.25
2019-04-22T08:46:53.602Z,99725.52
2019-04-22T08:47:48.219Z,99728.68
2019-04-22T08:49:00.501Z,99723.94
2019-04-22T08:50:10.932Z,99723.94
2019-04-22T08:51:15.463Z,99729.30
2019-04-22T08:52:21.072Z,99712.73
2019-04-22T08:53:28.729Z,99717.55
2019-04-22T08:54:30.879Z,99721.41
2019-04-22T08:55:40.433Z,99712.92
2019-04-22T08:56:45.828Z,99715.38
2019-04-22T08:58:11.264Z,99718.37
2019-04-22T08:58:57.415Z,99723.30
2019-04-22T09:00:02.751Z,99719.14
2019-04-22T09:01:13.629Z,99715.14
2019-04-22T09:02:19.814Z,99709.98
2019-04-22T09:03:16.326Z,99704.63
2019-04-22T09:04:16.131Z,99711.35
2019-04-22T09:05:52.134Z,99695.27
2019-04-22T09:06:49.401Z,99700.48
2019-04-22T09:07:48.922Z,99702.81
2019-04-22T09:09:55.714Z,99696.04
2019-04-22T09:11:11.327Z,99693.80
2019-04-22T09:12:07.900Z,99700.39
2019-04-22T09:13:10.225Z,99692.37
2019-04-22T09:14:26.138Z,99696.59
2019-04-22T09:15:31.112Z,99689.91
2019-04-22T09:17:34.404Z,99686.50
2019-04-22T09:18:45.823Z,99681.11
2019-04-22T09:19:47.621Z,99678.97
2019-04-22T09:21:01.121Z,99680.91
2019-04-22T09:22:00.407Z,99680.64
2019-04-22T09:23:07.605Z,99671.97
2019-04-22T09:24:13.106Z,99670.70
2019-04-22T09:25:17.043Z,99671.51
2019-04-22T09:26:23.982Z,99668.55
2019-04-22T09:27:33.227Z,99671.53
2019-04-22T09:28:37.713Z,99667.11
2019-04-22T09:30:56.895Z,99673.63
2019-04-22T09:32:00.280Z,99653.62
2019-04-22T09:33:01.553Z,99659.78
2019-04-22T09:33:59.341Z,99652.13
2019-04-22T09:35:10.171Z,99651.35
2019-04-22T09:36:25.266Z,99647.66
2019-04-22T09:37:28.938Z,99650.48
2019-04-22T09:39:34.505Z,99641.80
2019-04-22T09:40:41.888Z,99645.64
2019-04-22T09:43:11.395Z,99633.09
2019-04-22T09:43:56.663Z,99633.91
2019-04-22T09:45:06.040Z,99629.83
2019-04-22T09:46:08.586Z,99634.91
2019-04-22T09:47:19.117Z,99626.34
2019-04-22T09:49:37.046Z,99615.95
2019-04-22T09:50:36.850Z,99614.80
2019-04-22T09:51:44.851Z,99618.20
2019-04-22T09:52:51.611Z,99614.44
2019-04-22T09:54:02.332Z,99614.12
2019-04-22T09:55:09.557Z,99610.94
2019-04-22T09:56:03.971Z,99608.73
2019-04-22T09:57:16.932Z,99602.79
2019-04-22T09:58:20.711Z,99601.59
2019-04-22T09:59:21.094Z,99602.90
2019-04-22T10:00:28.406Z,99595.55
2019-04-22T10:02:52.934Z,99593.62
2019-04-22T10:03:50.833Z,99592.09
2019-04-22T10:05:11.504Z,99599.02
2019-04-22T10:06:11.865Z,99596.33
2019-04-22T10:07:13.856Z,99589.30
2019-04-22T10:08:22.253Z,99584.83
2019-04-22T10:09:34.712Z,99588.52
2019-04-22T10:10:25.036Z,99585.50
2019-04-22T10:11:34.060Z,99583.13
2019-04-22T10:12:36.685Z,99578.83
2019-04-22T10:13:49.048Z,99575.73
2019-04-22T10:14:49.260Z,99563.70
2019-04-22T10:15:54.790Z,99568.04
2019-04-22T10:17:02.926Z,99573.06
2019-04-22T10:18:02.890Z,99562.25
2019-04-22T10:19:11.934Z,99562.12
2019-04-22T10:20:24.390Z,99566.81
2019-04-22T10:21:36.916Z,99556.53
2019-04-22T10:22:33.850Z,99552.24
2019-04-22T10:23:40.655Z,99554.34
2019-04-22T10:24:39.334Z,99555.43
2019-04-22T10:25:52.297Z,99549.41
2019-04-22T10:26:50.373Z,99552.69
2019-04-22T10:28:06.520Z,99549.98
2019-04-22T10:30:11.319Z,99553.83
2019-04-22T10:31:23.865Z,99559.20
2019-04-22T10:32:25.594Z,99547.80
2019-04-22T10:33:25.819Z,99550.82
2019-04-22T10:34:23.806Z,99550.48
2019-04-22T10:35:20.969Z,99541.06
2019-04-22T10:36:23.603Z,99543.31
2019-04-22T10:37:30.019Z,99538.36
2019-04-22T10:38:34.679Z,99542.70
2019-04-22T10:39:50.636Z,99538.56
2019-04-22T10:40:46.973Z,99539.79
2019-04-22T10:41:52.600Z,99535.50
2019-04-22T10:42:56.973Z,99527.07
2019-04-22T10:44:01.343Z,99521.59
2019-04-22T10:45:06.069Z,99519.34
2019-04-22T10:46:10.614Z,99516.75
2019-04-22T10:47:15.923Z,99522.31
2019-04-22T10:48:22.022Z,99517.34
2019-04-22T10:49:26.620Z,99515.64
2019-04-22T10:50:48.531Z,99513.75
2019-04-22T10:51:52.961Z,99517.58
2019-04-22T10:52:57.484Z,99508.43
2019-04-22T10:54:01.913Z,99504.84
2019-04-22T10:55:07.558Z,99500.69
2019-04-22T10:56:12.696Z,99497.77
2019-04-22T10:57:18.068Z,99504.87
2019-04-22T10:58:22.912Z,99490.55
2019-04-22T10:59:28.754Z,99498.13
2019-04-22T11:00:33.634Z,99480.34
2019-04-22T11:01:38.633Z,99486.11
2019-04-22T11:02:43.781Z,99485.08
2019-04-22T11:03:49.100Z,99480.94
2019-04-22T11:04:54.383Z,99485.27
2019-04-22T11:05:59.408Z,99475.09
2019-04-22T11:07:07.203Z,99475.80
2019-04-22T11:08:10.248Z,99480.61
2019-04-22T11:09:16.302Z,99482.34
2019-04-22T11:10:36.827Z,99472.70
2019-04-22T11:11:41.236Z,99472.70
2019-04-22T11:12:35.534Z,99473.57
2019-04-22T11:13:39.881Z,99454.92
2019-04-22T11:14:45.432Z,99462.34
2019-04-22T11:15:50.968Z,99448.53
2019-04-22T11:16:57.008Z,99448.53
2019-04-22T11:18:01.968Z,99455.45
2019-04-22T11:19:05.932Z,99461.17
2019-04-22T11:20:11.395Z,99450.27
2019-04-22T11:21:15.731Z,99450.27
2019-04-22T11:22:25.478Z,99449.61
2019-04-22T11:23:27.018Z,99449.61
2019-04-22T11:24:32.670Z,99441.64
2019-04-22T11:25:37.257Z,99444.26
2019-04-22T11:26:43.056Z,99444.26
2019-04-22T11:27:47.751Z,99438.88
2019-04-22T11:28:53.898Z,99438.88
2019-04-22T11:29:59.476Z,99446.48
2019-04-22T11:31:03.605Z,99446.48
2019-04-22T11:32:08.600Z,99431.64
2019-04-22T11:33:12.597Z,99436.98
2019-04-22T11:34:17.257Z,99436.98
2019-04-22T11:35:21.957Z,99433.19
2019-04-22T11:36:30.136Z,99426.62
2019-04-22T11:37:32.897Z,99430.61
2019-04-22T11:38:45.069Z,99426.31
2019-04-22T11:39:42.793Z,99415.08
2019-04-22T11:40:51.746Z,99415.08
2019-04-22T11:41:53.964Z,99437.02
2019-04-22T11:42:59.873Z,99437.19
2019-04-22T11:44:05.403Z,99437.19
2019-04-22T11:45:10.977Z,99424.72
2019-04-22T11:46:15.644Z,99420.91
2019-04-22T11:47:21.299Z,99417.98
2019-04-22T11:48:27.023Z,99421.23
2019-04-22T11:49:32.012Z,99421.23
2019-04-22T11:50:37.637Z,99421.23
2019-04-22T11:51:42.175Z,99407.04
2019-04-22T11:52:46.918Z,99408.91
2019-04-22T11:53:52.416Z,99408.91
2019-04-22T11:54:57.031Z,99407.67
2019-04-22T11:56:02.650Z,99397.99
2019-04-22T11:57:07.386Z,99396.27
2019-04-22T11:58:12.821Z,99396.27
2019-04-22T11:59:18.438Z,99387.92
2019-04-22T12:00:30.729Z,99393.94
2019-04-22T12:01:35.042Z,99393.94
2019-04-22T12:02:40.813Z,99396.53
2019-04-22T12:03:46.299Z,99391.13
2019-04-22T12:04:51.829Z,99391.13
2019-04-22T12:05:57.701Z,99390.57
2019-04-22T12:07:02.208Z,99390.17
2019-04-22T12:08:09.039Z,99374.77
2019-04-22T12:09:15.365Z,99370.03
2019-04-22T12:10:30.936Z,99370.03
2019-04-22T12:11:28.242Z,99374.53
2019-04-22T12:12:32.218Z,99359.95
2019-04-22T12:13:36.232Z,99366.13
2019-04-22T12:14:40.629Z,99368.34
2019-04-22T12:15:45.017Z,99372.34
2019-04-22T12:16:49.829Z,99377.52
2019-04-22T12:17:55.265Z,99376.82
2019-04-22T12:19:00.853Z,99369.21
2019-04-22T12:20:08.720Z,99370.25
2019-04-22T12:21:13.150Z,99359.85
2019-04-22T12:22:17.459Z,99366.39
2019-04-22T12:23:23.123Z,99364.12
2019-04-22T12:24:28.092Z,99349.25
2019-04-22T12:25:43.301Z,99355.45
2019-04-22T12:26:40.067Z,99357.88
2019-04-22T12:27:45.272Z,99360.60
2019-04-22T12:28:49.260Z,99359.04
2019-04-22T12:29:53.240Z,99354.54
2019-04-22T12:30:57.423Z,99363.72
2019-04-22T12:32:01.364Z,99348.48
2019-04-22T12:33:10.282Z,99350.20
2019-04-22T12:34:11.362Z,99351.93
2019-04-22T12:35:17.637Z,99345.00
2019-04-22T12:36:22.601Z,99337.89
2019-04-22T12:37:35.611Z,99343.78
2019-04-22T12:38:33.470Z,99337.42
2019-04-22T12:39:39.148Z,99342.84
2019-04-22T12:40:51.222Z,99349.25
2019-04-22T12:41:50.038Z,99350.23
2019-04-22T12:42:55.451Z,99341.91
2019-04-22T12:44:00.926Z,99345.54
2019-04-22T12:45:06.514Z,99335.94
2019-04-22T12:46:12.124Z,99336.30
2019-04-22T12:47:16.139Z,99335.54
2019-04-22T12:48:21.371Z,99324.45
2019-04-22T12:49:26.118Z,99320.02
2019-04-22T12:50:34.852Z,99318.81
2019-04-22T12:51:36.726Z,99316.56
2019-04-22T12:52:47.806Z,99312.56
2019-04-22T12:53:46.493Z,99309.78
2019-04-22T12:54:51.036Z,99307.36
2019-04-22T12:55:57.017Z,99304.58
2019-04-22T12:57:01.815Z,99295.75
2019-04-22T12:58:07.501Z,99304.94
2019-04-22T12:59:11.838Z,99308.94
2019-04-22T13:00:17.793Z,99317.13
2019-04-22T13:01:22.028Z,99301.63
2019-04-22T13:02:27.049Z,99301.08
2019-04-22T13:03:31.964Z,99303.67
2019-04-22T13:04:38.397Z,99296.49
2019-04-22T13:05:43.111Z,99277.76
2019-04-22T13:06:48.093Z,99285.37
2019-04-22T13:07:53.416Z,99273.75
2019-04-22T13:08:57.730Z,99278.06
2019-04-22T13:10:02.028Z,99276.80
2019-04-22T13:11:12.035Z,99277.09
2019-04-22T13:12:13.125Z,99267.70
2019-04-22T13:13:16.988Z,99282.39
2019-04-22T13:14:21.218Z,99270.25
2019-04-22T13:15:26.723Z,99274.00
2019-04-22T13:16:31.278Z,99265.68
2019-04-22T13:17:35.859Z,99266.95
2019-04-22T13:18:48.329Z,99259.80
2019-04-22T13:19:47.781Z,99251.32
2019-04-22T13:20:52.821Z,99256.69
2019-04-22T13:21:56.954Z,99262.16
2019-04-22T13:23:02.162Z,99249.11
2019-04-22T13:24:07.089Z,99249.11
2019-04-22T13:25:13.933Z,99254.54
2019-04-22T13:26:19.009Z,99246.66
2019-04-22T13:27:24.685Z,99246.66
2019-04-22T13:28:29.290Z,99245.48
2019-04-22T13:29:33.269Z,99249.03
2019-04-22T13:30:38.649Z,99259.83
2019-04-22T13:31:42.716Z,99249.52
2019-04-22T13:32:47.295Z,99247.65
2019-04-22T13:33:55.222Z,99247.31
2019-04-22T13:35:01.578Z,99242.17
2019-04-22T13:36:03.890Z,99239.11
2019-04-22T13:37:07.831Z,99234.42
2019-04-22T13:38:12.990Z,99236.52
2019-04-22T13:39:17.167Z,99243.23
2019-04-22T13:40:23.194Z,99243.23
2019-04-22T13:41:33.868Z,99241.95
2019-04-22T13:42:33.931Z,99238.34
2019-04-22T13:43:40.938Z,99229.34
2019-04-22T13:44:46.146Z,99233.37
2019-04-22T13:45:50.069Z,99231.83
2019-04-22T13:47:08.561Z,99221.92
2019-04-22T13:48:18.612Z,99232.69
2019-04-22T13:49:49.442Z,99237.19
2019-04-22T13:52:56.351Z,99236.14
2019-04-22T13:54:29.610Z,99226.70
2019-04-22T13:55:01.704Z,99232.92
2019-04-22T13:56:07.610Z,99224.37
2019-04-22T13:57:14.639Z,99217.42
2019-04-22T13:58:09.707Z,99217.42
2019-04-22T13:59:11.473Z,99215.80
2019-04-22T14:00:10.345Z,99226.16
2019-04-22T14:01:16.832Z,99203.09
2019-04-22T14:02:39.937Z,99204.23
2019-04-22T14:04:07.062Z,99204.23
2019-04-22T14:05:13.077Z,99199.92
2019-04-22T14:06:18.504Z,99201.06
2019-04-22T14:07:23.208Z,99201.06
2019-04-22T14:08:29.081Z,99205.66
2019-04-22T14:09:33.961Z,99210.12
2019-04-22T14:10:38.643Z,99195.48
2019-04-22T14:11:49.945Z,99191.65
2019-04-22T14:12:50.856Z,99198.88
2019-04-22T14:13:56.616Z,99191.70
2019-04-22T14:15:02.167Z,99184.57
2019-04-22T14:16:07.070Z,99194.95
2019-04-22T14:17:11.441Z,99189.02
2019-04-22T14:18:16.901Z,99189.66
2019-04-22T14:19:20.710Z,99190.98
2019-04-22T14:20:27.733Z,99182.70
2019-04-22T14:21:32.667Z,99182.70
2019-04-22T14:22:36.633Z,99183.66
2019-04-22T14:23:40.685Z,99183.66
2019-04-22T14:24:44.990Z,99186.09
2019-04-22T14:25:50.707Z,99174.66
2019-04-22T14:27:10.047Z,99174.66
2019-04-22T14:28:06.346Z,99163.06
2019-04-22T14:29:08.091Z,99163.06
2019-04-22T14:30:14.777Z,99161.20
2019-04-22T14:31:20.359Z,99164.84
2019-04-22T14:32:27.975Z,99162.92
2019-04-22T14:33:30.393Z,99154.53
2019-04-22T14:34:36.253Z,99166.51
2019-04-22T14:35:41.599Z,99158.50
2019-04-22T14:36:47.289Z,99159.56
2019-04-22T14:37:52.375Z,99148.98
2019-04-22T14:38:57.750Z,99149.84
2019-04-22T14:40:07.107Z,99149.84
2019-04-22T14:41:12.077Z,99146.53
2019-04-22T14:42:36.454Z,99136.81