createdAt,value
2018-03-15T00:01:08.193Z,15.53
2018-03-15T00:03:16.295Z,15.13
2018-03-15T00:05:18.733Z,13.10
2018-03-15T00:07:21.198Z,15.20
2018-03-15T00:09:23.669Z,13.73
2018-03-15T00:11:26.148Z,15.18
2018-03-15T00:13:29.354Z,13.87
2018-03-15T00:15:31.809Z,15.57
2018-03-15T00:17:34.263Z,14.50
2018-03-15T00:19:36.706Z,17.17
2018-03-15T00:21:39.199Z,18.43
2018-03-15T00:23:41.648Z,14.13
2018-03-15T00:25:44.113Z,20.73
2018-03-15T00:27:46.652Z,14.70
2018-03-15T00:29:49.157Z,15.73
2018-03-15T00:31:51.639Z,14.95
2018-03-15T00:33:54.068Z,15.48
2018-03-15T00:35:56.488Z,14.93
2018-03-15T00:37:59.014Z,19.90
2018-03-15T00:40:01.455Z,17.75
2018-03-15T00:42:03.993Z,14.93
2018-03-15T00:44:06.578Z,18.23
2018-03-15T00:46:09.038Z,16.40
2018-03-15T00:48:11.568Z,16.30
2018-03-15T00:50:14.063Z,16.70
2018-03-15T00:52:16.509Z,15.43
2018-03-15T00:54:18.987Z,15.13
2018-03-15T00:56:21.433Z,15.00
2018-03-15T00:58:23.938Z,21.23
2018-03-15T01:00:26.436Z,14.57
2018-03-15T01:02:28.852Z,17.50
2018-03-15T01:04:31.325Z,16.42
2018-03-15T01:06:33.775Z,17.60
2018-03-15T01:08:36.211Z,23.70
2018-03-15T01:10:38.679Z,25.05
2018-03-15T01:12:41.137Z,20.40
2018-03-15T01:14:43.608Z,21.42
2018-03-15T01:16:46.125Z,22.65
2018-03-15T01:18:48.670Z,18.23
2018-03-15T01:20:51.108Z,17.23
2018-03-15T01:22:53.674Z,21.43
2018-03-15T01:24:56.193Z,23.67
2018-03-15T01:26:58.694Z,21.62
2018-03-15T01:29:01.163Z,20.97
2018-03-15T01:31:03.989Z,22.00
2018-03-15T01:33:06.464Z,22.07
2018-03-15T01:35:08.970Z,24.40
2018-03-15T01:37:11.509Z,25.43
2018-03-15T01:39:14.009Z,22.57
2018-03-15T01:41:16.496Z,22.27
2018-03-15T01:43:18.945Z,19.70
2018-03-15T01:45:21.585Z,22.73
2018-03-15T01:47:24.079Z,19.27
2018-03-15T01:49:26.576Z,22.17
2018-03-15T01:51:29.170Z,24.10
2018-03-15T01:53:31.600Z,19.92
2018-03-15T01:55:34.160Z,20.95
2018-03-15T01:57:36.744Z,22.08
2018-03-15T01:59:39.194Z,22.70
2018-03-15T02:01:41.712Z,19.48
2018-03-15T02:03:44.317Z,22.17
2018-03-15T02:05:46.769Z,19.80
2018-03-15T02:07:49.271Z,20.50
2018-03-15T02:09:51.709Z,25.65
2018-03-15T02:11:54.200Z,21.95
2018-03-15T02:13:56.740Z,23.67
2018-03-15T02:15:59.211Z,25.33
2018-03-15T02:18:01.709Z,25.27
2018-03-15T02:20:04.164Z,23.55
2018-03-15T02:22:06.702Z,21.48
2018-03-15T02:24:09.191Z,20.83
2018-03-15T02:26:11.754Z,18.35
2018-03-15T02:28:14.205Z,19.98
2018-03-15T02:30:16.745Z,23.35
2018-03-15T02:32:19.194Z,23.67
2018-03-15T02:34:21.735Z,23.35
2018-03-15T02:36:24.220Z,22.50
2018-03-15T02:38:26.657Z,22.67
2018-03-15T02:40:29.210Z,19.75
2018-03-15T02:42:31.704Z,20.23
2018-03-15T02:44:34.204Z,21.95
2018-03-15T02:46:36.795Z,20.30
2018-03-15T02:48:39.365Z,19.30
2018-03-15T02:50:41.931Z,22.08
2018-03-15T02:52:44.391Z,21.52
2018-03-15T02:54:46.862Z,19.85
2018-03-15T02:56:49.331Z,19.98
2018-03-15T02:58:51.783Z,23.58
2018-03-15T03:00:54.235Z,22.00
2018-03-15T03:02:56.732Z,21.17
2018-03-15T03:04:59.232Z,19.05
2018-03-15T03:07:01.723Z,20.00
2018-03-15T03:09:04.213Z,24.00
2018-03-15T03:11:06.671Z,19.85
2018-03-15T03:13:09.136Z,21.52
2018-03-15T03:15:11.588Z,18.75
2018-03-15T03:17:14.000Z,18.97
2018-03-15T03:19:16.681Z,22.37
2018-03-15T03:21:19.175Z,18.27
2018-03-15T03:23:21.633Z,18.50
2018-03-15T03:25:24.158Z,20.25
2018-03-15T03:27:26.656Z,19.93
2018-03-15T03:29:29.102Z,18.45
2018-03-15T03:31:31.641Z,16.12
2018-03-15T03:33:34.131Z,19.25
2018-03-15T03:35:36.578Z,17.75
2018-03-15T03:37:39.077Z,20.35
2018-03-15T03:39:41.505Z,14.53
2018-03-15T03:41:44.006Z,16.33
2018-03-15T03:43:46.480Z,21.43
2018-03-15T03:45:48.950Z,19.80
2018-03-15T03:47:51.446Z,19.25
2018-03-15T03:49:53.903Z,18.50
2018-03-15T03:51:56.383Z,19.35
2018-03-15T03:53:58.858Z,20.98
2018-03-15T03:56:01.328Z,18.33
2018-03-15T03:58:03.875Z,17.48
2018-03-15T04:00:06.353Z,16.48
2018-03-15T04:02:08.918Z,20.10
2018-03-15T04:04:11.367Z,21.23
2018-03-15T04:06:13.887Z,22.98
2018-03-15T04:08:16.340Z,18.20
2018-03-15T04:10:18.773Z,15.93
2018-03-15T04:12:21.253Z,17.87
2018-03-15T04:14:23.771Z,20.00
2018-03-15T04:16:26.266Z,18.27
2018-03-15T04:18:28.683Z,17.90
2018-03-15T04:20:31.133Z,18.35
2018-03-15T04:22:33.661Z,19.77
2018-03-15T04:24:36.123Z,23.00
2018-03-15T04:26:38.560Z,19.77
2018-03-15T04:28:41.133Z,19.10
2018-03-15T04:30:43.597Z,18.77
2018-03-15T04:32:46.132Z,18.27
2018-03-15T04:34:48.722Z,17.90
2018-03-15T04:36:51.218Z,21.07
2018-03-15T04:38:53.687Z,24.63
2018-03-15T04:40:56.137Z,19.87
2018-03-15T04:42:58.616Z,19.83
2018-03-15T04:45:01.093Z,18.27
2018-03-15T04:47:03.605Z,20.23
2018-03-15T04:49:06.070Z,24.98
2018-03-15T04:51:08.511Z,22.53
2018-03-15T04:53:11.006Z,18.47
2018-03-15T04:55:13.453Z,21.20
2018-03-15T04:57:15.892Z,19.17
2018-03-15T04:59:18.382Z,18.90
2018-03-15T05:01:20.863Z,20.95
2018-03-15T05:03:23.367Z,18.73
2018-03-15T05:05:25.780Z,18.50
2018-03-15T05:07:28.232Z,23.03
2018-03-15T05:09:30.727Z,15.77
2018-03-15T05:11:33.183Z,20.77
2018-03-15T05:13:35.681Z,19.83
2018-03-15T05:15:38.173Z,17.03
2018-03-15T05:17:40.642Z,20.17
2018-03-15T05:19:43.118Z,19.80
2018-03-15T05:21:45.558Z,22.27
2018-03-15T05:23:48.044Z,21.25
2018-03-15T05:25:50.589Z,22.40
2018-03-15T05:27:53.105Z,21.20
2018-03-15T05:29:55.572Z,20.37
2018-03-15T05:32:00.002Z,21.53
2018-03-15T05:34:02.512Z,22.53
2018-03-15T05:36:05.051Z,24.92
2018-03-15T05:38:07.503Z,24.75
2018-03-15T05:40:10.019Z,27.27
2018-03-15T05:42:12.593Z,25.87
2018-03-15T05:44:15.043Z,22.73
2018-03-15T05:46:17.493Z,23.53
2018-03-15T05:48:19.961Z,22.35
2018-03-15T05:50:22.454Z,28.20
2018-03-15T05:52:24.967Z,31.90
2018-03-15T05:54:27.434Z,25.60
2018-03-15T05:56:29.948Z,29.97
2018-03-15T05:58:32.472Z,26.85
2018-03-15T06:00:34.966Z,26.25
2018-03-15T06:02:37.568Z,25.40
2018-03-15T06:04:40.182Z,27.75
2018-03-15T06:06:42.648Z,28.00
2018-03-15T06:08:45.084Z,24.83
2018-03-15T06:10:47.586Z,25.10
2018-03-15T06:12:50.049Z,24.17
2018-03-15T06:14:52.518Z,23.63
2018-03-15T06:16:55.009Z,26.23
2018-03-15T06:18:57.538Z,28.37
2018-03-15T06:20:59.967Z,22.67
2018-03-15T06:23:02.488Z,28.00
2018-03-15T06:25:04.928Z,22.73
2018-03-15T06:27:07.457Z,26.93
2018-03-15T06:29:09.935Z,22.20
2018-03-15T06:31:12.469Z,21.67
2018-03-15T06:33:14.989Z,25.90
2018-03-15T06:35:17.459Z,23.53
2018-03-15T06:37:20.000Z,23.40
2018-03-15T06:39:22.521Z,25.63
2018-03-15T06:41:24.992Z,24.03
2018-03-15T06:43:27.448Z,27.40
2018-03-15T06:45:29.927Z,27.03
2018-03-15T06:47:32.420Z,27.67
2018-03-15T06:49:34.899Z,26.00
2018-03-15T06:51:37.371Z,25.73
2018-03-15T06:53:39.885Z,23.15
2018-03-15T06:55:42.334Z,24.25
2018-03-15T06:57:44.809Z,27.98
2018-03-15T06:59:47.369Z,24.17
2018-03-15T07:01:49.804Z,25.43
2018-03-15T07:03:52.263Z,28.10
2018-03-15T07:05:54.822Z,27.53
2018-03-15T07:07:57.278Z,24.87
2018-03-15T07:09:59.838Z,26.77
2018-03-15T07:12:02.432Z,24.43
2018-03-15T07:14:04.920Z,28.00
2018-03-15T07:16:07.415Z,28.87
2018-03-15T07:18:10.012Z,28.30
2018-03-15T07:20:12.474Z,26.40
2018-03-15T07:22:14.903Z,25.17
2018-03-15T07:24:17.383Z,27.33
2018-03-15T07:26:19.885Z,30.27
2018-03-15T07:28:22.327Z,31.13
2018-03-15T07:30:24.812Z,25.47
2018-03-15T07:32:27.350Z,26.47
2018-03-15T07:34:29.850Z,32.80
2018-03-15T07:36:32.310Z,24.27
2018-03-15T07:38:34.848Z,25.93
2018-03-15T07:40:37.350Z,26.50
2018-03-15T07:42:39.816Z,29.03
2018-03-15T07:44:42.363Z,27.47
2018-03-15T07:46:44.910Z,27.83
2018-03-15T07:48:47.410Z,28.77
2018-03-15T07:50:49.942Z,28.80
2018-03-15T07:52:52.498Z,30.07
2018-03-15T07:54:54.988Z,29.27
2018-03-15T07:56:57.445Z,29.63
2018-03-15T07:58:59.978Z,28.63
2018-03-15T08:01:02.445Z,25.40
2018-03-15T08:03:04.914Z,27.80
2018-03-15T08:05:07.455Z,28.53
2018-03-15T08:07:09.948Z,31.20
2018-03-15T08:09:12.414Z,27.47
2018-03-15T08:11:14.929Z,27.10
2018-03-15T08:13:17.430Z,26.47
2018-03-15T08:15:19.920Z,33.20
2018-03-15T08:17:22.339Z,23.00
2018-03-15T08:19:24.915Z,27.00
2018-03-15T08:21:27.381Z,26.60
2018-03-15T08:23:29.825Z,30.60
2018-03-15T08:25:32.271Z,25.87
2018-03-15T08:27:34.788Z,29.63
2018-03-15T08:29:37.214Z,23.40
2018-03-15T08:31:39.670Z,28.50
2018-03-15T08:33:42.211Z,25.50
2018-03-15T08:35:44.685Z,28.77
2018-03-15T08:37:47.240Z,26.77
2018-03-15T08:39:49.696Z,29.07
2018-03-15T08:41:52.229Z,25.13
2018-03-15T08:43:54.720Z,27.00
2018-03-15T08:45:57.211Z,25.10
2018-03-15T08:47:59.701Z,27.67
2018-03-15T08:50:02.184Z,26.03
2018-03-15T08:52:04.625Z,25.60
2018-03-15T08:54:07.150Z,24.63
2018-03-15T08:56:09.684Z,27.00
2018-03-15T08:58:12.142Z,28.70
2018-03-15T09:00:14.717Z,28.90
2018-03-15T09:02:17.130Z,26.97
2018-03-15T09:04:19.593Z,27.33
2018-03-15T09:06:22.084Z,26.80
2018-03-15T09:08:24.753Z,25.47
2018-03-15T09:10:27.165Z,25.30
2018-03-15T09:12:29.626Z,27.30
2018-03-15T09:14:32.076Z,27.00
2018-03-15T09:16:34.579Z,28.70
2018-03-15T09:18:37.101Z,24.13
2018-03-15T09:20:39.545Z,25.60
2018-03-15T09:22:42.091Z,27.97
2018-03-15T09:24:44.591Z,26.97
2018-03-15T09:26:47.176Z,27.27
2018-03-15T09:28:49.638Z,24.20
2018-03-15T09:30:52.163Z,25.47
2018-03-15T09:32:54.641Z,29.00
2018-03-15T09:34:57.174Z,25.10
2018-03-15T09:36:59.610Z,27.13
2018-03-15T09:39:02.242Z,26.80
2018-03-15T09:41:04.937Z,20.17
2018-03-15T09:43:07.420Z,25.50
2018-03-15T09:45:09.921Z,25.83
2018-03-15T09:47:12.450Z,25.73
2018-03-15T09:49:14.940Z,25.00
2018-03-15T09:51:17.437Z,27.50
2018-03-15T09:53:19.997Z,24.57
2018-03-15T09:55:22.496Z,25.07
2018-03-15T09:57:24.987Z,26.50
2018-03-15T09:59:27.467Z,27.17
2018-03-15T10:01:30.075Z,28.53
2018-03-15T10:03:32.666Z,26.43
2018-03-15T10:05:35.192Z,27.23
2018-03-15T10:07:37.717Z,28.50
2018-03-15T10:09:40.212Z,30.83
2018-03-15T10:11:42.668Z,29.47
2018-03-15T10:13:45.221Z,27.23
2018-03-15T10:15:47.721Z,26.67
2018-03-15T10:17:50.222Z,34.83
2018-03-15T10:19:52.681Z,28.27
2018-03-15T10:21:55.136Z,28.80
2018-03-15T10:23:57.647Z,28.10
2018-03-15T10:26:00.194Z,28.97
2018-03-15T10:28:02.792Z,27.40
2018-03-15T10:30:05.391Z,31.20
2018-03-15T10:32:07.896Z,28.70
2018-03-15T10:34:10.346Z,27.87
2018-03-15T10:36:12.872Z,32.90
2018-03-15T10:38:15.288Z,26.40
2018-03-15T10:40:17.784Z,29.30
2018-03-15T10:42:20.317Z,28.57
2018-03-15T10:44:22.842Z,27.37
2018-03-15T10:46:25.352Z,30.70
2018-03-15T10:48:27.834Z,32.67
2018-03-15T10:50:30.421Z,30.27
2018-03-15T10:52:32.977Z,31.90
2018-03-15T10:54:35.484Z,33.07
2018-03-15T10:56:38.010Z,30.90
2018-03-15T10:58:40.466Z,29.50
2018-03-15T11:00:48.701Z,31.40
2018-03-15T11:02:51.236Z,29.83
2018-03-15T11:04:59.187Z,30.87
2018-03-15T11:07:16.051Z,32.17
2018-03-15T11:09:23.351Z,28.50
2018-03-15T11:11:25.846Z,30.90
2018-03-15T11:13:28.391Z,29.37
2018-03-15T11:15:30.857Z,31.50
2018-03-15T11:17:33.442Z,30.83
2018-03-15T11:19:36.026Z,32.70
2018-03-15T11:21:38.622Z,33.63
2018-03-15T11:23:41.122Z,31.07
2018-03-15T11:25:43.577Z,29.87
2018-03-15T11:27:46.096Z,30.07
2018-03-15T11:29:48.555Z,34.20
2018-03-15T11:31:51.037Z,32.53
2018-03-15T11:33:53.551Z,27.77
2018-03-15T11:35:55.988Z,27.70
2018-03-15T11:37:58.483Z,30.20
2018-03-15T11:40:00.983Z,29.57
2018-03-15T11:42:03.432Z,31.53
2018-03-15T11:44:05.948Z,36.63
2018-03-15T11:46:08.573Z,35.53
2018-03-15T11:48:11.141Z,31.03
2018-03-15T11:50:13.623Z,33.57
2018-03-15T11:52:16.221Z,34.67
2018-03-15T11:54:18.705Z,30.47
2018-03-15T11:56:21.303Z,30.67
2018-03-15T11:58:23.922Z,34.93
2018-03-15T12:00:26.431Z,31.43
2018-03-15T12:02:28.892Z,32.80
2018-03-15T12:04:31.487Z,31.23
2018-03-15T12:06:33.967Z,36.80
2018-03-15T12:08:36.496Z,29.10
2018-03-15T12:10:39.047Z,28.27
2018-03-15T12:12:41.527Z,30.70
2018-03-15T12:14:44.021Z,33.70
2018-03-15T12:16:46.516Z,30.07
2018-03-15T12:18:49.038Z,32.93
2018-03-15T12:20:51.536Z,30.37
2018-03-15T12:22:54.022Z,28.43
2018-03-15T12:24:56.518Z,30.37
2018-03-15T12:26:59.032Z,32.90
2018-03-15T12:29:01.472Z,35.03
2018-03-15T12:31:03.927Z,28.57
2018-03-15T12:33:06.418Z,29.30
2018-03-15T12:35:08.989Z,32.43
2018-03-15T12:37:11.461Z,28.87
2018-03-15T12:39:13.958Z,31.13
2018-03-15T12:41:16.482Z,27.90
2018-03-15T12:43:18.959Z,28.57
2018-03-15T12:45:21.468Z,32.90
2018-03-15T12:47:23.947Z,27.60
2018-03-15T12:49:26.437Z,33.00
2018-03-15T12:51:28.933Z,27.43
2018-03-15T12:53:31.526Z,31.60
2018-03-15T12:55:35.854Z,29.23
2018-03-15T12:57:38.354Z,30.57
2018-03-15T12:59:40.952Z,29.53
2018-03-15T13:01:43.438Z,31.63
2018-03-15T13:03:46.037Z,29.30
2018-03-15T13:05:48.537Z,30.90
2018-03-15T13:07:51.009Z,33.00
2018-03-15T13:09:53.484Z,32.27
2018-03-15T13:11:56.016Z,28.57
2018-03-15T13:13:58.504Z,31.13
2018-03-15T13:16:01.015Z,30.60
2018-03-15T13:18:03.495Z,33.83
2018-03-15T13:20:06.033Z,34.80
2018-03-15T13:22:08.498Z,30.70
2018-03-15T13:24:10.984Z,33.67
2018-03-15T13:26:13.485Z,30.10
2018-03-15T13:28:15.970Z,30.10
2018-03-15T13:30:18.427Z,31.57
2018-03-15T13:32:20.947Z,31.27
2018-03-15T13:34:23.559Z,32.43
2018-03-15T13:36:26.037Z,30.33
2018-03-15T13:38:28.498Z,30.97
2018-03-15T13:40:30.932Z,30.70
2018-03-15T13:42:33.422Z,31.20
2018-03-15T13:44:35.907Z,30.20
2018-03-15T13:46:38.389Z,33.17
2018-03-15T13:48:40.884Z,34.63
2018-03-15T13:50:43.357Z,32.33
2018-03-15T13:52:45.983Z,34.20
2018-03-15T13:54:48.465Z,31.50
2018-03-15T13:56:50.994Z,33.67
2018-03-15T13:58:53.560Z,35.07
2018-03-15T14:00:56.024Z,31.63
2018-03-15T14:02:58.580Z,31.97
2018-03-15T14:05:01.039Z,32.67
2018-03-15T14:07:03.635Z,36.10
2018-03-15T14:09:06.051Z,32.90
2018-03-15T14:11:08.516Z,37.93
2018-03-15T14:13:11.110Z,36.93
2018-03-15T14:15:13.572Z,33.87
2018-03-15T14:17:16.005Z,36.83
2018-03-15T14:19:18.608Z,38.43
2018-03-15T14:21:21.138Z,34.30
2018-03-15T14:23:23.615Z,33.60
2018-03-15T14:25:26.109Z,34.53
2018-03-15T14:27:28.543Z,34.90
2018-03-15T14:29:31.133Z,34.27
2018-03-15T14:31:33.629Z,35.73
2018-03-15T14:33:36.194Z,34.90
2018-03-15T14:35:38.668Z,35.57
2018-03-15T14:37:41.269Z,36.87
2018-03-15T14:39:43.710Z,34.90
2018-03-15T14:41:46.288Z,39.27
2018-03-15T14:43:48.761Z,35.77
2018-03-15T14:45:51.205Z,39.20
2018-03-15T14:47:53.721Z,37.03
2018-03-15T14:49:56.262Z,35.53
2018-03-15T14:51:58.738Z,41.97
2018-03-15T14:54:01.216Z,34.97
2018-03-15T14:56:03.744Z,38.80
2018-03-15T14:58:06.193Z,36.80
2018-03-15T15:00:08.673Z,34.73
2018-03-15T15:02:11.126Z,39.80
2018-03-15T15:04:13.549Z,40.60
2018-03-15T15:06:16.192Z,36.60
2018-03-15T15:08:18.654Z,37.10
2018-03-15T15:10:21.116Z,40.83
2018-03-15T15:12:23.616Z,38.47
2018-03-15T15:14:26.134Z,40.53
2018-03-15T15:16:28.601Z,38.37
2018-03-15T15:18:31.095Z,38.17
2018-03-15T15:20:33.601Z,39.33
2018-03-15T15:22:36.071Z,41.60
2018-03-15T15:24:38.579Z,37.97
2018-03-15T15:26:41.079Z,35.60
2018-03-15T15:28:43.561Z,37.07
2018-03-15T15:30:46.092Z,39.17
2018-03-15T15:32:48.610Z,37.80
2018-03-15T15:34:51.069Z,39.90
2018-03-15T15:36:53.639Z,40.57
2018-03-15T15:38:56.196Z,40.43
2018-03-15T15:40:58.688Z,35.77
2018-03-15T15:43:01.159Z,36.67
2018-03-15T15:45:03.725Z,36.50
2018-03-15T15:47:06.196Z,37.53
2018-03-15T15:49:08.691Z,38.23
2018-03-15T15:51:11.285Z,35.77
2018-03-15T15:53:13.881Z,43.83
2018-03-15T15:55:16.450Z,40.60
2018-03-15T15:57:19.037Z,39.67
2018-03-15T15:59:21.520Z,36.97
2018-03-15T16:01:24.041Z,37.40
2018-03-15T16:03:26.591Z,40.90
2018-03-15T16:05:29.190Z,38.50
2018-03-15T16:07:31.710Z,41.30
2018-03-15T16:09:34.301Z,39.20
2018-03-15T16:11:36.824Z,38.33
2018-03-15T16:13:39.335Z,41.30
2018-03-15T16:15:41.825Z,38.63
2018-03-15T16:17:44.349Z,40.67
2018-03-15T16:19:46.809Z,38.33
2018-03-15T16:21:49.282Z,39.70
2018-03-15T16:23:51.807Z,39.73
2018-03-15T16:25:54.286Z,39.83
2018-03-15T16:27:56.859Z,40.00
2018-03-15T16:29:59.378Z,43.40
2018-03-15T16:32:01.889Z,45.17
2018-03-15T16:34:04.327Z,40.13
2018-03-15T16:36:06.817Z,40.40
2018-03-15T16:38:09.342Z,38.30
2018-03-15T16:40:11.811Z,37.70
2018-03-15T16:42:14.333Z,38.17
2018-03-15T16:44:16.799Z,39.73
2018-03-15T16:46:19.315Z,40.33
2018-03-15T16:48:21.915Z,43.97
2018-03-15T16:50:24.406Z,39.93
2018-03-15T16:52:26.874Z,40.90
2018-03-15T16:54:29.447Z,38.47
2018-03-15T16:56:31.927Z,42.30
2018-03-15T16:58:34.488Z,43.47
2018-03-15T17:00:37.084Z,42.90
2018-03-15T17:02:39.606Z,41.10
2018-03-15T17:04:42.090Z,37.97
2018-03-15T17:06:44.665Z,39.87
2018-03-15T17:08:47.258Z,42.90
2018-03-15T17:10:49.718Z,39.97
2018-03-15T17:12:52.347Z,39.67
2018-03-15T17:14:54.842Z,40.10
2018-03-15T17:16:58.297Z,39.60
2018-03-15T17:19:00.812Z,41.03
2018-03-15T17:21:03.297Z,47.60
2018-03-15T17:23:05.745Z,38.80
2018-03-15T17:25:08.272Z,37.37
2018-03-15T17:27:10.728Z,42.47
2018-03-15T17:29:13.246Z,37.73
2018-03-15T17:31:15.701Z,40.17
2018-03-15T17:33:18.153Z,38.23
2018-03-15T17:35:20.626Z,38.07
2018-03-15T17:37:23.182Z,42.30
2018-03-15T17:39:25.739Z,39.87
2018-03-15T17:41:28.372Z,40.53
2018-03-15T17:43:30.870Z,40.33
2018-03-15T17:45:33.360Z,36.40
2018-03-15T17:47:35.869Z,37.93
2018-03-15T17:49:38.475Z,40.87
2018-03-15T17:51:40.902Z,42.97
2018-03-15T17:53:43.417Z,39.53
2018-03-15T17:55:46.030Z,40.60
2018-03-15T17:57:48.644Z,41.03
2018-03-15T17:59:51.226Z,38.57
2018-03-15T18:01:53.690Z,38.90
2018-03-15T18:03:56.230Z,40.03
2018-03-15T18:05:58.804Z,47.43
2018-03-15T18:08:01.378Z,43.53
2018-03-15T18:10:03.993Z,42.00
2018-03-15T18:12:06.548Z,41.33
2018-03-15T18:14:09.120Z,43.50
2018-03-15T18:16:11.662Z,47.13
2018-03-15T18:18:14.168Z,43.83
2018-03-15T18:20:16.756Z,46.73
2018-03-15T18:22:19.387Z,44.80
2018-03-15T18:24:21.957Z,48.50
2018-03-15T18:26:24.441Z,45.60
2018-03-15T18:28:26.946Z,48.37
2018-03-15T18:30:29.448Z,43.80
2018-03-15T18:32:31.892Z,46.23
2018-03-15T18:34:34.392Z,51.00
2018-03-15T18:36:36.987Z,50.73
2018-03-15T18:38:39.555Z,45.23
2018-03-15T18:40:42.068Z,49.13
2018-03-15T18:42:44.810Z,48.10
2018-03-15T18:44:47.404Z,50.20
2018-03-15T18:46:49.955Z,53.10
2018-03-15T18:48:52.701Z,49.50
2018-03-15T18:50:55.288Z,51.03
2018-03-15T18:52:57.827Z,51.80
2018-03-15T18:55:00.323Z,56.47
2018-03-15T18:57:02.802Z,47.83
2018-03-15T18:59:05.397Z,54.27
2018-03-15T19:01:12.614Z,51.20
2018-03-15T19:03:10.334Z,47.33
2018-03-15T19:05:12.846Z,50.80
2018-03-15T19:07:15.448Z,51.50
2018-03-15T19:09:17.942Z,51.97
2018-03-15T19:11:20.452Z,50.63
2018-03-15T19:13:23.122Z,53.00
2018-03-15T19:15:25.601Z,48.50
2018-03-15T19:17:28.318Z,53.27
2018-03-15T19:19:30.811Z,50.20
2018-03-15T19:21:33.411Z,47.37
2018-03-15T19:23:36.004Z,48.03
2018-03-15T19:25:38.501Z,52.97
2018-03-15T19:27:41.094Z,47.40
2018-03-15T19:29:43.623Z,52.77
2018-03-15T19:31:46.130Z,51.03
2018-03-15T19:33:48.623Z,47.80
2018-03-15T19:35:51.094Z,51.73
2018-03-15T19:37:53.612Z,50.27
2018-03-15T19:39:56.147Z,44.23
2018-03-15T19:41:58.716Z,46.30
2018-03-15T19:44:01.284Z,50.40
2018-03-15T19:46:03.795Z,50.60
2018-03-15T19:48:06.272Z,51.10
2018-03-15T19:50:08.842Z,54.13
2018-03-15T19:52:11.329Z,52.33
2018-03-15T19:54:13.853Z,47.27
2018-03-15T19:56:16.327Z,50.47
2018-03-15T19:58:18.892Z,51.43
2018-03-15T20:00:21.367Z,55.63
2018-03-15T20:02:23.876Z,53.97
2018-03-15T20:04:26.296Z,51.77
2018-03-15T20:06:28.828Z,49.50
2018-03-15T20:08:31.284Z,51.90
2018-03-15T20:10:33.804Z,62.23
2018-03-15T20:12:36.279Z,51.20
2018-03-15T20:14:38.833Z,44.47
2018-03-15T20:16:41.438Z,51.87
2018-03-15T20:18:44.028Z,50.27
2018-03-15T20:20:46.812Z,49.30
2018-03-15T20:25:30.515Z,45.27
2018-03-15T20:27:38.599Z,52.97
2018-03-15T20:29:41.314Z,51.80
2018-03-15T20:31:43.755Z,50.97
2018-03-15T20:33:51.841Z,50.90
2018-03-15T20:35:54.312Z,51.40
2018-03-15T20:37:56.778Z,51.50
2018-03-15T20:40:04.792Z,51.10
2018-03-15T20:42:07.362Z,51.77
2018-03-15T20:44:09.959Z,52.93
2018-03-15T20:46:17.962Z,53.17
2018-03-15T20:48:41.213Z,53.67
2018-03-15T20:50:43.802Z,57.73
2018-03-15T20:52:46.336Z,52.13
2018-03-15T20:54:48.785Z,54.43
2018-03-15T20:56:51.280Z,58.97
2018-03-15T20:58:53.885Z,61.17
2018-03-15T21:00:56.349Z,55.93
2018-03-15T21:02:58.979Z,59.53
2018-03-15T21:05:01.495Z,52.40
2018-03-15T21:07:03.990Z,57.70
2018-03-15T21:09:06.433Z,59.10
2018-03-15T21:11:08.949Z,60.77
2018-03-15T21:13:11.477Z,56.30
2018-03-15T21:15:13.999Z,64.33
2018-03-15T21:17:16.475Z,59.80
2018-03-15T21:19:19.025Z,57.03
2018-03-15T21:21:21.500Z,58.03
2018-03-15T21:23:23.999Z,57.83
2018-03-15T21:25:26.775Z,60.70
2018-03-15T21:27:29.254Z,62.73
2018-03-15T21:29:31.789Z,61.67
2018-03-15T21:31:34.236Z,64.90
2018-03-15T21:33:36.724Z,58.37
2018-03-15T21:35:39.231Z,60.47
2018-03-15T21:37:41.695Z,63.80
2018-03-15T21:39:44.178Z,60.17
2018-03-15T21:41:46.666Z,57.67
2018-03-15T21:43:49.146Z,59.90
2018-03-15T21:45:51.609Z,62.47
2018-03-15T21:47:54.141Z,58.40
2018-03-15T21:49:56.690Z,65.37
2018-03-15T21:51:59.167Z,67.20
2018-03-15T21:54:01.672Z,63.83
2018-03-15T21:56:04.145Z,65.30
2018-03-15T21:58:06.640Z,65.73
2018-03-15T22:00:09.154Z,70.40
2018-03-15T22:02:11.674Z,66.67
2018-03-15T22:04:14.125Z,62.67
2018-03-15T22:06:16.649Z,63.63
2018-03-15T22:08:19.260Z,69.40
2018-03-15T22:10:21.756Z,70.30
2018-03-15T22:12:24.263Z,66.30
2018-03-15T22:14:26.782Z,70.33
2018-03-15T22:16:29.335Z,76.33
2018-03-15T22:18:31.823Z,70.83
2018-03-15T22:20:34.314Z,74.27
2018-03-15T22:22:36.756Z,67.87
2018-03-15T22:24:39.254Z,76.83
2018-03-15T22:26:41.716Z,67.97
2018-03-15T22:28:44.188Z,74.50
2018-03-15T22:30:46.775Z,70.20
2018-03-15T22:32:49.230Z,74.17
2018-03-15T22:34:51.872Z,73.97
2018-03-15T22:36:54.433Z,71.03
2018-03-15T22:38:56.935Z,74.23
2018-03-15T22:40:59.422Z,78.60
2018-03-15T22:43:01.890Z,77.80
2018-03-15T22:45:04.449Z,81.90
2018-03-15T22:47:06.963Z,77.57
2018-03-15T22:49:09.531Z,77.73
2018-03-15T22:51:12.002Z,74.23
2018-03-15T22:53:14.454Z,81.53
2018-03-15T22:55:16.967Z,78.50
2018-03-15T22:57:19.455Z,75.40
2018-03-15T22:59:22.026Z,76.73
2018-03-15T23:01:24.480Z,79.00
2018-03-15T23:03:27.011Z,78.37
2018-03-15T23:05:29.475Z,83.20
2018-03-15T23:07:31.915Z,76.90
2018-03-15T23:09:34.406Z,76.40
2018-03-15T23:11:36.955Z,82.27
2018-03-15T23:13:39.442Z,92.33
2018-03-15T23:15:41.889Z,84.37
2018-03-15T23:17:44.440Z,79.13
2018-03-15T23:19:46.884Z,84.40
2018-03-15T23:21:49.329Z,87.57
2018-03-15T23:23:51.796Z,85.13
2018-03-15T23:25:54.225Z,78.47
2018-03-15T23:27:56.791Z,85.03
2018-03-15T23:29:59.284Z,80.93
2018-03-15T23:32:01.745Z,84.73
2018-03-15T23:34:04.190Z,93.27
2018-03-15T23:36:06.674Z,91.50
2018-03-15T23:38:09.254Z,87.43
2018-03-15T23:40:11.759Z,87.80
2018-03-15T23:42:14.246Z,80.40
2018-03-15T23:44:16.714Z,89.00
2018-03-15T23:46:19.166Z,85.07
2018-03-15T23:48:21.720Z,92.77
2018-03-15T23:50:24.321Z,83.50
2018-03-15T23:52:26.746Z,82.40
2018-03-15T23:54:29.200Z,80.30
2018-03-15T23:56:31.692Z,79.33
2018-03-15T23:58:34.164Z,92.93
