createdAt,value
2023-03-27T00:01:51.644Z,99.90
2023-03-27T00:04:24.079Z,99.90
2023-03-27T00:06:56.329Z,99.90
2023-03-27T00:09:29.826Z,99.90
2023-03-27T00:12:03.396Z,99.90
2023-03-27T00:14:36.586Z,99.90
2023-03-27T00:17:09.501Z,99.90
2023-03-27T00:19:42.389Z,99.90
2023-03-27T00:22:15.267Z,99.90
2023-03-27T00:24:47.956Z,99.90
2023-03-27T00:27:20.342Z,99.90
2023-03-27T00:29:54.444Z,99.90
2023-03-27T00:32:27.140Z,99.90
2023-03-27T00:34:59.658Z,99.90
2023-03-27T00:37:32.593Z,99.90
2023-03-27T00:40:09.671Z,99.90
2023-03-27T00:42:41.955Z,99.90
2023-03-27T00:45:22.702Z,99.90
2023-03-27T00:48:02.075Z,99.90
2023-03-27T00:50:41.754Z,99.90
2023-03-27T00:53:22.078Z,99.90
2023-03-27T00:55:59.352Z,99.90
2023-03-27T00:58:39.310Z,99.90
2023-03-27T01:01:14.570Z,99.90
2023-03-27T01:03:49.851Z,99.90
2023-03-27T01:06:22.730Z,99.90
2023-03-27T01:08:55.105Z,99.90
2023-03-27T01:11:34.014Z,99.90
2023-03-27T01:14:26.590Z,99.90
2023-03-27T01:17:23.953Z,99.90
2023-03-27T01:20:14.515Z,99.90
2023-03-27T01:22:58.415Z,99.90
2023-03-27T01:25:30.801Z,99.90
2023-03-27T01:28:26.669Z,99.90
2023-03-27T01:31:03.149Z,99.90
2023-03-27T01:33:54.200Z,99.90
2023-03-27T01:37:02.685Z,99.90
2023-03-27T01:39:57.884Z,99.90
2023-03-27T01:42:43.015Z,99.90
2023-03-27T01:45:23.074Z,99.90
2023-03-27T01:48:12.887Z,99.90
2023-03-27T01:50:56.885Z,99.90
2023-03-27T01:53:42.377Z,99.90
2023-03-27T01:56:26.904Z,99.90
2023-03-27T01:59:18.999Z,99.90
2023-03-27T02:02:01.692Z,99.90
2023-03-27T02:04:44.286Z,99.90
2023-03-27T02:07:24.098Z,99.90
2023-03-27T02:10:01.418Z,99.90
2023-03-27T02:12:39.411Z,99.90
2023-03-27T02:15:26.393Z,99.90
2023-03-27T02:18:08.223Z,99.90
2023-03-27T02:20:41.878Z,99.90
2023-03-27T02:23:14.180Z,99.90
2023-03-27T02:25:47.058Z,99.90
2023-03-27T02:28:38.962Z,99.90
2023-03-27T02:31:45.711Z,99.90
2023-03-27T02:34:34.406Z,99.90
2023-03-27T02:37:32.460Z,99.90
2023-03-27T02:40:32.089Z,99.90
2023-03-27T02:43:47.174Z,99.90
2023-03-27T02:46:38.683Z,99.90
2023-03-27T02:49:18.656Z,99.90
2023-03-27T02:52:00.706Z,99.90
2023-03-27T02:54:37.465Z,99.90
2023-03-27T02:57:15.234Z,99.90
2023-03-27T03:00:20.609Z,99.90
2023-03-27T03:03:21.913Z,99.90
2023-03-27T03:06:07.518Z,99.90
2023-03-27T03:08:39.805Z,99.90
2023-03-27T03:11:15.181Z,99.90
2023-03-27T03:13:47.516Z,99.90
2023-03-27T03:16:20.211Z,99.90
2023-03-27T03:18:52.765Z,99.90
2023-03-27T03:21:25.718Z,99.90
2023-03-27T03:23:59.176Z,99.90
2023-03-27T03:26:32.773Z,99.90
2023-03-27T03:29:05.192Z,99.90
2023-03-27T03:31:45.673Z,99.90
2023-03-27T03:34:18.959Z,99.90
2023-03-27T03:36:55.477Z,99.90
2023-03-27T03:39:34.132Z,99.90
2023-03-27T03:42:06.548Z,99.90
2023-03-27T03:44:38.785Z,99.90
2023-03-27T03:47:20.668Z,99.90
2023-03-27T03:49:53.001Z,99.90
2023-03-27T03:52:25.120Z,99.90
2023-03-27T03:54:57.477Z,99.90
2023-03-27T03:57:30.372Z,99.90
2023-03-27T04:00:12.417Z,99.90
2023-03-27T04:02:53.961Z,99.90
2023-03-27T04:05:27.264Z,99.90
2023-03-27T04:08:03.339Z,99.90
2023-03-27T04:10:41.764Z,99.90
2023-03-27T04:13:26.720Z,99.90
2023-03-27T04:16:05.105Z,99.90
2023-03-27T04:18:44.062Z,99.90
2023-03-27T04:21:26.733Z,99.90
2023-03-27T04:24:02.799Z,99.90
2023-03-27T04:26:48.200Z,99.90
2023-03-27T04:29:47.486Z,99.90
2023-03-27T04:32:38.945Z,99.90
2023-03-27T04:35:30.635Z,99.90
2023-03-27T04:38:26.473Z,99.90
2023-03-27T04:41:02.371Z,99.90
2023-03-27T04:43:40.306Z,99.90
2023-03-27T04:46:12.744Z,99.90
2023-03-27T04:48:46.726Z,99.90
2023-03-27T04:51:27.134Z,99.90
2023-03-27T04:54:00.009Z,99.90
2023-03-27T04:56:33.989Z,99.90
2023-03-27T04:59:06.418Z,99.90
2023-03-27T05:01:38.580Z,99.90
2023-03-27T05:04:30.848Z,99.90
2023-03-27T05:07:13.551Z,99.90
2023-03-27T05:09:46.856Z,99.90
2023-03-27T05:12:19.474Z,99.90
2023-03-27T05:14:58.161Z,99.90
2023-03-27T05:17:43.556Z,99.90
2023-03-27T05:20:17.104Z,99.90
2023-03-27T05:22:49.907Z,99.90
2023-03-27T05:25:33.285Z,99.90
2023-03-27T05:28:08.796Z,99.90
2023-03-27T05:30:42.505Z,99.90
2023-03-27T05:33:41.176Z,99.90
2023-03-27T05:36:15.593Z,99.90
2023-03-27T05:38:48.230Z,99.90
2023-03-27T05:41:31.672Z,99.90
2023-03-27T05:44:04.648Z,99.90
2023-03-27T05:46:42.811Z,99.90
2023-03-27T05:49:22.963Z,99.90
2023-03-27T05:52:00.951Z,99.90
2023-03-27T05:54:33.533Z,99.90
2023-03-27T05:57:12.905Z,99.90
2023-03-27T05:59:45.992Z,99.90
2023-03-27T06:02:26.458Z,99.90
2023-03-27T06:05:05.053Z,99.90
2023-03-27T06:07:43.141Z,99.90
2023-03-27T06:10:18.086Z,99.90
2023-03-27T06:13:12.361Z,99.90
2023-03-27T06:16:05.917Z,99.90
2023-03-27T06:18:48.169Z,99.90
2023-03-27T06:21:23.868Z,99.90
2023-03-27T06:24:02.747Z,99.90
2023-03-27T06:26:35.037Z,99.90
2023-03-27T06:29:08.931Z,99.90
2023-03-27T06:31:45.336Z,99.90
2023-03-27T06:34:23.607Z,99.90
2023-03-27T06:37:05.335Z,99.90
2023-03-27T06:39:45.587Z,99.90
2023-03-27T06:42:17.764Z,99.90
2023-03-27T06:45:01.234Z,99.90
2023-03-27T06:48:15.552Z,99.90
2023-03-27T06:50:53.494Z,99.90
2023-03-27T06:53:27.663Z,99.90
2023-03-27T06:56:01.304Z,99.90
2023-03-27T06:58:48.581Z,99.90
2023-03-27T07:01:21.472Z,99.90
2023-03-27T07:04:08.019Z,99.90
2023-03-27T07:07:19.289Z,99.90
2023-03-27T07:09:51.725Z,99.90
2023-03-27T07:12:29.884Z,99.90
2023-03-27T07:15:02.462Z,99.90
2023-03-27T07:17:47.937Z,99.90
2023-03-27T07:20:21.369Z,99.90
2023-03-27T07:22:59.063Z,99.90
2023-03-27T07:25:52.314Z,99.90
2023-03-27T07:28:38.635Z,99.90
2023-03-27T07:31:31.625Z,99.90
2023-03-27T07:34:09.579Z,99.90
2023-03-27T07:37:02.041Z,99.90
2023-03-27T07:39:35.580Z,99.90
2023-03-27T07:42:08.998Z,99.90
2023-03-27T07:45:04.664Z,99.90
2023-03-27T07:47:37.654Z,99.90
2023-03-27T07:50:15.026Z,99.90
2023-03-27T07:52:48.448Z,99.90
2023-03-27T07:55:23.220Z,99.90
2023-03-27T07:58:10.492Z,99.90
2023-03-27T08:00:44.332Z,99.90
2023-03-27T08:03:21.335Z,99.90
2023-03-27T08:06:00.413Z,99.90
2023-03-27T08:08:35.495Z,99.90
2023-03-27T08:11:19.465Z,99.90
2023-03-27T08:14:00.087Z,99.90
2023-03-27T08:16:33.035Z,99.90
2023-03-27T08:19:06.361Z,99.90
2023-03-27T08:21:42.856Z,99.90
2023-03-27T08:24:15.473Z,99.90
2023-03-27T08:27:07.828Z,99.90
2023-03-27T08:29:45.043Z,99.90
2023-03-27T08:32:18.196Z,99.90
2023-03-27T08:34:51.351Z,99.90
2023-03-27T08:37:27.807Z,99.90
2023-03-27T08:40:29.313Z,99.90
2023-03-27T08:43:27.426Z,99.90
2023-03-27T08:46:05.826Z,99.90
2023-03-27T08:48:56.647Z,99.90
2023-03-27T08:51:59.359Z,99.90
2023-03-27T08:54:36.906Z,99.90
2023-03-27T08:57:20.070Z,99.90
2023-03-27T08:59:58.685Z,99.90
2023-03-27T09:02:45.911Z,99.90
2023-03-27T09:05:35.539Z,99.90
2023-03-27T09:08:28.076Z,99.90
2023-03-27T09:11:28.088Z,99.90
2023-03-27T09:14:31.605Z,99.90
2023-03-27T09:17:17.594Z,99.90
2023-03-27T09:20:01.592Z,99.90
2023-03-27T09:22:40.942Z,99.90
2023-03-27T09:25:50.962Z,99.90
2023-03-27T09:29:00.302Z,99.90
2023-03-27T09:31:45.841Z,99.90
2023-03-27T09:34:32.746Z,99.90
2023-03-27T09:37:14.689Z,99.90
2023-03-27T09:39:52.812Z,99.90
2023-03-27T09:42:39.695Z,99.90
2023-03-27T09:45:13.309Z,99.90
2023-03-27T09:48:12.183Z,99.90
2023-03-27T09:50:49.483Z,99.90
2023-03-27T09:53:38.979Z,99.90
2023-03-27T09:56:24.275Z,99.90
2023-03-27T09:58:59.864Z,99.90
2023-03-27T10:01:38.540Z,99.90
2023-03-27T10:04:23.832Z,99.90
2023-03-27T10:07:07.176Z,99.90
2023-03-27T10:10:14.107Z,99.90
2023-03-27T10:13:16.802Z,99.90
2023-03-27T10:16:01.197Z,99.90
2023-03-27T10:18:48.291Z,99.90
2023-03-27T10:21:31.823Z,99.90
2023-03-27T10:24:19.276Z,99.90
2023-03-27T10:27:20.470Z,99.90
2023-03-27T10:30:33.682Z,99.90
2023-03-27T10:33:37.653Z,99.90
2023-03-27T10:36:47.157Z,99.90
2023-03-27T10:39:28.478Z,99.90
2023-03-27T10:42:17.019Z,99.90
2023-03-27T10:44:57.797Z,99.90
2023-03-27T10:47:34.378Z,99.90
2023-03-27T10:50:15.830Z,99.90
2023-03-27T10:53:17.101Z,99.90
2023-03-27T10:56:22.233Z,99.90
2023-03-27T10:58:58.447Z,99.90
2023-03-27T11:01:41.694Z,99.90
2023-03-27T11:04:28.638Z,99.90
2023-03-27T11:07:16.420Z,99.90
2023-03-27T11:10:06.170Z,99.90
2023-03-27T11:12:43.645Z,99.90
2023-03-27T11:15:22.701Z,99.90
2023-03-27T11:18:10.631Z,99.90
2023-03-27T11:21:12.993Z,99.90
2023-03-27T11:24:00.489Z,99.90
2023-03-27T11:26:54.718Z,99.90
2023-03-27T11:29:32.915Z,99.90
2023-03-27T11:32:33.792Z,99.90
2023-03-27T11:35:17.266Z,99.90
2023-03-27T11:37:59.920Z,99.90
2023-03-27T11:40:48.572Z,99.90
2023-03-27T11:43:22.913Z,99.90
2023-03-27T11:46:10.431Z,99.90
2023-03-27T11:49:00.912Z,99.90
2023-03-27T11:52:07.159Z,99.90
2023-03-27T11:54:58.104Z,99.90
2023-03-27T11:57:31.663Z,98.10
2023-03-27T12:00:22.124Z,98.20
2023-03-27T12:03:34.967Z,94.40
2023-03-27T12:06:26.908Z,90.40
2023-03-27T12:09:22.289Z,90.40
2023-03-27T12:12:52.456Z,90.00
2023-03-27T12:15:40.321Z,92.60
2023-03-27T12:18:36.376Z,90.20
2023-03-27T12:21:29.736Z,92.20
2023-03-27T12:24:20.178Z,92.40
2023-03-27T12:27:26.314Z,92.30
2023-03-27T12:30:06.332Z,95.40
2023-03-27T12:33:01.938Z,95.70
2023-03-27T12:35:47.163Z,97.40
2023-03-27T12:38:33.900Z,99.90
2023-03-27T12:41:11.282Z,93.60
2023-03-27T12:44:06.467Z,88.50
2023-03-27T12:46:42.931Z,86.20
2023-03-27T12:49:16.257Z,81.10
2023-03-27T12:52:00.466Z,82.70
2023-03-27T12:55:19.085Z,80.20
2023-03-27T12:58:32.736Z,82.50
2023-03-27T13:01:45.519Z,79.40
2023-03-27T13:04:44.322Z,80.20
2023-03-27T13:07:38.280Z,77.60
2023-03-27T13:10:25.831Z,74.00
2023-03-27T13:13:24.745Z,76.30
2023-03-27T13:16:19.855Z,78.60
2023-03-27T13:19:23.157Z,76.40
2023-03-27T13:22:12.408Z,76.60
2023-03-27T13:25:11.496Z,79.30
2023-03-27T13:28:22.286Z,79.00
2023-03-27T13:31:05.593Z,80.60
2023-03-27T13:33:48.274Z,79.10
2023-03-27T13:36:35.855Z,80.00
2023-03-27T13:39:08.674Z,80.90
2023-03-27T13:41:44.804Z,82.80
2023-03-27T13:44:54.670Z,83.50
2023-03-27T13:47:40.657Z,83.80
2023-03-27T13:50:27.378Z,88.30
2023-03-27T13:53:16.651Z,81.80
2023-03-27T13:56:34.092Z,76.90
2023-03-27T13:59:51.342Z,78.40
2023-03-27T14:02:53.416Z,77.60
2023-03-27T14:05:59.466Z,78.30
2023-03-27T14:08:42.817Z,78.10
2023-03-27T14:11:50.357Z,79.00
2023-03-27T14:15:10.417Z,74.30
2023-03-27T14:18:14.306Z,64.40
2023-03-27T14:20:49.718Z,58.20
2023-03-27T14:23:35.906Z,58.00
2023-03-27T14:26:21.848Z,59.80
2023-03-27T14:28:55.953Z,58.50
2023-03-27T14:31:44.552Z,58.20
2023-03-27T14:34:47.075Z,57.60
2023-03-27T14:37:36.219Z,54.00
2023-03-27T14:40:35.171Z,54.40
2023-03-27T14:43:12.588Z,57.50
2023-03-27T14:45:46.406Z,61.20
2023-03-27T14:48:29.928Z,65.10
2023-03-27T14:51:07.917Z,72.20
2023-03-27T14:53:44.791Z,77.70
2023-03-27T14:56:47.505Z,82.50
2023-03-27T14:59:39.862Z,90.40
2023-03-27T15:02:30.815Z,97.60
2023-03-27T15:05:12.314Z,99.90
2023-03-27T15:07:49.230Z,99.90
2023-03-27T15:10:28.762Z,99.90
2023-03-27T15:13:20.325Z,99.90
2023-03-27T15:15:59.855Z,99.90
2023-03-27T15:19:00.543Z,99.90
2023-03-27T15:21:47.133Z,99.90
2023-03-27T15:24:26.208Z,99.50
2023-03-27T15:27:01.805Z,99.90
2023-03-27T15:29:58.018Z,98.20
2023-03-27T15:32:42.807Z,99.90
2023-03-27T15:35:19.446Z,99.90
2023-03-27T15:37:52.001Z,99.90
2023-03-27T15:40:43.248Z,99.90
2023-03-27T15:43:18.453Z,99.90
2023-03-27T15:45:54.474Z,99.90
2023-03-27T15:48:33.577Z,99.90
2023-03-27T15:51:09.809Z,99.20
2023-03-27T15:53:43.446Z,97.90
2023-03-27T15:56:38.892Z,99.60
2023-03-27T15:59:14.353Z,96.40
2023-03-27T16:02:06.216Z,94.60
2023-03-27T16:05:07.938Z,94.20
2023-03-27T16:07:42.461Z,92.80
2023-03-27T16:10:29.424Z,94.00
2023-03-27T16:13:03.187Z,93.80
2023-03-27T16:15:45.435Z,93.90
2023-03-27T16:18:19.410Z,94.00
2023-03-27T16:20:51.516Z,95.70
2023-03-27T16:23:23.781Z,95.20
2023-03-27T16:25:57.113Z,95.20
2023-03-27T16:28:30.565Z,96.50
2023-03-27T16:31:17.899Z,97.40
2023-03-27T16:33:51.203Z,97.90
2023-03-27T16:36:29.094Z,97.80
2023-03-27T16:39:01.173Z,98.90
2023-03-27T16:41:33.221Z,99.90
2023-03-27T16:44:05.325Z,99.90
2023-03-27T16:46:40.138Z,99.90
2023-03-27T16:49:13.464Z,99.90
2023-03-27T16:51:45.555Z,99.90
2023-03-27T16:54:17.986Z,99.90
2023-03-27T16:56:52.705Z,99.90
2023-03-27T16:59:24.914Z,99.90
2023-03-27T17:01:57.588Z,99.90
2023-03-27T17:04:29.767Z,99.90
2023-03-27T17:07:01.869Z,99.90
2023-03-27T17:09:34.193Z,99.90
2023-03-27T17:12:06.432Z,99.90
2023-03-27T17:14:38.606Z,99.90
2023-03-27T17:17:11.185Z,99.90
2023-03-27T17:19:43.275Z,99.90
2023-03-27T17:22:15.869Z,99.90
2023-03-27T17:24:55.980Z,99.90
2023-03-27T17:27:29.413Z,99.90
2023-03-27T17:30:02.198Z,99.90
2023-03-27T17:32:34.370Z,99.90
2023-03-27T17:35:07.236Z,99.90
2023-03-27T17:37:40.083Z,99.90
2023-03-27T17:40:12.825Z,99.90
2023-03-27T17:42:44.833Z,99.90
2023-03-27T17:45:24.237Z,99.90
2023-03-27T17:47:56.923Z,99.90
2023-03-27T17:50:29.079Z,99.90
2023-03-27T17:53:01.118Z,99.90
2023-03-27T17:55:33.482Z,99.90
2023-03-27T17:58:11.491Z,99.90
2023-03-27T18:00:43.613Z,99.90
2023-03-27T18:03:16.797Z,99.90
2023-03-27T18:05:49.262Z,99.90
2023-03-27T18:08:21.786Z,99.90
2023-03-27T18:10:54.131Z,99.90
2023-03-27T18:13:26.795Z,99.90
2023-03-27T18:15:59.291Z,99.90
2023-03-27T18:18:33.054Z,99.90
2023-03-27T18:21:06.256Z,99.90
2023-03-27T18:23:45.795Z,99.90
2023-03-27T18:26:20.743Z,99.90
2023-03-27T18:28:52.972Z,99.90
2023-03-27T18:31:25.429Z,99.90
2023-03-27T18:33:57.673Z,99.90
2023-03-27T18:36:30.123Z,99.90
2023-03-27T18:39:03.123Z,99.90
2023-03-27T18:41:39.859Z,99.90
2023-03-27T18:44:13.258Z,99.90
2023-03-27T18:46:45.382Z,99.90
2023-03-27T18:49:24.971Z,99.90
2023-03-27T18:51:57.889Z,99.90
2023-03-27T18:54:30.050Z,99.90
2023-03-27T18:57:02.827Z,99.90
2023-03-27T18:59:34.929Z,99.90
2023-03-27T19:02:07.097Z,99.90
2023-03-27T19:04:39.183Z,99.90
2023-03-27T19:07:11.832Z,99.90
2023-03-27T19:09:43.998Z,99.90
2023-03-27T19:12:16.050Z,99.90
2023-03-27T19:15:19.343Z,99.90
2023-03-27T19:18:11.338Z,99.90
2023-03-27T19:21:10.736Z,99.90
2023-03-27T19:24:07.557Z,99.90
2023-03-27T19:26:46.315Z,99.90
2023-03-27T19:29:18.385Z,99.90
2023-03-27T19:31:50.608Z,99.90
2023-03-27T19:34:29.961Z,99.90
2023-03-27T19:37:13.790Z,99.90
2023-03-27T19:39:45.948Z,99.90
2023-03-27T19:42:18.642Z,99.90
2023-03-27T19:44:50.702Z,99.90
2023-03-27T19:47:22.985Z,99.90
2023-03-27T19:49:55.151Z,99.90
2023-03-27T19:53:05.332Z,99.90
2023-03-27T19:55:42.435Z,99.90
2023-03-27T19:58:14.542Z,99.90
2023-03-27T20:00:50.308Z,99.90
2023-03-27T20:03:24.467Z,99.90
2023-03-27T20:06:07.232Z,99.90
2023-03-27T20:08:40.317Z,99.90
2023-03-27T20:11:12.504Z,99.90
2023-03-27T20:13:56.222Z,99.90
2023-03-27T20:16:29.677Z,99.90
2023-03-27T20:19:04.805Z,99.90
2023-03-27T20:21:39.664Z,99.90
2023-03-27T20:24:17.404Z,99.90
2023-03-27T20:26:57.298Z,99.90
2023-03-27T20:29:30.763Z,99.90
2023-03-27T20:32:03.101Z,99.90
2023-03-27T20:34:35.553Z,99.90
2023-03-27T20:37:12.192Z,99.90
2023-03-27T20:39:49.962Z,99.90
2023-03-27T20:42:25.242Z,99.90
2023-03-27T20:44:58.615Z,99.90
2023-03-27T20:47:39.559Z,99.90
2023-03-27T20:50:12.083Z,99.90
2023-03-27T20:52:48.384Z,99.90
2023-03-27T20:55:32.906Z,99.90
2023-03-27T20:58:08.239Z,99.90
2023-03-27T21:00:41.146Z,99.90
2023-03-27T21:03:13.287Z,99.90
2023-03-27T21:05:45.529Z,99.90
2023-03-27T21:08:17.628Z,99.90
2023-03-27T21:10:54.305Z,99.90
2023-03-27T21:13:26.428Z,99.90
2023-03-27T21:15:59.815Z,99.90
2023-03-27T21:18:32.159Z,99.90
2023-03-27T21:21:05.501Z,99.90
2023-03-27T21:23:56.527Z,99.90
2023-03-27T21:26:31.928Z,99.90
2023-03-27T21:29:04.068Z,99.90
2023-03-27T21:31:36.921Z,99.90
2023-03-27T21:34:09.438Z,99.90
2023-03-27T21:36:41.511Z,99.90
2023-03-27T21:39:14.774Z,99.90
2023-03-27T21:41:47.420Z,99.90
2023-03-27T21:44:19.477Z,99.90
2023-03-27T21:46:51.590Z,99.90
2023-03-27T21:49:23.721Z,99.90
2023-03-27T21:51:55.851Z,99.90
2023-03-27T21:54:28.155Z,99.90
2023-03-27T21:57:00.582Z,99.90
2023-03-27T21:59:32.870Z,99.90
2023-03-27T22:02:05.149Z,99.90
2023-03-27T22:04:37.198Z,99.90
2023-03-27T22:07:12.535Z,99.90
2023-03-27T22:09:44.968Z,99.90
2023-03-27T22:12:19.350Z,99.90
2023-03-27T22:14:51.903Z,99.90
2023-03-27T22:17:36.595Z,99.90
2023-03-27T22:20:09.204Z,99.90
2023-03-27T22:22:41.983Z,99.90
2023-03-27T22:25:14.544Z,99.90
2023-03-27T22:27:47.425Z,99.90
2023-03-27T22:30:19.645Z,99.90
2023-03-27T22:32:51.811Z,99.90
2023-03-27T22:35:23.869Z,99.90
2023-03-27T22:37:55.982Z,99.90
2023-03-27T22:40:28.474Z,99.90
2023-03-27T22:43:00.598Z,99.90
2023-03-27T22:45:35.802Z,99.90
2023-03-27T22:48:09.454Z,99.90
2023-03-27T22:50:42.951Z,99.90
2023-03-27T22:53:14.960Z,99.90
2023-03-27T22:55:51.542Z,99.90
2023-03-27T22:58:24.670Z,99.90
2023-03-27T23:00:57.521Z,99.90
2023-03-27T23:03:29.661Z,99.90
2023-03-27T23:06:02.007Z,99.90
2023-03-27T23:08:34.314Z,99.90
2023-03-27T23:11:06.708Z,99.90
2023-03-27T23:13:38.917Z,99.90
2023-03-27T23:16:12.412Z,99.90
2023-03-27T23:18:44.956Z,99.90
2023-03-27T23:21:18.230Z,99.90
2023-03-27T23:23:50.490Z,99.90
2023-03-27T23:26:23.044Z,99.90
2023-03-27T23:28:55.120Z,99.90
2023-03-27T23:31:27.276Z,99.90
2023-03-27T23:33:59.382Z,99.90
2023-03-27T23:36:31.613Z,99.90
2023-03-27T23:39:03.696Z,99.90
2023-03-27T23:41:36.194Z,99.90
2023-03-27T23:44:08.350Z,99.90
2023-03-27T23:46:40.394Z,99.90
2023-03-27T23:49:13.422Z,99.90
2023-03-27T23:51:45.491Z,99.90
2023-03-27T23:54:18.108Z,99.90
2023-03-27T23:56:50.279Z,99.90
2023-03-27T23:59:22.313Z,99.90
