createdAt,value
2017-08-09T00:00:06.213Z,23.37
2017-08-09T00:02:34.146Z,24.53
2017-08-09T00:05:01.996Z,22.60
2017-08-09T00:07:29.848Z,24.60
2017-08-09T00:09:57.647Z,26.90
2017-08-09T00:12:25.565Z,28.83
2017-08-09T00:14:53.295Z,25.17
2017-08-09T00:17:21.074Z,22.00
2017-08-09T00:19:48.897Z,17.60
2017-08-09T00:22:16.766Z,24.33
2017-08-09T00:24:44.597Z,23.73
2017-08-09T00:27:12.476Z,22.50
2017-08-09T00:29:40.316Z,20.93
2017-08-09T00:32:08.157Z,27.07
2017-08-09T00:34:35.996Z,25.07
2017-08-09T00:37:03.852Z,32.00
2017-08-09T00:39:31.725Z,25.90
2017-08-09T00:41:59.574Z,23.90
2017-08-09T00:44:27.430Z,24.43
2017-08-09T00:46:55.285Z,18.97
2017-08-09T00:49:23.084Z,22.73
2017-08-09T00:51:50.921Z,21.37
2017-08-09T00:54:18.831Z,22.93
2017-08-09T00:56:46.666Z,21.33
2017-08-09T00:59:14.526Z,25.40
2017-08-09T01:01:42.387Z,22.70
2017-08-09T01:04:10.290Z,26.57
2017-08-09T01:06:38.133Z,23.57
2017-08-09T01:09:05.964Z,20.87
2017-08-09T01:11:33.832Z,25.00
2017-08-09T01:14:01.681Z,33.73
2017-08-09T01:16:29.566Z,27.60
2017-08-09T01:18:57.387Z,22.77
2017-08-09T01:21:25.171Z,24.37
2017-08-09T01:23:52.929Z,24.07
2017-08-09T01:26:20.694Z,24.03
2017-08-09T01:28:48.543Z,26.10
2017-08-09T01:31:16.441Z,23.10
2017-08-09T01:33:44.239Z,24.50
2017-08-09T01:36:12.072Z,23.53
2017-08-09T01:38:39.861Z,23.83
2017-08-09T01:41:07.735Z,24.60
2017-08-09T01:43:35.465Z,25.03
2017-08-09T01:46:03.319Z,29.93
2017-08-09T01:48:31.072Z,23.43
2017-08-09T01:50:58.944Z,24.70
2017-08-09T01:53:26.838Z,28.80
2017-08-09T01:55:54.700Z,24.40
2017-08-09T01:58:22.569Z,21.83
2017-08-09T02:00:50.448Z,25.40
2017-08-09T02:03:18.333Z,24.20
2017-08-09T02:05:46.168Z,23.00
2017-08-09T02:08:14.046Z,20.77
2017-08-09T02:10:41.880Z,19.00
2017-08-09T02:13:09.748Z,28.37
2017-08-09T02:15:37.596Z,25.80
2017-08-09T02:18:05.468Z,24.07
2017-08-09T02:20:33.204Z,25.90
2017-08-09T02:23:01.128Z,25.97
2017-08-09T02:25:28.953Z,28.40
2017-08-09T02:27:56.679Z,25.20
2017-08-09T02:30:24.554Z,26.90
2017-08-09T02:32:52.360Z,24.77
2017-08-09T02:35:20.227Z,22.27
2017-08-09T02:37:48.043Z,26.20
2017-08-09T02:40:15.920Z,23.73
2017-08-09T02:42:43.745Z,27.30
2017-08-09T02:45:11.617Z,28.73
2017-08-09T02:47:39.456Z,29.10
2017-08-09T02:50:07.299Z,32.47
2017-08-09T02:52:35.096Z,27.30
2017-08-09T02:55:02.973Z,34.10
2017-08-09T02:57:30.800Z,27.67
2017-08-09T02:59:58.629Z,31.30
2017-08-09T03:02:26.540Z,29.57
2017-08-09T03:04:54.384Z,28.10
2017-08-09T03:07:22.252Z,28.07
2017-08-09T03:09:50.058Z,29.47
2017-08-09T03:12:17.915Z,32.27
2017-08-09T03:14:45.737Z,31.53
2017-08-09T03:17:13.593Z,31.23
2017-08-09T03:19:41.396Z,30.60
2017-08-09T03:22:09.271Z,32.60
2017-08-09T03:24:37.114Z,37.77
2017-08-09T03:27:04.987Z,30.47
2017-08-09T03:29:32.812Z,31.37
2017-08-09T03:32:00.645Z,33.37
2017-08-09T03:34:28.523Z,28.67
2017-08-09T03:36:56.272Z,28.47
2017-08-09T03:39:24.151Z,27.50
2017-08-09T03:41:51.975Z,31.30
2017-08-09T03:44:19.865Z,27.00
2017-08-09T03:46:47.676Z,28.80
2017-08-09T03:49:15.567Z,28.17
2017-08-09T03:51:43.377Z,28.23
2017-08-09T03:54:11.264Z,30.97
2017-08-09T03:56:39.071Z,27.13
2017-08-09T03:59:06.946Z,26.70
2017-08-09T04:01:34.799Z,31.20
2017-08-09T04:04:02.652Z,28.03
2017-08-09T04:06:30.515Z,26.43
2017-08-09T04:08:58.368Z,23.27
2017-08-09T04:11:26.250Z,23.67
2017-08-09T04:13:54.098Z,23.90
2017-08-09T04:16:21.969Z,23.00
2017-08-09T04:18:49.792Z,24.93
2017-08-09T04:21:17.664Z,22.67
2017-08-09T04:23:45.496Z,22.37
2017-08-09T04:26:13.275Z,23.07
2017-08-09T04:28:41.088Z,20.30
2017-08-09T04:31:08.971Z,21.03
2017-08-09T04:33:36.798Z,20.23
2017-08-09T04:36:04.630Z,22.50
2017-08-09T04:38:32.507Z,18.63
2017-08-09T04:41:00.324Z,19.43
2017-08-09T04:43:28.152Z,18.67
2017-08-09T04:45:55.886Z,17.70
2017-08-09T04:48:23.678Z,17.57
2017-08-09T04:50:51.389Z,20.80
2017-08-09T04:53:19.143Z,16.93
2017-08-09T04:55:46.877Z,16.13
2017-08-09T04:58:14.652Z,18.50
2017-08-09T05:00:42.403Z,17.40
2017-08-09T05:03:10.216Z,20.10
2017-08-09T05:05:37.929Z,18.63
2017-08-09T05:08:05.753Z,15.17
2017-08-09T05:10:33.540Z,16.40
2017-08-09T05:13:01.316Z,12.93
2017-08-09T05:15:29.077Z,12.27
2017-08-09T05:17:56.818Z,12.03
2017-08-09T05:20:24.592Z,11.50
2017-08-09T05:22:52.310Z,10.23
2017-08-09T05:25:20.135Z,12.50
2017-08-09T05:27:47.866Z,9.43
2017-08-09T05:30:15.643Z,10.03
2017-08-09T05:32:43.373Z,12.43
2017-08-09T05:35:11.146Z,10.37
2017-08-09T05:37:38.928Z,12.80
2017-08-09T05:40:06.645Z,11.30
2017-08-09T05:42:34.459Z,13.37
2017-08-09T05:45:02.217Z,11.83
2017-08-09T05:47:30.000Z,12.07
2017-08-09T05:49:57.745Z,13.47
2017-08-09T05:52:25.537Z,14.90
2017-08-09T05:54:53.380Z,17.30
2017-08-09T05:57:21.272Z,16.90
2017-08-09T05:59:49.014Z,17.23
2017-08-09T06:02:16.850Z,18.97
2017-08-09T06:04:44.578Z,19.70
2017-08-09T06:07:12.286Z,18.50
2017-08-09T06:09:40.064Z,19.70
2017-08-09T06:12:07.827Z,22.30
2017-08-09T06:14:35.637Z,19.67
2017-08-09T06:17:03.452Z,20.37
2017-08-09T06:19:31.544Z,19.13
2017-08-09T06:21:59.264Z,20.00
2017-08-09T06:24:27.062Z,20.40
2017-08-09T06:26:54.804Z,18.33
2017-08-09T06:29:22.607Z,18.07
2017-08-09T06:31:50.374Z,18.13
2017-08-09T06:34:18.164Z,16.27
2017-08-09T06:36:45.893Z,15.07
2017-08-09T06:39:13.645Z,15.30
2017-08-09T06:41:41.411Z,16.60
2017-08-09T06:44:09.176Z,16.57
2017-08-09T06:46:36.956Z,15.53
2017-08-09T06:49:04.756Z,14.90
2017-08-09T06:51:32.528Z,14.33
2017-08-09T06:54:00.257Z,15.67
2017-08-09T06:56:28.043Z,15.73
2017-08-09T06:58:55.825Z,14.70
2017-08-09T07:01:23.661Z,14.40
2017-08-09T07:03:51.416Z,14.80
2017-08-09T07:06:19.189Z,12.23
2017-08-09T07:08:46.917Z,11.20
2017-08-09T07:11:14.734Z,11.83
2017-08-09T07:13:42.548Z,10.30
2017-08-09T07:16:10.332Z,10.77
2017-08-09T07:18:38.142Z,11.43
2017-08-09T07:21:05.888Z,10.23
2017-08-09T07:23:33.656Z,9.87
2017-08-09T07:26:01.421Z,10.10
2017-08-09T07:28:29.206Z,9.53
2017-08-09T07:30:56.974Z,20.33
2017-08-09T07:33:24.732Z,10.03
2017-08-09T07:35:52.444Z,8.53
2017-08-09T07:38:20.241Z,10.30
2017-08-09T07:40:47.954Z,7.90
2017-08-09T07:43:15.678Z,6.93
2017-08-09T07:45:43.548Z,6.60
2017-08-09T07:48:11.269Z,8.77
2017-08-09T07:50:39.131Z,6.77
2017-08-09T07:53:06.840Z,6.57
2017-08-09T07:55:34.606Z,7.10
2017-08-09T07:58:02.344Z,6.07
2017-08-09T08:00:30.163Z,7.17
2017-08-09T08:02:57.926Z,5.80
2017-08-09T08:05:25.731Z,5.77
2017-08-09T08:07:53.548Z,7.30
2017-08-09T08:10:21.390Z,5.57
2017-08-09T08:12:49.313Z,7.10
2017-08-09T08:15:17.156Z,5.43
2017-08-09T08:17:45.052Z,5.07
2017-08-09T08:20:12.893Z,8.80
2017-08-09T08:22:40.769Z,5.60
2017-08-09T08:25:08.510Z,5.50
2017-08-09T08:27:36.281Z,4.73
2017-08-09T08:30:04.081Z,4.13
2017-08-09T08:32:31.873Z,3.90
2017-08-09T08:34:59.577Z,4.70
2017-08-09T08:37:27.341Z,4.20
2017-08-09T08:39:55.073Z,4.30
2017-08-09T08:42:22.796Z,3.90
2017-08-09T08:44:50.571Z,5.53
2017-08-09T08:47:18.478Z,4.27
2017-08-09T08:49:46.388Z,4.43
2017-08-09T08:52:14.260Z,4.33
2017-08-09T08:54:42.211Z,3.73
2017-08-09T08:57:10.046Z,5.97
2017-08-09T08:59:38.156Z,4.10
2017-08-09T09:02:06.027Z,5.17
2017-08-09T09:04:33.927Z,4.43
2017-08-09T09:07:01.797Z,4.70
2017-08-09T09:09:29.625Z,4.20
2017-08-09T09:11:57.517Z,5.00
2017-08-09T09:14:25.369Z,5.07
2017-08-09T09:16:53.184Z,4.70
2017-08-09T09:19:21.068Z,5.30
2017-08-09T09:21:48.964Z,5.97
2017-08-09T09:24:17.777Z,6.20
2017-08-09T09:26:45.576Z,6.17
2017-08-09T09:29:13.494Z,8.70
2017-08-09T09:31:41.433Z,6.23
2017-08-09T09:34:09.376Z,7.63
2017-08-09T09:36:37.282Z,7.87
2017-08-09T09:39:05.130Z,8.80
2017-08-09T09:41:33.103Z,7.47
2017-08-09T09:44:01.014Z,8.60
2017-08-09T09:46:28.866Z,8.27
2017-08-09T09:48:56.831Z,9.00
2017-08-09T09:51:24.696Z,9.90
2017-08-09T09:53:52.624Z,9.07
2017-08-09T09:56:20.437Z,9.37
2017-08-09T09:58:48.349Z,10.03
2017-08-09T10:01:16.214Z,9.43
2017-08-09T10:03:44.193Z,11.27
2017-08-09T10:06:12.056Z,10.43
2017-08-09T10:08:39.809Z,10.03
2017-08-09T10:11:07.537Z,9.67
2017-08-09T10:13:35.319Z,9.13
2017-08-09T10:16:03.067Z,12.63
2017-08-09T10:18:30.823Z,10.00
2017-08-09T10:20:58.552Z,9.43
2017-08-09T10:23:26.585Z,9.50
2017-08-09T10:25:54.345Z,8.53
2017-08-09T10:28:22.112Z,8.10
2017-08-09T10:30:50.024Z,8.80
2017-08-09T10:33:17.783Z,9.43
2017-08-09T10:35:45.551Z,9.70
2017-08-09T10:38:13.385Z,8.80
2017-08-09T10:40:41.259Z,11.63
2017-08-09T10:43:09.109Z,8.13
2017-08-09T10:45:36.982Z,8.67
2017-08-09T10:48:04.838Z,10.43
2017-08-09T10:50:32.725Z,7.77
2017-08-09T10:53:00.474Z,9.43
2017-08-09T10:55:28.349Z,7.27
2017-08-09T10:57:56.309Z,7.23
2017-08-09T11:00:24.184Z,8.40
2017-08-09T11:02:51.919Z,7.80
2017-08-09T11:05:19.684Z,12.80
2017-08-09T11:07:47.597Z,7.93
2017-08-09T11:10:15.423Z,7.03
2017-08-09T11:12:43.213Z,7.30
2017-08-09T11:15:10.985Z,6.70
2017-08-09T11:17:38.727Z,6.77
2017-08-09T11:20:08.622Z,6.80
2017-08-09T11:22:36.471Z,6.30
2017-08-09T11:25:04.199Z,6.00
2017-08-09T11:27:31.999Z,6.30
2017-08-09T11:29:59.738Z,5.20
2017-08-09T11:32:27.506Z,5.33
2017-08-09T11:34:55.233Z,5.20
2017-08-09T11:37:23.046Z,4.90
2017-08-09T11:39:50.895Z,5.40
2017-08-09T11:42:18.737Z,4.87
2017-08-09T11:44:46.592Z,5.10
2017-08-09T11:47:14.433Z,5.10
2017-08-09T11:49:42.320Z,4.67
2017-08-09T11:52:10.144Z,65.63
2017-08-09T11:54:38.004Z,5.70
2017-08-09T11:57:05.842Z,4.37
2017-08-09T11:59:33.721Z,4.27
2017-08-09T12:02:01.590Z,4.80
2017-08-09T12:04:29.497Z,4.80
2017-08-09T12:06:57.318Z,4.40
2017-08-09T12:09:25.182Z,5.00
2017-08-09T12:11:53.026Z,4.10
2017-08-09T12:14:20.900Z,4.90
2017-08-09T12:16:48.699Z,6.03
2017-08-09T12:19:16.520Z,5.27
2017-08-09T12:21:44.406Z,4.50
2017-08-09T12:24:12.237Z,8.03
2017-08-09T12:26:40.138Z,5.13
2017-08-09T12:29:07.984Z,5.40
2017-08-09T12:31:35.883Z,4.33
2017-08-09T12:34:03.614Z,3.83
2017-08-09T12:36:31.513Z,4.50
2017-08-09T12:38:59.356Z,4.07
2017-08-09T12:41:27.249Z,4.47
2017-08-09T12:43:55.107Z,4.93
2017-08-09T12:46:23.021Z,5.53
2017-08-09T12:48:50.861Z,4.50
2017-08-09T12:51:18.696Z,4.57
2017-08-09T12:53:46.571Z,4.03
2017-08-09T12:56:14.421Z,18.37
2017-08-09T12:58:42.329Z,5.00
2017-08-09T13:01:10.081Z,5.20
2017-08-09T13:03:38.015Z,9.53
2017-08-09T13:06:05.906Z,4.90
2017-08-09T13:08:33.783Z,6.60
2017-08-09T13:11:01.667Z,5.60
2017-08-09T13:13:29.552Z,5.93
2017-08-09T13:15:57.393Z,6.47
2017-08-09T13:18:25.267Z,5.33
2017-08-09T13:20:53.094Z,7.20
2017-08-09T13:23:20.915Z,8.90
2017-08-09T13:25:48.792Z,8.03
2017-08-09T13:28:16.620Z,6.20
2017-08-09T13:30:44.485Z,5.97
2017-08-09T13:33:12.342Z,5.60
2017-08-09T13:35:40.257Z,6.80
2017-08-09T13:38:08.100Z,5.37
2017-08-09T13:40:35.956Z,6.20
2017-08-09T13:43:03.806Z,7.73
2017-08-09T13:45:31.574Z,5.40
2017-08-09T13:47:59.394Z,5.40
2017-08-09T13:50:27.265Z,6.00
2017-08-09T13:52:55.116Z,6.57
2017-08-09T13:55:22.941Z,6.53
2017-08-09T13:57:50.745Z,5.77
2017-08-09T14:00:18.569Z,6.03
2017-08-09T14:02:46.517Z,5.97
2017-08-09T14:05:14.345Z,6.10
2017-08-09T14:07:42.270Z,6.23
2017-08-09T14:10:10.084Z,6.50
2017-08-09T14:12:38.128Z,8.23
2017-08-09T14:15:05.959Z,8.07
2017-08-09T14:17:33.836Z,11.50
2017-08-09T14:20:01.673Z,8.57
2017-08-09T14:22:29.584Z,10.30
2017-08-09T14:24:57.413Z,11.10
2017-08-09T14:27:25.245Z,8.13
2017-08-09T14:29:53.149Z,9.63
2017-08-09T14:32:21.005Z,7.83
2017-08-09T14:34:48.899Z,9.63
2017-08-09T14:37:16.723Z,8.40
2017-08-09T14:39:44.606Z,8.10
2017-08-09T14:42:12.437Z,8.00
2017-08-09T14:44:40.362Z,7.70
2017-08-09T14:47:08.261Z,8.33
2017-08-09T14:49:36.168Z,8.10
2017-08-09T14:52:03.983Z,8.17
2017-08-09T14:54:31.759Z,8.57
2017-08-09T14:56:59.585Z,8.47
2017-08-09T14:59:27.338Z,8.30
2017-08-09T15:01:55.150Z,9.07
2017-08-09T15:04:22.918Z,9.60
2017-08-09T15:06:50.775Z,8.77
2017-08-09T15:09:18.620Z,9.60
2017-08-09T15:11:46.517Z,9.30
2017-08-09T15:14:14.295Z,8.77
2017-08-09T15:16:42.101Z,10.17
2017-08-09T15:19:09.881Z,9.53
2017-08-09T15:21:37.667Z,9.60
2017-08-09T15:24:05.423Z,13.13
2017-08-09T15:26:33.317Z,9.30
2017-08-09T15:29:01.129Z,8.90
2017-08-09T15:31:28.961Z,9.10
2017-08-09T15:33:56.800Z,9.40
2017-08-09T15:36:24.623Z,9.40
2017-08-09T15:38:52.504Z,8.87
2017-08-09T15:41:20.353Z,8.33
2017-08-09T15:43:48.134Z,9.00
2017-08-09T15:46:16.296Z,8.63
2017-08-09T15:48:44.122Z,11.70
2017-08-09T15:51:11.881Z,8.50
2017-08-09T15:53:39.802Z,8.33
2017-08-09T15:56:07.546Z,8.80
2017-08-09T15:58:35.428Z,8.80
2017-08-09T16:01:03.189Z,8.93
2017-08-09T16:03:30.977Z,9.10
2017-08-09T16:05:58.767Z,8.83
2017-08-09T16:08:26.484Z,8.60
2017-08-09T16:10:54.351Z,8.57
2017-08-09T16:13:22.107Z,8.60
2017-08-09T16:15:49.871Z,9.30
2017-08-09T16:18:17.596Z,8.67
2017-08-09T16:20:45.502Z,8.63
2017-08-09T16:23:13.262Z,9.20
2017-08-09T16:25:41.164Z,9.27
2017-08-09T16:28:09.004Z,8.87
2017-08-09T16:30:36.796Z,7.97
2017-08-09T16:33:04.588Z,7.77
2017-08-09T16:35:32.514Z,7.17
2017-08-09T16:38:00.328Z,13.87
2017-08-09T16:40:28.144Z,7.20
2017-08-09T16:42:55.919Z,7.43
2017-08-09T16:45:23.684Z,7.67
2017-08-09T16:47:51.521Z,7.60
2017-08-09T16:50:19.399Z,7.63
2017-08-09T16:52:47.190Z,7.20
2017-08-09T16:55:14.920Z,7.90
2017-08-09T16:57:42.805Z,6.63
2017-08-09T17:00:10.648Z,7.07
2017-08-09T17:02:38.559Z,8.70
2017-08-09T17:05:06.416Z,9.30
2017-08-09T17:07:34.224Z,7.00
2017-08-09T17:10:02.056Z,9.23
2017-08-09T17:12:29.917Z,6.53
2017-08-09T17:14:57.784Z,7.50
2017-08-09T17:17:25.647Z,6.57
2017-08-09T17:19:53.533Z,6.73
2017-08-09T17:22:21.375Z,6.80
2017-08-09T17:24:49.261Z,6.10
2017-08-09T17:27:17.102Z,6.03
2017-08-09T17:29:44.973Z,5.27
2017-08-09T17:32:12.804Z,5.43
2017-08-09T17:34:40.725Z,7.63
2017-08-09T17:37:08.674Z,8.23
2017-08-09T17:39:36.439Z,5.30
2017-08-09T17:42:04.172Z,5.30
2017-08-09T17:44:31.979Z,4.90
2017-08-09T17:46:59.717Z,4.43
2017-08-09T17:49:27.469Z,5.53
2017-08-09T17:51:55.241Z,5.50
2017-08-09T17:54:22.988Z,5.20
2017-08-09T17:56:50.771Z,5.10
2017-08-09T17:59:18.506Z,4.70
2017-08-09T18:01:46.312Z,4.90
2017-08-09T18:04:14.047Z,5.37
2017-08-09T18:06:41.996Z,4.60
2017-08-09T18:09:09.720Z,5.60
2017-08-09T18:11:37.419Z,4.43
2017-08-09T18:14:05.190Z,4.90
2017-08-09T18:16:32.903Z,4.90
2017-08-09T18:19:00.706Z,5.17
2017-08-09T18:21:28.447Z,5.63
2017-08-09T18:23:56.204Z,5.40
2017-08-09T18:26:23.959Z,7.03
2017-08-09T18:28:51.700Z,5.00
2017-08-09T18:31:19.446Z,5.43
2017-08-09T18:33:47.204Z,6.00
2017-08-09T18:36:14.961Z,6.50
2017-08-09T18:38:42.756Z,5.50
2017-08-09T18:41:10.535Z,6.47
2017-08-09T18:43:38.320Z,6.23
2017-08-09T18:46:06.095Z,6.10
2017-08-09T18:48:33.924Z,8.97
2017-08-09T18:51:01.690Z,6.70
2017-08-09T18:53:29.430Z,7.00
2017-08-09T18:55:57.181Z,9.23
2017-08-09T18:58:24.939Z,6.90
2017-08-09T19:00:52.747Z,8.80
2017-08-09T19:03:20.469Z,6.90
2017-08-09T19:05:48.341Z,8.33
2017-08-09T19:08:16.177Z,8.50
2017-08-09T19:10:44.031Z,8.00
2017-08-09T19:13:11.804Z,8.50
2017-08-09T19:15:39.610Z,11.87
2017-08-09T19:18:07.462Z,8.40
2017-08-09T19:20:35.231Z,8.57
2017-08-09T19:23:03.116Z,8.70
2017-08-09T19:25:30.925Z,8.80
2017-08-09T19:28:01.194Z,8.70
2017-08-09T19:30:29.000Z,11.10
2017-08-09T19:32:56.852Z,9.20
2017-08-09T19:35:24.638Z,9.37
2017-08-09T19:37:52.553Z,13.60
2017-08-09T19:40:20.282Z,9.40
2017-08-09T19:42:48.012Z,12.00
2017-08-09T19:45:15.785Z,9.80
2017-08-09T19:47:43.529Z,9.43
2017-08-09T19:50:11.350Z,17.87
2017-08-09T19:52:39.145Z,9.07
2017-08-09T19:55:06.952Z,10.00
2017-08-09T19:57:34.688Z,10.50
2017-08-09T20:00:02.461Z,11.30
2017-08-09T20:02:30.191Z,21.00
2017-08-09T20:04:58.001Z,10.50
2017-08-09T20:07:25.741Z,12.70
2017-08-09T20:09:53.557Z,9.53
2017-08-09T20:12:21.302Z,8.67
2017-08-09T20:14:49.060Z,8.23
2017-08-09T20:17:16.863Z,9.17
2017-08-09T20:19:44.617Z,9.77
2017-08-09T20:22:12.448Z,10.27
2017-08-09T20:24:40.207Z,8.97
2017-08-09T20:27:08.013Z,11.43
2017-08-09T20:29:35.727Z,8.70
2017-08-09T20:32:03.483Z,9.10
2017-08-09T20:34:31.311Z,9.13
2017-08-09T20:36:59.064Z,9.60
2017-08-09T20:39:26.885Z,9.60
2017-08-09T20:41:54.683Z,10.10
2017-08-09T20:44:22.404Z,10.83
2017-08-09T20:46:50.230Z,9.17
2017-08-09T20:49:18.117Z,9.60
2017-08-09T20:51:45.914Z,10.30
2017-08-09T20:54:13.788Z,9.57
2017-08-09T20:56:41.612Z,8.93
2017-08-09T20:59:09.497Z,11.73
2017-08-09T21:01:37.313Z,12.70
2017-08-09T21:04:05.320Z,12.23
2017-08-09T21:06:33.166Z,14.00
2017-08-09T21:09:01.077Z,11.73
2017-08-09T21:11:28.898Z,11.80
2017-08-09T21:13:56.816Z,13.03
2017-08-09T21:16:24.672Z,11.07
2017-08-09T21:18:52.493Z,9.83
2017-08-09T21:21:20.396Z,10.83
2017-08-09T21:23:48.267Z,11.57
2017-08-09T21:26:16.153Z,10.83
2017-08-09T21:28:44.007Z,9.70
2017-08-09T21:31:12.027Z,10.00
2017-08-09T21:33:39.861Z,11.50
2017-08-09T21:36:07.743Z,10.30
2017-08-09T21:38:35.499Z,10.67
2017-08-09T21:41:03.318Z,12.30
2017-08-09T21:43:31.168Z,12.17
2017-08-09T21:45:59.171Z,11.03
2017-08-09T21:48:27.016Z,10.97
2017-08-09T21:50:54.753Z,11.93
2017-08-09T21:53:22.547Z,10.90
2017-08-09T21:55:50.310Z,11.43
2017-08-09T21:58:18.106Z,11.37
2017-08-09T22:00:45.970Z,15.03
2017-08-09T22:03:13.907Z,14.60
2017-08-09T22:05:41.764Z,12.93
2017-08-09T22:08:09.545Z,14.00
2017-08-09T22:10:37.401Z,13.87
2017-08-09T22:13:05.132Z,11.43
2017-08-09T22:15:33.026Z,10.70
2017-08-09T22:18:00.850Z,10.40
2017-08-09T22:20:28.746Z,11.77
2017-08-09T22:22:56.656Z,11.73
2017-08-09T22:25:24.537Z,10.10
2017-08-09T22:27:52.365Z,10.00
2017-08-09T22:30:20.252Z,11.13
2017-08-09T22:32:48.092Z,11.03
2017-08-09T22:35:15.967Z,15.37
2017-08-09T22:37:43.805Z,13.53
2017-08-09T22:40:11.696Z,17.07
2017-08-09T22:42:40.387Z,25.03
2017-08-09T22:45:08.133Z,11.23
2017-08-09T22:47:35.927Z,13.97
2017-08-09T22:50:03.758Z,12.60
2017-08-09T22:52:31.648Z,12.00
2017-08-09T22:54:59.483Z,11.60
2017-08-09T22:57:28.391Z,10.70
2017-08-09T22:59:56.199Z,11.83
2017-08-09T23:02:24.020Z,10.70
2017-08-09T23:04:51.852Z,11.77
2017-08-09T23:07:19.744Z,19.03
2017-08-09T23:09:47.589Z,12.97
2017-08-09T23:12:15.416Z,11.53
2017-08-09T23:14:43.310Z,14.40
2017-08-09T23:17:11.135Z,12.07
2017-08-09T23:19:38.908Z,12.37
2017-08-09T23:22:06.750Z,10.33
2017-08-09T23:24:34.532Z,17.33
2017-08-09T23:27:02.374Z,12.00
2017-08-09T23:29:30.248Z,11.10
2017-08-09T23:31:58.064Z,11.13
2017-08-09T23:34:25.928Z,11.63
2017-08-09T23:36:53.769Z,15.50
2017-08-09T23:39:21.624Z,14.90
2017-08-09T23:41:49.389Z,15.80
2017-08-09T23:44:17.168Z,14.50
2017-08-09T23:46:45.041Z,15.33
2017-08-09T23:49:12.878Z,16.30
2017-08-09T23:51:41.573Z,12.53
2017-08-09T23:54:15.288Z,15.00
