createdAt,value
2022-09-03T00:02:45.537Z,1.50
2022-09-03T00:05:34.552Z,1.80
2022-09-03T00:08:30.917Z,1.47
2022-09-03T00:11:14.790Z,2.30
2022-09-03T00:14:13.382Z,1.50
2022-09-03T00:16:58.111Z,1.30
2022-09-03T00:19:33.031Z,1.67
2022-09-03T00:22:15.673Z,2.10
2022-09-03T00:24:44.531Z,1.53
2022-09-03T00:27:28.040Z,1.40
2022-09-03T00:30:14.799Z,1.50
2022-09-03T00:33:10.807Z,1.80
2022-09-03T00:35:51.896Z,1.60
2022-09-03T00:38:19.048Z,1.73
2022-09-03T00:41:17.228Z,1.37
2022-09-03T00:43:54.147Z,1.90
2022-09-03T00:46:37.087Z,2.20
2022-09-03T00:49:26.643Z,1.40
2022-09-03T00:51:56.463Z,2.33
2022-09-03T00:54:52.739Z,2.00
2022-09-03T00:57:48.506Z,2.30
2022-09-03T01:00:19.707Z,3.20
2022-09-03T01:02:49.712Z,2.47
2022-09-03T01:06:07.805Z,1.90
2022-09-03T01:09:14.641Z,2.67
2022-09-03T01:12:13.520Z,2.30
2022-09-03T01:15:06.260Z,2.50
2022-09-03T01:18:09.532Z,2.47
2022-09-03T01:21:27.069Z,2.30
2022-09-03T01:24:18.053Z,1.50
2022-09-03T01:27:20.108Z,1.87
2022-09-03T01:30:23.037Z,1.50
2022-09-03T01:33:40.257Z,1.80
2022-09-03T01:36:22.998Z,1.90
2022-09-03T01:39:06.945Z,1.57
2022-09-03T01:42:10.857Z,1.57
2022-09-03T01:45:13.440Z,1.70
2022-09-03T01:47:59.122Z,2.30
2022-09-03T01:50:50.197Z,1.80
2022-09-03T01:54:03.535Z,2.20
2022-09-03T01:56:48.680Z,1.67
2022-09-03T01:59:21.272Z,1.93
2022-09-03T02:02:20.144Z,2.60
2022-09-03T02:05:09.288Z,1.77
2022-09-03T02:07:53.013Z,2.13
2022-09-03T02:10:46.037Z,1.70
2022-09-03T02:13:22.734Z,1.70
2022-09-03T02:15:52.888Z,1.30
2022-09-03T02:18:39.231Z,1.77
2022-09-03T02:21:07.600Z,1.87
2022-09-03T02:23:34.937Z,1.20
2022-09-03T02:26:03.821Z,1.83
2022-09-03T02:28:33.449Z,2.37
2022-09-03T02:31:00.852Z,2.00
2022-09-03T02:33:28.716Z,2.23
2022-09-03T02:35:55.978Z,2.00
2022-09-03T02:38:26.558Z,2.57
2022-09-03T02:40:54.649Z,1.83
2022-09-03T02:43:38.724Z,1.87
2022-09-03T02:46:13.074Z,1.60
2022-09-03T02:48:40.290Z,1.83
2022-09-03T02:51:10.211Z,1.87
2022-09-03T02:53:42.887Z,1.63
2022-09-03T02:56:10.219Z,1.53
2022-09-03T02:58:37.484Z,1.83
2022-09-03T03:01:05.579Z,2.20
2022-09-03T03:03:33.197Z,1.60
2022-09-03T03:06:04.616Z,2.27
2022-09-03T03:08:34.074Z,1.83
2022-09-03T03:11:02.111Z,1.67
2022-09-03T03:13:31.912Z,1.40
2022-09-03T03:16:03.186Z,1.67
2022-09-03T03:18:30.543Z,1.70
2022-09-03T03:20:57.974Z,1.87
2022-09-03T03:23:25.044Z,2.10
2022-09-03T03:25:52.208Z,2.10
2022-09-03T03:28:20.691Z,2.07
2022-09-03T03:30:49.063Z,1.80
2022-09-03T03:33:16.351Z,2.00
2022-09-03T03:35:43.721Z,1.97
2022-09-03T03:38:10.930Z,1.93
2022-09-03T03:40:39.859Z,1.70
2022-09-03T03:43:06.967Z,2.17
2022-09-03T03:45:34.175Z,1.77
2022-09-03T03:48:01.417Z,2.10
2022-09-03T03:50:28.491Z,2.27
2022-09-03T03:52:56.261Z,2.40
2022-09-03T03:55:23.326Z,2.03
2022-09-03T03:57:54.220Z,2.23
2022-09-03T04:00:21.470Z,1.90
2022-09-03T04:02:51.954Z,1.90
2022-09-03T04:05:22.977Z,2.43
2022-09-03T04:07:50.399Z,1.67
2022-09-03T04:10:17.491Z,2.13
2022-09-03T04:12:44.621Z,1.83
2022-09-03T04:15:11.865Z,1.80
2022-09-03T04:17:39.841Z,2.60
2022-09-03T04:20:07.481Z,1.97
2022-09-03T04:22:34.609Z,2.33
2022-09-03T04:25:01.710Z,2.40
2022-09-03T04:27:28.864Z,2.00
2022-09-03T04:29:55.968Z,2.67
2022-09-03T04:32:42.324Z,2.37
2022-09-03T04:35:09.951Z,1.90
2022-09-03T04:37:37.153Z,3.07
2022-09-03T04:40:05.464Z,2.30
2022-09-03T04:42:32.665Z,2.20
2022-09-03T04:45:01.250Z,2.17
2022-09-03T04:47:28.524Z,2.60
2022-09-03T04:49:55.839Z,2.47
2022-09-03T04:52:22.998Z,2.87
2022-09-03T04:54:50.551Z,2.27
2022-09-03T04:57:18.032Z,1.93
2022-09-03T04:59:45.352Z,2.13
2022-09-03T05:02:12.984Z,2.50
2022-09-03T05:04:40.117Z,2.17
2022-09-03T05:07:07.519Z,2.30
2022-09-03T05:09:34.998Z,2.23
2022-09-03T05:12:02.204Z,2.37
2022-09-03T05:14:29.666Z,1.70
2022-09-03T05:16:56.852Z,1.93
2022-09-03T05:19:24.057Z,2.10
2022-09-03T05:21:51.200Z,2.13
2022-09-03T05:24:18.762Z,2.63
2022-09-03T05:26:45.869Z,2.70
2022-09-03T05:29:13.476Z,1.93
2022-09-03T05:31:40.703Z,2.77
2022-09-03T05:34:10.134Z,2.17
2022-09-03T05:36:41.432Z,2.40
2022-09-03T05:39:08.523Z,2.00
2022-09-03T05:41:35.670Z,2.00
2022-09-03T05:44:04.102Z,2.10
2022-09-03T05:46:34.155Z,1.60
2022-09-03T05:49:04.329Z,1.97
2022-09-03T05:51:33.006Z,1.87
2022-09-03T05:54:00.552Z,2.50
2022-09-03T05:56:30.168Z,1.97
2022-09-03T05:59:01.818Z,1.50
2022-09-03T06:01:39.619Z,1.67
2022-09-03T06:04:13.656Z,2.03
2022-09-03T06:06:46.971Z,1.93
2022-09-03T06:09:18.383Z,1.77
2022-09-03T06:11:47.478Z,2.10
2022-09-03T06:14:16.476Z,2.10
2022-09-03T06:16:48.945Z,1.63
2022-09-03T06:19:17.130Z,1.90
2022-09-03T06:21:46.685Z,2.63
2022-09-03T06:24:20.369Z,2.27
2022-09-03T06:26:48.365Z,2.00
2022-09-03T06:29:16.538Z,1.87
2022-09-03T06:31:43.854Z,1.70
2022-09-03T06:34:12.453Z,1.40
2022-09-03T06:36:41.401Z,1.30
2022-09-03T06:39:09.065Z,1.47
2022-09-03T06:41:36.261Z,1.70
2022-09-03T06:44:06.917Z,1.53
2022-09-03T06:46:36.405Z,1.63
2022-09-03T06:49:03.637Z,1.67
2022-09-03T06:51:33.229Z,1.57
2022-09-03T06:54:09.124Z,1.20
2022-09-03T06:56:40.483Z,1.30
2022-09-03T06:59:13.797Z,1.23
2022-09-03T07:01:45.497Z,1.00
2022-09-03T07:04:19.192Z,1.17
2022-09-03T07:06:48.069Z,1.40
2022-09-03T07:09:18.067Z,1.20
2022-09-03T07:11:49.385Z,1.77
2022-09-03T07:14:20.211Z,2.10
2022-09-03T07:16:49.749Z,1.30
2022-09-03T07:19:17.586Z,1.00
2022-09-03T07:21:49.554Z,0.97
2022-09-03T07:24:19.642Z,1.27
2022-09-03T07:26:48.898Z,1.17
2022-09-03T07:29:20.182Z,1.30
2022-09-03T07:31:51.636Z,1.00
2022-09-03T07:34:22.041Z,1.57
2022-09-03T07:36:51.468Z,1.30
2022-09-03T07:39:19.412Z,1.23
2022-09-03T07:41:47.508Z,1.00
2022-09-03T07:44:19.723Z,1.40
2022-09-03T07:46:51.455Z,1.57
2022-09-03T07:49:21.212Z,1.20
2022-09-03T07:51:52.300Z,1.20
2022-09-03T07:54:20.394Z,1.40
2022-09-03T07:56:48.188Z,1.13
2022-09-03T07:59:15.305Z,1.60
2022-09-03T08:01:42.493Z,1.33
2022-09-03T08:04:11.358Z,1.30
2022-09-03T08:06:39.186Z,1.70
2022-09-03T08:09:11.438Z,1.13
2022-09-03T08:11:46.504Z,1.03
2022-09-03T08:14:14.905Z,1.10
2022-09-03T08:16:47.999Z,1.10
2022-09-03T08:19:18.494Z,1.37
2022-09-03T08:21:45.995Z,1.13
2022-09-03T08:24:15.923Z,1.37
2022-09-03T08:26:49.066Z,1.10
2022-09-03T08:29:18.787Z,1.40
2022-09-03T08:31:46.018Z,1.60
2022-09-03T08:34:14.837Z,1.20
2022-09-03T08:36:42.484Z,1.37
2022-09-03T08:39:11.312Z,1.40
2022-09-03T08:41:53.801Z,1.43
2022-09-03T08:44:50.391Z,1.30
2022-09-03T08:47:29.480Z,1.40
2022-09-03T08:50:04.686Z,1.07
2022-09-03T08:52:40.870Z,1.60
2022-09-03T08:55:19.923Z,1.57
2022-09-03T08:58:14.145Z,1.50
2022-09-03T09:01:01.637Z,1.27
2022-09-03T09:03:43.530Z,1.43
2022-09-03T09:06:48.778Z,1.27
2022-09-03T09:09:57.742Z,1.20
2022-09-03T09:12:55.921Z,1.80
2022-09-03T09:15:30.397Z,1.00
2022-09-03T09:18:11.159Z,1.27
2022-09-03T09:20:49.989Z,1.13
2022-09-03T09:23:42.919Z,1.33
2022-09-03T09:26:16.112Z,1.40
2022-09-03T09:28:46.761Z,2.07
2022-09-03T09:31:18.818Z,1.30
2022-09-03T09:33:46.588Z,1.10
2022-09-03T09:36:19.387Z,1.33
2022-09-03T09:38:48.895Z,1.47
2022-09-03T09:41:27.529Z,1.40
2022-09-03T09:44:03.193Z,1.63
2022-09-03T09:46:38.844Z,1.00
2022-09-03T09:49:32.573Z,1.10
2022-09-03T09:52:14.622Z,1.40
2022-09-03T09:54:45.921Z,1.10
2022-09-03T09:57:25.309Z,1.33
2022-09-03T10:00:18.993Z,1.20
2022-09-03T10:02:54.368Z,1.10
2022-09-03T10:05:33.671Z,1.30
2022-09-03T10:08:04.828Z,2.23
2022-09-03T10:10:38.029Z,1.77
2022-09-03T10:13:19.824Z,1.73
2022-09-03T10:16:01.315Z,1.90
2022-09-03T10:18:45.832Z,1.60
2022-09-03T10:21:22.624Z,1.70
2022-09-03T10:24:18.734Z,1.60
2022-09-03T10:26:46.393Z,1.53
2022-09-03T10:29:22.237Z,1.60
2022-09-03T10:32:36.862Z,1.30
2022-09-03T10:35:29.781Z,1.20
2022-09-03T10:38:23.009Z,1.60
2022-09-03T10:41:51.524Z,1.13
2022-09-03T10:44:43.716Z,1.33
2022-09-03T10:47:38.470Z,1.33
2022-09-03T10:50:29.230Z,1.20
2022-09-03T10:53:11.802Z,1.30
2022-09-03T10:55:55.761Z,1.50
2022-09-03T10:58:40.588Z,1.30
2022-09-03T11:01:59.911Z,1.60
2022-09-03T11:04:58.543Z,1.37
2022-09-03T11:07:37.831Z,1.07
2022-09-03T11:10:30.653Z,1.20
2022-09-03T11:13:09.565Z,1.37
2022-09-03T11:15:50.311Z,1.30
2022-09-03T11:18:35.311Z,1.40
2022-09-03T11:21:12.018Z,1.27
2022-09-03T11:23:47.093Z,0.90
2022-09-03T11:26:19.148Z,1.10
2022-09-03T11:28:58.174Z,1.20
2022-09-03T11:32:08.824Z,1.00
2022-09-03T11:35:16.708Z,1.23
2022-09-03T11:38:31.224Z,1.27
2022-09-03T11:41:00.572Z,1.50
2022-09-03T11:43:33.621Z,1.10
2022-09-03T11:46:14.338Z,1.23
2022-09-03T11:49:11.828Z,1.30
2022-09-03T11:51:44.162Z,1.20
2022-09-03T11:54:14.622Z,1.40
2022-09-03T11:56:43.019Z,1.17
2022-09-03T11:59:16.243Z,1.00
2022-09-03T12:01:59.437Z,1.00
2022-09-03T12:05:04.655Z,1.00
2022-09-03T12:07:54.917Z,1.03
2022-09-03T12:10:46.934Z,1.10
2022-09-03T12:13:43.804Z,1.10
2022-09-03T12:16:48.680Z,1.20
2022-09-03T12:19:46.166Z,1.10
2022-09-03T12:22:16.123Z,1.60
2022-09-03T12:24:45.049Z,1.10
2022-09-03T12:27:27.142Z,1.00
2022-09-03T12:30:01.674Z,1.07
2022-09-03T12:32:41.356Z,1.20
2022-09-03T12:38:12.844Z,1.30
2022-09-03T12:43:39.601Z,0.90
2022-09-03T12:46:15.681Z,1.23
2022-09-03T12:52:04.585Z,1.20
2022-09-03T12:54:40.822Z,0.87
2022-09-03T12:57:09.761Z,1.13
2022-09-03T12:59:39.759Z,0.80
2022-09-03T13:02:26.516Z,0.80
2022-09-03T13:04:54.820Z,0.97
2022-09-03T13:07:38.250Z,1.10
2022-09-03T13:10:34.880Z,0.80
2022-09-03T13:13:18.200Z,1.10
2022-09-03T13:16:09.377Z,0.77
2022-09-03T13:19:11.620Z,0.97
2022-09-03T13:22:14.968Z,0.80
2022-09-03T13:25:36.089Z,1.40
2022-09-03T13:28:22.567Z,1.00
2022-09-03T13:31:27.187Z,1.10
2022-09-03T13:34:11.999Z,1.50
2022-09-03T13:36:51.154Z,1.10
2022-09-03T13:39:33.554Z,0.90
2022-09-03T13:42:18.246Z,0.90
2022-09-03T13:44:57.347Z,0.90
2022-09-03T13:47:30.386Z,1.13
2022-09-03T13:50:22.255Z,1.03
2022-09-03T13:53:01.164Z,1.10
2022-09-03T13:55:49.316Z,1.13
2022-09-03T13:58:35.453Z,1.13
2022-09-03T14:01:37.192Z,1.00
2022-09-03T14:04:15.104Z,0.90
2022-09-03T14:07:03.376Z,0.97
2022-09-03T14:09:59.196Z,0.87
2022-09-03T14:12:47.545Z,1.10
2022-09-03T14:15:29.480Z,0.80
2022-09-03T14:18:34.129Z,1.20
2022-09-03T14:21:28.561Z,1.00
2022-09-03T14:24:24.468Z,0.80
2022-09-03T14:26:58.298Z,0.80
2022-09-03T14:29:32.659Z,0.70
2022-09-03T14:32:34.822Z,0.70
2022-09-03T14:35:39.005Z,0.80
2022-09-03T14:38:56.103Z,0.77
2022-09-03T14:42:04.185Z,2.50
2022-09-03T14:44:55.977Z,0.80
2022-09-03T14:47:56.112Z,1.10
2022-09-03T14:50:56.546Z,0.80
2022-09-03T14:53:38.585Z,1.00
2022-09-03T14:56:33.742Z,1.47
2022-09-03T14:59:36.162Z,0.90
2022-09-03T15:02:34.314Z,0.90
2022-09-03T15:05:19.401Z,1.00
2022-09-03T15:07:56.369Z,0.90
2022-09-03T15:10:47.875Z,1.03
2022-09-03T15:13:22.144Z,0.80
2022-09-03T15:16:14.895Z,0.83
2022-09-03T15:19:12.090Z,0.93
2022-09-03T15:22:01.383Z,1.00
2022-09-03T15:24:49.437Z,1.00
2022-09-03T15:27:47.760Z,1.03
2022-09-03T15:30:21.028Z,1.20
2022-09-03T15:33:12.756Z,1.27
2022-09-03T15:36:39.079Z,1.10
2022-09-03T15:39:32.840Z,1.00
2022-09-03T15:42:19.116Z,1.27
2022-09-03T15:44:54.922Z,1.60
2022-09-03T15:47:51.489Z,1.20
2022-09-03T15:50:30.469Z,1.20
2022-09-03T15:53:26.069Z,1.00
2022-09-03T15:56:20.653Z,1.70
2022-09-03T15:59:11.326Z,1.63
2022-09-03T16:01:54.603Z,1.13
2022-09-03T16:04:55.870Z,0.93
2022-09-03T16:07:38.346Z,1.53
2022-09-03T16:10:24.562Z,1.00
2022-09-03T16:13:53.642Z,1.40
2022-09-03T16:17:03.313Z,1.53
2022-09-03T16:19:59.069Z,0.90
2022-09-03T16:22:43.155Z,1.00
2022-09-03T16:25:45.612Z,0.90
2022-09-03T16:28:30.360Z,0.97
2022-09-03T16:31:48.415Z,1.17
2022-09-03T16:34:34.435Z,1.40
2022-09-03T16:37:19.650Z,1.10
2022-09-03T16:40:25.913Z,1.00
2022-09-03T16:43:29.937Z,1.10
2022-09-03T16:46:07.310Z,1.10
2022-09-03T16:49:00.118Z,1.73
2022-09-03T16:51:54.407Z,1.30
2022-09-03T16:54:57.459Z,1.50
2022-09-03T16:57:59.300Z,1.60
2022-09-03T17:00:49.118Z,1.30
2022-09-03T17:03:45.758Z,1.53
2022-09-03T17:07:00.489Z,2.00
2022-09-03T17:09:56.077Z,1.90
2022-09-03T17:12:43.695Z,1.90
2022-09-03T17:15:38.313Z,2.40
2022-09-03T17:18:20.924Z,1.57
2022-09-03T17:21:21.175Z,1.90
2022-09-03T17:24:21.681Z,2.20
2022-09-03T17:27:13.494Z,1.83
2022-09-03T17:30:04.193Z,2.40
2022-09-03T17:33:27.014Z,2.80
2022-09-03T17:36:21.386Z,5.10
2022-09-03T17:39:33.911Z,6.33
2022-09-03T17:42:06.579Z,19.80
2022-09-03T17:45:15.611Z,19.03
2022-09-03T17:48:45.172Z,7.87
2022-09-03T17:51:36.037Z,5.77
2022-09-03T17:54:21.320Z,13.67
2022-09-03T17:57:13.231Z,7.17
2022-09-03T18:00:01.124Z,6.00
2022-09-03T18:03:05.993Z,7.93
2022-09-03T18:06:04.668Z,8.50
2022-09-03T18:09:01.858Z,8.60
2022-09-03T18:11:38.018Z,11.93
2022-09-03T18:14:21.331Z,26.47
2022-09-03T18:17:06.675Z,17.53
2022-09-03T18:20:04.867Z,13.20
2022-09-03T18:23:18.827Z,10.50
2022-09-03T18:26:09.791Z,6.10
2022-09-03T18:29:07.883Z,5.20
2022-09-03T18:31:53.902Z,6.10
2022-09-03T18:34:49.643Z,5.50
2022-09-03T18:37:42.074Z,5.60
2022-09-03T18:40:38.326Z,4.70
2022-09-03T18:43:46.180Z,6.47
2022-09-03T18:50:45.293Z,8.83
2022-09-03T18:53:38.585Z,7.90
2022-09-03T18:56:48.113Z,10.30
2022-09-03T19:00:28.100Z,9.40
2022-09-03T19:04:18.784Z,8.70
2022-09-03T19:07:18.610Z,10.00
2022-09-03T19:10:14.837Z,8.60
2022-09-03T19:13:20.177Z,6.60
2022-09-03T19:16:27.919Z,8.47
2022-09-03T19:20:04.975Z,10.20
2022-09-03T19:22:58.811Z,9.00
2022-09-03T19:25:47.700Z,9.33
2022-09-03T19:28:44.934Z,9.60
2022-09-03T19:31:49.722Z,8.00
2022-09-03T19:35:06.554Z,7.23
2022-09-03T19:38:10.635Z,8.63
2022-09-03T19:41:19.201Z,9.37
2022-09-03T19:44:34.030Z,8.93
2022-09-03T19:47:22.942Z,10.30
2022-09-03T19:50:43.867Z,16.00
2022-09-03T19:53:37.983Z,11.00
2022-09-03T19:56:46.853Z,9.77
2022-09-03T19:59:39.351Z,10.73
2022-09-03T20:02:25.235Z,9.40
2022-09-03T20:05:18.042Z,8.27
2022-09-03T20:08:08.584Z,9.67
2022-09-03T20:10:37.063Z,9.70
2022-09-03T20:13:18.684Z,10.43
2022-09-03T20:16:02.571Z,8.60
2022-09-03T20:19:04.301Z,8.93
2022-09-03T20:21:46.165Z,9.13
2022-09-03T20:25:02.500Z,10.07
2022-09-03T20:27:57.429Z,8.10
2022-09-03T20:30:51.151Z,6.53
2022-09-03T20:33:46.675Z,6.57
2022-09-03T20:36:28.525Z,7.50
2022-09-03T20:39:43.006Z,8.53
2022-09-03T20:42:45.526Z,8.93
2022-09-03T20:46:06.132Z,8.30
2022-09-03T20:49:13.126Z,7.83
2022-09-03T20:51:50.062Z,9.57
2022-09-03T20:54:33.774Z,13.53
2022-09-03T20:57:34.483Z,14.30
2022-09-03T21:00:14.104Z,12.03
2022-09-03T21:03:09.643Z,10.97
2022-09-03T21:06:18.242Z,8.63
2022-09-03T21:09:28.860Z,8.20
2022-09-03T21:12:25.463Z,8.10
2022-09-03T21:15:19.506Z,8.70
2022-09-03T21:18:09.052Z,10.87
2022-09-03T21:21:09.646Z,7.30
2022-09-03T21:23:48.039Z,7.67
2022-09-03T21:26:30.111Z,8.20
2022-09-03T21:29:21.539Z,8.40
2022-09-03T21:32:03.226Z,8.30
2022-09-03T21:34:39.323Z,8.13
2022-09-03T21:37:11.956Z,7.03
2022-09-03T21:39:47.611Z,7.27
2022-09-03T21:42:37.996Z,6.60
2022-09-03T21:45:29.762Z,6.87
2022-09-03T21:48:06.681Z,7.23
2022-09-03T21:50:56.147Z,7.60
2022-09-03T21:53:46.169Z,7.20
2022-09-03T21:56:22.039Z,7.33
2022-09-03T21:58:51.914Z,6.00
2022-09-03T22:01:46.077Z,7.30
2022-09-03T22:04:13.259Z,7.40
2022-09-03T22:07:23.662Z,7.17
2022-09-03T22:10:06.678Z,6.90
2022-09-03T22:12:52.271Z,9.00
2022-09-03T22:15:21.414Z,5.67
2022-09-03T22:18:24.113Z,8.37
2022-09-03T22:21:47.157Z,8.50
2022-09-03T22:24:36.456Z,8.97
2022-09-03T22:27:15.641Z,8.10
2022-09-03T22:30:11.646Z,15.33
2022-09-03T22:33:03.246Z,15.40
2022-09-03T22:36:01.206Z,11.17
2022-09-03T22:39:15.878Z,14.87
2022-09-03T22:42:10.934Z,14.10
2022-09-03T22:45:06.635Z,11.37
2022-09-03T22:48:26.362Z,13.33
2022-09-03T22:51:02.643Z,9.40
2022-09-03T22:53:44.881Z,8.30
2022-09-03T22:56:20.914Z,6.20
2022-09-03T22:59:05.905Z,6.60
2022-09-03T23:01:45.185Z,8.70
2022-09-03T23:04:37.242Z,7.70
2022-09-03T23:07:22.912Z,7.03
2022-09-03T23:10:23.013Z,6.80
2022-09-03T23:13:04.925Z,7.20
2022-09-03T23:15:34.378Z,7.67
2022-09-03T23:18:10.258Z,6.47
2022-09-03T23:20:43.499Z,6.10
2022-09-03T23:23:22.817Z,6.17
2022-09-03T23:25:55.997Z,7.40
2022-09-03T23:28:35.501Z,6.13
2022-09-03T23:31:24.806Z,6.03
2022-09-03T23:33:57.327Z,5.70
2022-09-03T23:40:16.091Z,5.97
2022-09-03T23:43:11.033Z,6.07
2022-09-03T23:46:09.743Z,5.97
2022-09-03T23:49:26.084Z,6.40
2022-09-03T23:51:55.956Z,5.30
2022-09-03T23:54:36.215Z,5.60
2022-09-03T23:57:23.078Z,4.90
