createdAt,value
2023-02-11T00:00:40.422Z,98571.66
2023-02-11T00:03:08.583Z,98571.69
2023-02-11T00:05:36.451Z,98569.97
2023-02-11T00:08:04.339Z,98559.63
2023-02-11T00:10:33.599Z,98562.22
2023-02-11T00:13:01.536Z,98562.19
2023-02-11T00:15:29.366Z,98562.22
2023-02-11T00:17:57.326Z,98564.78
2023-02-11T00:20:25.211Z,98564.81
2023-02-11T00:22:53.075Z,98564.84
2023-02-11T00:25:21.237Z,98571.75
2023-02-11T00:27:50.449Z,98566.53
2023-02-11T00:30:18.497Z,98568.25
2023-02-11T00:32:46.386Z,98559.63
2023-02-11T00:35:14.623Z,98560.50
2023-02-11T00:37:42.528Z,98547.56
2023-02-11T00:40:12.819Z,98542.38
2023-02-11T00:42:40.722Z,98549.31
2023-02-11T00:45:10.850Z,98544.09
2023-02-11T00:47:38.820Z,98540.63
2023-02-11T00:50:08.308Z,98543.16
2023-02-11T00:52:36.294Z,98534.56
2023-02-11T00:55:04.337Z,98544.09
2023-02-11T00:57:33.596Z,98548.31
2023-02-11T01:00:01.601Z,98546.59
2023-02-11T01:02:30.916Z,98545.72
2023-02-11T01:04:59.794Z,98551.78
2023-02-11T01:07:28.212Z,98555.19
2023-02-11T01:09:56.191Z,98545.72
2023-02-11T01:12:24.439Z,98543.94
2023-02-11T01:14:52.490Z,98546.53
2023-02-11T01:17:20.748Z,98532.72
2023-02-11T01:19:52.516Z,98536.16
2023-02-11T01:22:20.693Z,98528.38
2023-02-11T01:24:48.647Z,98531.81
2023-02-11T01:27:16.570Z,98519.78
2023-02-11T01:29:45.833Z,98511.16
2023-02-11T01:32:14.392Z,98509.38
2023-02-11T01:34:42.397Z,98506.81
2023-02-11T01:37:12.256Z,98498.16
2023-02-11T01:39:40.185Z,98504.22
2023-02-11T01:42:08.275Z,98505.06
2023-02-11T01:44:38.671Z,98509.34
2023-02-11T01:47:06.939Z,98501.59
2023-02-11T01:49:37.728Z,98499.88
2023-02-11T01:52:10.629Z,98508.53
2023-02-11T01:55:01.164Z,98505.91
2023-02-11T01:57:33.174Z,98493.81
2023-02-11T02:00:07.302Z,98500.75
2023-02-11T02:02:54.973Z,98501.63
2023-02-11T02:05:31.683Z,98494.75
2023-02-11T02:08:22.943Z,98495.63
2023-02-11T02:10:56.595Z,98492.19
2023-02-11T02:13:25.465Z,98487.00
2023-02-11T02:15:55.894Z,98486.13
2023-02-11T02:18:39.416Z,98484.41
2023-02-11T02:21:39.719Z,98482.63
2023-02-11T02:24:32.272Z,98492.13
2023-02-11T02:27:26.256Z,98482.63
2023-02-11T02:30:47.709Z,98485.22
2023-02-11T02:33:30.767Z,98469.72
2023-02-11T02:36:08.733Z,98469.75
2023-02-11T02:38:40.823Z,98465.44
2023-02-11T02:41:11.768Z,98462.84
2023-02-11T02:43:43.161Z,98457.66
2023-02-11T02:46:16.375Z,98458.50
2023-02-11T02:48:46.425Z,98454.19
2023-02-11T02:51:46.257Z,98448.19
2023-02-11T02:54:55.854Z,98451.63
2023-02-11T02:57:31.860Z,98459.38
2023-02-11T03:00:16.609Z,98457.66
2023-02-11T03:02:58.408Z,98453.34
2023-02-11T03:05:39.848Z,98456.78
2023-02-11T03:08:11.377Z,98454.19
2023-02-11T03:10:43.718Z,98458.53
2023-02-11T03:13:12.495Z,98455.06
2023-02-11T03:15:44.499Z,98449.06
2023-02-11T03:18:17.077Z,98436.97
2023-02-11T03:20:50.609Z,98442.97
2023-02-11T03:23:22.069Z,98440.34
2023-02-11T03:25:53.952Z,98445.56
2023-02-11T03:28:30.480Z,98445.56
2023-02-11T03:31:06.648Z,98442.97
2023-02-11T03:33:42.649Z,98449.88
2023-02-11T03:36:17.661Z,98455.06
2023-02-11T03:38:49.860Z,98434.34
2023-02-11T03:41:22.234Z,98421.44
2023-02-11T03:43:54.095Z,98419.69
2023-02-11T03:46:28.792Z,98426.63
2023-02-11T03:49:00.405Z,98436.06
2023-02-11T03:51:33.170Z,98442.09
2023-02-11T03:54:06.012Z,98436.09
2023-02-11T03:56:39.377Z,98441.28
2023-02-11T03:59:07.562Z,98447.28
2023-02-11T04:01:35.672Z,98446.44
2023-02-11T04:04:03.652Z,98447.28
2023-02-11T04:06:32.932Z,98426.66
2023-02-11T04:09:00.767Z,98430.94
2023-02-11T04:11:28.601Z,98423.16
2023-02-11T04:13:56.526Z,98430.06
2023-02-11T04:16:24.629Z,98435.25
2023-02-11T04:18:52.526Z,98443.91
2023-02-11T04:21:20.408Z,98449.94
2023-02-11T04:23:49.852Z,98446.53
2023-02-11T04:26:17.685Z,98458.59
2023-02-11T04:28:45.530Z,98450.84
2023-02-11T04:31:13.494Z,98454.31
2023-02-11T04:33:41.334Z,98454.34
2023-02-11T04:36:09.587Z,98444.84
2023-02-11T04:38:37.434Z,98443.16
2023-02-11T04:41:07.121Z,98448.31
2023-02-11T04:43:35.043Z,98455.22
2023-02-11T04:46:03.024Z,98451.78
2023-02-11T04:48:31.083Z,98452.66
2023-02-11T04:50:58.918Z,98446.63
2023-02-11T04:53:27.163Z,98441.47
2023-02-11T04:55:55.103Z,98440.59
2023-02-11T04:58:24.593Z,98446.66
2023-02-11T05:00:52.549Z,98441.47
2023-02-11T05:03:20.471Z,98440.59
2023-02-11T05:05:48.897Z,98445.78
2023-02-11T05:08:17.466Z,98435.44
2023-02-11T05:10:47.546Z,98440.63
2023-02-11T05:13:15.517Z,98432.00
2023-02-11T05:15:45.074Z,98429.41
2023-02-11T05:18:14.862Z,98429.41
2023-02-11T05:20:42.957Z,98430.25
2023-02-11T05:23:10.923Z,98425.94
2023-02-11T05:25:39.509Z,98421.63
2023-02-11T05:28:07.892Z,98398.28
2023-02-11T05:30:35.874Z,98388.81
2023-02-11T05:33:05.237Z,98379.31
2023-02-11T05:35:33.309Z,98378.44
2023-02-11T05:38:01.270Z,98371.53
2023-02-11T05:40:29.108Z,98368.97
2023-02-11T05:42:56.974Z,98370.66
2023-02-11T05:45:24.896Z,98369.81
2023-02-11T05:47:52.815Z,98369.78
2023-02-11T05:50:22.305Z,98365.47
2023-02-11T05:52:53.871Z,98374.09
2023-02-11T05:55:22.057Z,98369.78
2023-02-11T05:57:50.027Z,98373.22
2023-02-11T06:00:18.449Z,98368.03
2023-02-11T06:02:46.379Z,98372.34
2023-02-11T06:05:14.194Z,98377.53
2023-02-11T06:07:43.578Z,98376.69
2023-02-11T06:10:11.793Z,98380.09
2023-02-11T06:12:39.977Z,98376.66
2023-02-11T06:15:08.612Z,98375.78
2023-02-11T06:17:37.418Z,98377.50
2023-02-11T06:20:07.830Z,98388.75
2023-02-11T06:22:35.779Z,98399.97
2023-02-11T06:25:06.573Z,98406.00
2023-02-11T06:27:34.483Z,98412.06
2023-02-11T06:30:02.348Z,98405.97
2023-02-11T06:32:46.504Z,98411.19
2023-02-11T06:35:15.410Z,98414.63
2023-02-11T06:37:43.908Z,98405.97
2023-02-11T06:40:14.033Z,98398.19
2023-02-11T06:42:42.439Z,98399.03
2023-02-11T06:45:13.142Z,98395.59
2023-02-11T06:47:41.991Z,98397.28
2023-02-11T06:50:14.174Z,98396.44
2023-02-11T06:52:42.436Z,98406.78
2023-02-11T06:55:10.364Z,98403.31
2023-02-11T06:57:39.822Z,98410.22
2023-02-11T07:00:09.085Z,98404.16
2023-02-11T07:02:37.139Z,98412.81
2023-02-11T07:05:06.822Z,98406.72
2023-02-11T07:07:34.998Z,98409.28
2023-02-11T07:10:04.121Z,98420.56
2023-02-11T07:12:32.426Z,98422.28
2023-02-11T07:15:01.692Z,98426.59
2023-02-11T07:17:29.722Z,98417.91
2023-02-11T07:19:57.700Z,98423.09
2023-02-11T07:22:25.693Z,98419.63
2023-02-11T07:24:53.566Z,98418.75
2023-02-11T07:27:21.926Z,98416.13
2023-02-11T07:29:49.810Z,98404.94
2023-02-11T07:32:19.258Z,98407.50
2023-02-11T07:34:48.180Z,98410.06
2023-02-11T07:37:16.200Z,98413.53
2023-02-11T07:39:44.132Z,98416.97
2023-02-11T07:42:12.115Z,98425.59
2023-02-11T07:44:40.012Z,98436.81
2023-02-11T07:47:07.936Z,98435.06
2023-02-11T07:49:37.248Z,98437.66
2023-02-11T07:52:05.160Z,98439.34
2023-02-11T07:54:33.010Z,98438.50
2023-02-11T07:57:00.893Z,98428.94
2023-02-11T07:59:28.916Z,98422.81
2023-02-11T08:01:56.793Z,98423.69
2023-02-11T08:04:24.711Z,98423.69
2023-02-11T08:06:58.675Z,98429.72
2023-02-11T08:09:27.006Z,98428.00
2023-02-11T08:11:54.870Z,98414.13
2023-02-11T08:14:22.741Z,98404.53
2023-02-11T08:16:50.811Z,98413.19
2023-02-11T08:19:18.705Z,98408.81
2023-02-11T08:21:47.075Z,98413.09
2023-02-11T08:24:16.302Z,98411.31
2023-02-11T08:26:44.662Z,98403.44
2023-02-11T08:29:15.403Z,98400.81
2023-02-11T08:31:46.248Z,98403.41
2023-02-11T08:34:18.443Z,98400.78
2023-02-11T08:36:47.722Z,98408.53
2023-02-11T08:39:20.528Z,98405.06
2023-02-11T08:41:50.679Z,98408.50
2023-02-11T08:44:18.900Z,98404.97
2023-02-11T08:46:46.851Z,98407.56
2023-02-11T08:49:15.248Z,98412.72
2023-02-11T08:51:43.909Z,98422.25
2023-02-11T08:54:12.059Z,98417.03
2023-02-11T08:56:41.544Z,98405.72
2023-02-11T08:59:12.210Z,98400.47
2023-02-11T09:01:40.089Z,98396.13
2023-02-11T09:04:07.961Z,98408.22
2023-02-11T09:06:36.189Z,98399.53
2023-02-11T09:09:04.068Z,98390.75
2023-02-11T09:11:34.174Z,98395.91
2023-02-11T09:14:05.033Z,98396.66
2023-02-11T09:16:35.850Z,98389.69
2023-02-11T09:19:06.145Z,98397.34
2023-02-11T09:21:34.168Z,98407.69
2023-02-11T09:24:02.080Z,98401.56
2023-02-11T09:26:32.327Z,98406.69
2023-02-11T09:29:00.781Z,98402.28
2023-02-11T09:31:31.631Z,98397.91
2023-02-11T09:34:01.741Z,98389.13
2023-02-11T09:36:32.435Z,98398.66
2023-02-11T09:39:03.076Z,98391.63
2023-02-11T09:41:48.589Z,98381.06
2023-02-11T09:44:21.283Z,98381.00
2023-02-11T09:46:55.973Z,98382.56
2023-02-11T09:49:31.836Z,98384.22
2023-02-11T09:52:06.185Z,98383.28
2023-02-11T09:54:39.692Z,98392.72
2023-02-11T09:57:22.964Z,98393.47
2023-02-11T09:59:54.617Z,98396.00
2023-02-11T10:02:28.589Z,98402.94
2023-02-11T10:05:20.320Z,98402.91
2023-02-11T10:07:56.546Z,98401.91
2023-02-11T10:10:40.328Z,98407.03
2023-02-11T10:13:33.327Z,98400.81
2023-02-11T10:16:10.710Z,98412.81
2023-02-11T10:18:51.671Z,98404.06
2023-02-11T10:21:31.903Z,98400.50
2023-02-11T10:24:04.046Z,98391.72
2023-02-11T10:26:34.308Z,98402.03
2023-02-11T10:29:12.228Z,98405.34
2023-02-11T10:31:44.489Z,98401.81
2023-02-11T10:34:15.526Z,98406.19
2023-02-11T10:36:44.972Z,98404.25
2023-02-11T10:39:15.365Z,98409.47
2023-02-11T10:41:45.933Z,98413.63
2023-02-11T10:44:26.580Z,98411.75
2023-02-11T10:46:55.640Z,98401.03
2023-02-11T10:49:38.419Z,98399.41
2023-02-11T10:52:30.775Z,98393.38
2023-02-11T10:55:01.663Z,98387.94
2023-02-11T10:57:34.297Z,98381.00
2023-02-11T11:00:07.418Z,98375.69
2023-02-11T11:02:38.839Z,98370.38
2023-02-11T11:05:17.502Z,98367.56
2023-02-11T11:07:54.634Z,98362.19
2023-02-11T11:10:43.136Z,98356.75
2023-02-11T11:13:31.001Z,98349.84
2023-02-11T11:16:17.630Z,98352.34
2023-02-11T11:18:47.450Z,98356.56
2023-02-11T11:21:20.818Z,98355.63
2023-02-11T11:23:52.284Z,98349.38
2023-02-11T11:26:21.240Z,98352.72
2023-02-11T11:28:56.434Z,98351.97
2023-02-11T11:31:27.153Z,98351.09
2023-02-11T11:33:58.870Z,98344.47
2023-02-11T11:36:35.990Z,98348.13
2023-02-11T11:39:17.763Z,98347.22
2023-02-11T11:41:52.950Z,98354.03
2023-02-11T11:44:30.036Z,98351.03
2023-02-11T11:47:28.098Z,98351.22
2023-02-11T11:50:12.882Z,98349.31
2023-02-11T11:52:47.463Z,98351.75
2023-02-11T11:55:21.668Z,98338.63
2023-02-11T11:57:50.142Z,98336.84
2023-02-11T12:00:21.634Z,98335.50
2023-02-11T12:03:13.270Z,98338.06
2023-02-11T12:05:49.633Z,98341.50
2023-02-11T12:08:29.705Z,98338.56
2023-02-11T12:11:11.925Z,98331.34
2023-02-11T12:13:52.920Z,98330.38
2023-02-11T12:16:29.890Z,98331.22
2023-02-11T12:19:28.170Z,98334.53
2023-02-11T12:22:06.543Z,98329.41
2023-02-11T12:24:49.478Z,98332.50
2023-02-11T12:27:23.834Z,98330.94
2023-02-11T12:30:04.872Z,98328.28
2023-02-11T12:32:37.996Z,98325.53
2023-02-11T12:35:17.847Z,98330.50
2023-02-11T12:38:05.332Z,98327.81
2023-02-11T12:40:43.244Z,98328.28
2023-02-11T12:43:20.805Z,98325.59
2023-02-11T12:46:20.938Z,98332.34
2023-02-11T12:49:13.041Z,98333.06
2023-02-11T12:51:56.581Z,98325.75
2023-02-11T12:54:30.869Z,98331.53
2023-02-11T12:57:04.889Z,98322.75
2023-02-11T12:59:41.624Z,98319.94
2023-02-11T13:02:19.945Z,98316.13
2023-02-11T13:04:51.095Z,98314.59
2023-02-11T13:07:24.621Z,98321.47
2023-02-11T13:09:58.991Z,98313.63
2023-02-11T13:12:49.368Z,98313.50
2023-02-11T13:15:17.494Z,98310.78
2023-02-11T13:17:54.357Z,98301.91
2023-02-11T13:20:37.103Z,98287.59
2023-02-11T13:23:13.475Z,98284.84
2023-02-11T13:25:47.566Z,98286.84
2023-02-11T13:28:41.390Z,98285.88
2023-02-11T13:31:12.689Z,98296.28
2023-02-11T13:33:43.112Z,98297.72
2023-02-11T13:36:25.777Z,98290.81
2023-02-11T13:38:56.918Z,98289.28
2023-02-11T13:41:29.603Z,98287.78
2023-02-11T13:44:22.457Z,98287.03
2023-02-11T13:47:02.272Z,98285.22
2023-02-11T13:49:40.338Z,98290.63
2023-02-11T13:52:22.893Z,98283.56
2023-02-11T13:54:52.952Z,98301.00
2023-02-11T13:57:40.022Z,98294.06
2023-02-11T14:00:49.074Z,98301.13
2023-02-11T14:03:50.918Z,98291.53
2023-02-11T14:06:40.301Z,98296.72
2023-02-11T14:09:19.884Z,98287.09
2023-02-11T14:11:50.526Z,98286.13
2023-02-11T14:14:23.908Z,98283.56
2023-02-11T14:17:33.333Z,98290.22
2023-02-11T14:20:05.267Z,98289.38
2023-02-11T14:22:44.548Z,98290.41
2023-02-11T14:25:23.256Z,98285.81
2023-02-11T14:27:57.122Z,98292.94
2023-02-11T14:30:33.803Z,98285.16
2023-02-11T14:33:17.861Z,98286.94
2023-02-11T14:35:56.785Z,98292.13
2023-02-11T14:38:34.145Z,98302.34
2023-02-11T14:41:08.776Z,98297.25
2023-02-11T14:43:41.179Z,98304.25
2023-02-11T14:46:11.123Z,98299.97
2023-02-11T14:48:47.007Z,98300.72
2023-02-11T14:51:19.541Z,98301.72
2023-02-11T14:53:50.682Z,98301.72
2023-02-11T14:56:21.162Z,98301.06
2023-02-11T14:58:51.752Z,98308.03
2023-02-11T15:01:30.075Z,98307.22
2023-02-11T15:04:01.365Z,98309.69
2023-02-11T15:06:32.905Z,98311.66
2023-02-11T15:09:03.738Z,98314.38
2023-02-11T15:11:35.004Z,98316.09
2023-02-11T15:14:09.894Z,98323.00
2023-02-11T15:16:43.441Z,98318.41
2023-02-11T15:19:22.293Z,98314.25
2023-02-11T15:21:51.696Z,98310.84
2023-02-11T15:24:25.474Z,98312.50
2023-02-11T15:27:00.881Z,98321.88
2023-02-11T15:29:30.197Z,98309.72
2023-02-11T15:32:07.197Z,98310.53
2023-02-11T15:34:37.262Z,98316.75
2023-02-11T15:37:05.430Z,98316.66
2023-02-11T15:39:37.488Z,98321.97
2023-02-11T15:42:23.190Z,98322.03
2023-02-11T15:45:08.950Z,98320.38
2023-02-11T15:47:36.926Z,98324.84
2023-02-11T15:50:07.352Z,98331.13
2023-02-11T15:52:35.662Z,98332.03
2023-02-11T15:55:03.863Z,98339.03
2023-02-11T15:57:31.887Z,98341.75
2023-02-11T16:00:04.358Z,98342.81
2023-02-11T16:02:45.142Z,98327.25
2023-02-11T16:05:28.915Z,98331.78
2023-02-11T16:07:57.897Z,98333.56
2023-02-11T16:10:28.993Z,98330.25
2023-02-11T16:13:03.740Z,98335.63
2023-02-11T16:15:50.827Z,98353.19
2023-02-11T16:18:38.831Z,98346.31
2023-02-11T16:21:17.022Z,98343.84
2023-02-11T16:23:51.374Z,98358.72
2023-02-11T16:26:26.133Z,98351.91
2023-02-11T16:28:54.449Z,98369.56
2023-02-11T16:31:22.531Z,98370.56
2023-02-11T16:33:50.421Z,98372.31
2023-02-11T16:36:19.622Z,98381.09
2023-02-11T16:38:47.586Z,98379.41
2023-02-11T16:41:15.493Z,98384.69
2023-02-11T16:43:43.291Z,98385.59
2023-02-11T16:46:15.870Z,98390.00
2023-02-11T16:48:44.041Z,98387.44
2023-02-11T16:51:13.222Z,98395.34
2023-02-11T16:53:42.373Z,98395.44
2023-02-11T16:56:16.717Z,98398.88
2023-02-11T16:58:45.333Z,98395.47
2023-02-11T17:01:14.333Z,98386.75
2023-02-11T17:03:43.787Z,98391.22
2023-02-11T17:06:13.572Z,98398.19
2023-02-11T17:08:43.035Z,98395.66
2023-02-11T17:11:10.835Z,98403.53
2023-02-11T17:13:39.614Z,98399.16
2023-02-11T17:16:16.916Z,98403.59
2023-02-11T17:18:44.826Z,98405.34
2023-02-11T17:21:12.813Z,98408.00
2023-02-11T17:23:42.861Z,98401.97
2023-02-11T17:26:10.966Z,98408.09
2023-02-11T17:28:38.936Z,98407.25
2023-02-11T17:31:09.548Z,98409.03
2023-02-11T17:33:39.152Z,98417.81
2023-02-11T17:36:08.730Z,98413.53
2023-02-11T17:38:37.704Z,98411.75
2023-02-11T17:41:07.240Z,98408.31
2023-02-11T17:43:35.097Z,98418.81
2023-02-11T17:46:06.634Z,98419.72
2023-02-11T17:48:34.597Z,98417.97
2023-02-11T17:51:02.423Z,98423.28
2023-02-11T17:53:30.277Z,98417.13
2023-02-11T17:55:58.314Z,98419.78
2023-02-11T17:58:27.582Z,98411.06
2023-02-11T18:00:59.302Z,98416.41
2023-02-11T18:03:27.420Z,98422.69
2023-02-11T18:05:55.195Z,98429.69
2023-02-11T18:08:23.178Z,98433.28
2023-02-11T18:10:50.985Z,98436.94
2023-02-11T18:13:19.546Z,98443.88
2023-02-11T18:15:48.828Z,98441.16
2023-02-11T18:18:16.712Z,98434.22
2023-02-11T18:20:46.461Z,98429.03
2023-02-11T18:23:14.735Z,98434.34
2023-02-11T18:25:42.914Z,98434.38
2023-02-11T18:28:10.818Z,98436.13
2023-02-11T18:30:38.765Z,98445.69
2023-02-11T18:33:11.989Z,98449.25
2023-02-11T18:35:39.950Z,98450.13
2023-02-11T18:38:08.086Z,98448.44
2023-02-11T18:40:36.668Z,98454.53
2023-02-11T18:43:04.490Z,98455.50
2023-02-11T18:45:32.328Z,98458.16
2023-02-11T18:48:01.575Z,98448.56
2023-02-11T18:50:30.754Z,98454.72
2023-02-11T18:52:58.615Z,98464.50
2023-02-11T18:55:26.491Z,98464.41
2023-02-11T18:57:55.156Z,98456.66
2023-02-11T19:00:23.726Z,98472.34
2023-02-11T19:02:53.057Z,98464.63
2023-02-11T19:05:21.590Z,98470.72
2023-02-11T19:07:50.733Z,98469.88
2023-02-11T19:10:18.816Z,98465.59
2023-02-11T19:12:46.634Z,98459.47
2023-02-11T19:15:15.114Z,98464.75
2023-02-11T19:17:43.092Z,98462.13
2023-02-11T19:20:11.599Z,98461.25
2023-02-11T19:22:39.493Z,98463.91
2023-02-11T19:25:09.394Z,98461.34
2023-02-11T19:27:37.274Z,98468.38
2023-02-11T19:30:05.733Z,98461.41
2023-02-11T19:32:33.525Z,98461.28
2023-02-11T19:35:01.388Z,98454.41
2023-02-11T19:37:29.196Z,98460.53
2023-02-11T19:39:57.103Z,98460.56
2023-02-11T19:42:27.698Z,98456.25
2023-02-11T19:44:55.744Z,98460.56
2023-02-11T19:47:27.565Z,98456.28
2023-02-11T19:49:55.403Z,98452.88
2023-02-11T19:52:23.714Z,98453.75
2023-02-11T19:54:51.860Z,98454.59
2023-02-11T19:57:19.728Z,98454.66
2023-02-11T19:59:49.292Z,98458.16
2023-02-11T20:02:17.350Z,98453.81
2023-02-11T20:04:46.213Z,98442.47
2023-02-11T20:07:14.462Z,98446.75
2023-02-11T20:09:42.637Z,98453.72
2023-02-11T20:12:12.025Z,98450.22
2023-02-11T20:14:40.022Z,98457.19
2023-02-11T20:17:09.234Z,98456.34
2023-02-11T20:19:37.093Z,98447.59
2023-02-11T20:22:05.028Z,98447.56
2023-02-11T20:24:32.864Z,98440.69
2023-02-11T20:27:00.731Z,98445.88
2023-02-11T20:29:31.104Z,98441.63
2023-02-11T20:31:59.114Z,98446.03
2023-02-11T20:34:29.485Z,98443.47
2023-02-11T20:36:57.397Z,98444.28
2023-02-11T20:39:26.859Z,98447.88
2023-02-11T20:41:56.537Z,98441.00
2023-02-11T20:44:24.891Z,98447.13
2023-02-11T20:46:54.069Z,98447.13
2023-02-11T20:49:24.350Z,98454.06
2023-02-11T20:51:54.410Z,98455.72
2023-02-11T20:54:23.402Z,98454.06
2023-02-11T20:56:52.132Z,98461.91
2023-02-11T20:59:20.944Z,98461.97
2023-02-11T21:01:50.755Z,98468.09
2023-02-11T21:04:20.753Z,98461.16
2023-02-11T21:06:52.062Z,98462.91
2023-02-11T21:09:22.906Z,98457.69
2023-02-11T21:11:52.919Z,98464.63
2023-02-11T21:14:22.281Z,98469.00
2023-02-11T21:16:50.895Z,98466.41
2023-02-11T21:19:18.987Z,98463.84
2023-02-11T21:21:46.860Z,98471.69
2023-02-11T21:24:15.198Z,98471.63
2023-02-11T21:26:44.499Z,98471.72
2023-02-11T21:29:12.677Z,98470.88
2023-02-11T21:31:41.132Z,98477.81
2023-02-11T21:34:09.048Z,98478.72
2023-02-11T21:36:36.870Z,98470.91
2023-02-11T21:39:05.973Z,98473.50
2023-02-11T21:41:33.987Z,98479.56
2023-02-11T21:44:03.256Z,98482.25
2023-02-11T21:46:31.924Z,98479.56
2023-02-11T21:49:00.403Z,98483.09
2023-02-11T21:51:28.742Z,98480.44
2023-02-11T21:53:58.302Z,98479.53
2023-02-11T21:56:28.092Z,98481.31
2023-02-11T21:58:57.468Z,98483.03
2023-02-11T22:01:28.910Z,98486.53
2023-02-11T22:03:57.131Z,98481.34
2023-02-11T22:06:27.572Z,98489.19
2023-02-11T22:08:56.248Z,98491.81
2023-02-11T22:11:24.752Z,98491.00
2023-02-11T22:13:54.628Z,98488.44
2023-02-11T22:16:23.194Z,98484.88
2023-02-11T22:18:52.874Z,98481.50
2023-02-11T22:21:23.206Z,98482.25
2023-02-11T22:23:51.940Z,98488.44
2023-02-11T22:26:21.614Z,98500.69
2023-02-11T22:28:50.081Z,98493.63
2023-02-11T22:31:20.808Z,98497.88
2023-02-11T22:33:49.564Z,98495.22
2023-02-11T22:36:22.159Z,98499.53
2023-02-11T22:38:50.598Z,98495.25
2023-02-11T22:41:19.875Z,98497.03
2023-02-11T22:43:48.139Z,98507.50
2023-02-11T22:46:18.743Z,98510.16
2023-02-11T22:48:47.368Z,98504.00
2023-02-11T22:51:17.567Z,98506.69
2023-02-11T22:53:50.644Z,98502.28
2023-02-11T22:56:18.918Z,98509.34
2023-02-11T22:58:47.100Z,98501.47
2023-02-11T23:01:15.308Z,98491.03
2023-02-11T23:03:43.374Z,98491.00
2023-02-11T23:06:12.407Z,98500.66
2023-02-11T23:08:42.961Z,98507.66
2023-02-11T23:11:14.642Z,98503.19
2023-02-11T23:13:43.489Z,98504.13
2023-02-11T23:16:13.059Z,98496.34
2023-02-11T23:18:42.678Z,98499.81
2023-02-11T23:21:12.950Z,98497.22
2023-02-11T23:23:41.032Z,98497.22
2023-02-11T23:26:12.753Z,98500.75
2023-02-11T23:28:41.375Z,98497.22
2023-02-11T23:31:18.492Z,98501.66
2023-02-11T23:33:47.438Z,98502.47
2023-02-11T23:36:16.485Z,98504.28
2023-02-11T23:38:44.688Z,98500.81
2023-02-11T23:41:14.435Z,98503.38
2023-02-11T23:43:42.757Z,98501.69
2023-02-11T23:46:11.576Z,98506.06
2023-02-11T23:48:40.465Z,98502.53
2023-02-11T23:51:10.096Z,98504.28
2023-02-11T23:53:38.255Z,98505.06
2023-02-11T23:56:10.717Z,98508.59
2023-02-11T23:58:39.935Z,98502.59
